createdAt,value
2023-04-27T00:02:22.369Z,3.93
2023-04-27T00:04:50.404Z,3.53
2023-04-27T00:07:18.606Z,3.60
2023-04-27T00:09:46.421Z,4.10
2023-04-27T00:12:14.213Z,3.93
2023-04-27T00:14:43.409Z,3.40
2023-04-27T00:17:11.304Z,3.80
2023-04-27T00:19:41.906Z,4.40
2023-04-27T00:22:09.762Z,3.67
2023-04-27T00:24:37.515Z,3.90
2023-04-27T00:27:05.777Z,4.07
2023-04-27T00:29:34.580Z,4.07
2023-04-27T00:32:02.431Z,4.00
2023-04-27T00:34:30.231Z,4.40
2023-04-27T00:37:00.391Z,4.40
2023-04-27T00:39:28.200Z,3.87
2023-04-27T00:41:56.039Z,3.93
2023-04-27T00:44:24.891Z,4.87
2023-04-27T00:46:54.516Z,4.73
2023-04-27T00:49:22.460Z,4.87
2023-04-27T00:51:50.260Z,4.73
2023-04-27T00:54:21.674Z,4.57
2023-04-27T00:56:50.671Z,4.73
2023-04-27T00:59:18.770Z,5.17
2023-04-27T01:01:47.764Z,4.83
2023-04-27T01:04:16.958Z,5.13
2023-04-27T01:06:45.286Z,5.03
2023-04-27T01:09:13.840Z,5.40
2023-04-27T01:11:43.257Z,5.73
2023-04-27T01:14:11.302Z,5.47
2023-04-27T01:16:41.425Z,5.63
2023-04-27T01:19:09.828Z,5.23
2023-04-27T01:21:37.579Z,6.00
2023-04-27T01:24:07.964Z,5.70
2023-04-27T01:26:35.969Z,5.60
2023-04-27T01:29:04.017Z,5.87
2023-04-27T01:31:31.807Z,6.27
2023-04-27T01:36:39.688Z,6.57
2023-04-27T01:39:09.897Z,6.40
2023-04-27T01:41:37.797Z,6.00
2023-04-27T01:44:06.643Z,5.70
2023-04-27T01:46:34.655Z,5.93
2023-04-27T01:49:02.544Z,5.73
2023-04-27T01:51:30.863Z,6.00
2023-04-27T01:53:58.821Z,5.70
2023-04-27T01:56:28.148Z,5.93
2023-04-27T01:58:56.040Z,5.53
2023-04-27T02:01:23.855Z,5.53
2023-04-27T02:03:52.007Z,6.23
2023-04-27T02:06:20.119Z,5.73
2023-04-27T02:08:47.931Z,6.17
2023-04-27T02:11:15.708Z,5.43
2023-04-27T02:13:44.894Z,5.90
2023-04-27T02:16:12.740Z,5.77
2023-04-27T02:18:40.846Z,5.73
2023-04-27T02:21:12.453Z,5.23
2023-04-27T02:23:40.192Z,5.90
2023-04-27T02:26:07.961Z,5.60
2023-04-27T02:28:35.685Z,5.57
2023-04-27T02:31:05.373Z,5.50
2023-04-27T02:33:33.506Z,5.70
2023-04-27T02:36:01.375Z,5.30
2023-04-27T02:38:30.539Z,5.53
2023-04-27T02:40:58.295Z,5.90
2023-04-27T02:43:27.461Z,5.83
2023-04-27T02:45:55.474Z,6.00
2023-04-27T02:48:24.688Z,5.90
2023-04-27T02:50:52.535Z,6.53
2023-04-27T02:53:20.294Z,5.60
2023-04-27T02:55:49.162Z,6.33
2023-04-27T02:58:17.089Z,5.40
2023-04-27T03:00:48.160Z,6.00
2023-04-27T03:03:16.646Z,6.03
2023-04-27T03:05:46.473Z,5.87
2023-04-27T03:08:14.261Z,5.37
2023-04-27T03:10:42.160Z,6.20
2023-04-27T03:13:09.901Z,5.63
2023-04-27T03:15:37.804Z,6.00
2023-04-27T03:18:06.370Z,6.17
2023-04-27T03:20:34.308Z,5.83
2023-04-27T03:23:03.553Z,6.00
2023-04-27T03:25:31.317Z,6.13
2023-04-27T03:27:59.166Z,5.77
2023-04-27T03:30:26.896Z,5.53
2023-04-27T03:32:54.854Z,5.77
2023-04-27T03:35:22.963Z,6.13
2023-04-27T03:37:50.874Z,5.60
2023-04-27T03:40:20.129Z,5.30
2023-04-27T03:42:47.843Z,5.97
2023-04-27T03:45:16.781Z,5.73
2023-04-27T03:47:44.649Z,5.83
2023-04-27T03:50:12.737Z,5.90
2023-04-27T03:52:40.475Z,5.57
2023-04-27T03:55:09.683Z,5.97
2023-04-27T03:57:38.824Z,5.80
2023-04-27T04:00:12.269Z,5.60
2023-04-27T04:02:40.480Z,5.20
2023-04-27T04:05:08.968Z,5.00
2023-04-27T04:07:36.931Z,4.97
2023-04-27T04:10:05.195Z,5.40
2023-04-27T04:12:33.008Z,4.90
2023-04-27T04:15:06.138Z,5.30
2023-04-27T04:17:34.163Z,4.73
2023-04-27T04:20:02.460Z,4.60
2023-04-27T04:22:30.259Z,4.90
2023-04-27T04:24:58.130Z,4.57
2023-04-27T04:27:26.137Z,4.50
2023-04-27T04:29:53.940Z,4.70
2023-04-27T04:32:23.146Z,4.37
2023-04-27T04:34:51.660Z,4.73
2023-04-27T04:37:19.458Z,4.67
2023-04-27T04:39:47.335Z,4.43
2023-04-27T04:42:15.250Z,4.60
2023-04-27T04:44:43.026Z,4.50
2023-04-27T04:47:10.991Z,4.50
2023-04-27T04:49:40.116Z,4.67
2023-04-27T04:52:08.032Z,4.23
2023-04-27T04:54:35.729Z,4.33
2023-04-27T04:57:05.631Z,4.30
2023-04-27T04:59:34.479Z,4.07
2023-04-27T05:02:03.090Z,4.00
2023-04-27T05:04:31.264Z,3.60
2023-04-27T05:07:01.320Z,3.53
2023-04-27T05:09:29.116Z,3.83
2023-04-27T05:11:56.968Z,3.37
2023-04-27T05:14:24.858Z,3.80
2023-04-27T05:16:52.619Z,3.17
2023-04-27T05:19:20.847Z,3.40
2023-04-27T05:21:48.730Z,3.77
2023-04-27T05:24:19.229Z,4.33
2023-04-27T05:26:47.091Z,3.53
2023-04-27T05:29:15.166Z,4.13
2023-04-27T05:31:43.381Z,3.50
2023-04-27T05:34:11.171Z,3.40
2023-04-27T05:36:39.031Z,3.50
2023-04-27T05:39:07.176Z,3.20
2023-04-27T05:41:36.386Z,3.00
2023-04-27T05:44:04.362Z,3.20
2023-04-27T05:46:32.221Z,3.10
2023-04-27T05:49:00.300Z,2.93
2023-04-27T05:51:28.783Z,2.77
2023-04-27T05:53:56.536Z,2.80
2023-04-27T05:56:24.293Z,2.70
2023-04-27T05:58:53.420Z,2.70
2023-04-27T06:01:21.685Z,2.40
2023-04-27T06:03:49.500Z,2.30
2023-04-27T06:06:17.660Z,2.50
2023-04-27T06:08:45.768Z,2.40
2023-04-27T06:11:13.581Z,2.30
2023-04-27T06:13:41.470Z,2.60
2023-04-27T06:16:10.717Z,2.50
2023-04-27T06:18:38.514Z,2.40
2023-04-27T06:21:07.102Z,2.30
2023-04-27T06:23:35.151Z,2.20
2023-04-27T06:26:03.533Z,2.40
2023-04-27T06:28:31.314Z,2.00
2023-04-27T06:30:59.074Z,2.00
2023-04-27T06:33:28.485Z,2.33
2023-04-27T06:35:56.237Z,2.43
2023-04-27T06:38:23.999Z,2.40
2023-04-27T06:40:53.213Z,2.17
2023-04-27T06:43:21.242Z,2.50
2023-04-27T06:45:49.372Z,2.37
2023-04-27T06:48:18.607Z,2.30
2023-04-27T06:50:48.094Z,2.60
2023-04-27T06:53:17.265Z,2.40
2023-04-27T06:55:46.798Z,2.73
2023-04-27T06:58:16.475Z,2.47
2023-04-27T07:00:44.281Z,2.30
2023-04-27T07:03:12.580Z,2.30
2023-04-27T07:05:40.544Z,2.50
2023-04-27T07:08:09.759Z,2.37
2023-04-27T07:10:37.696Z,2.33
2023-04-27T07:13:08.112Z,2.10
2023-04-27T07:15:36.956Z,1.97
2023-04-27T07:18:05.417Z,2.20
2023-04-27T07:20:33.434Z,1.90
2023-04-27T07:23:01.519Z,2.10
2023-04-27T07:25:31.215Z,1.97
2023-04-27T07:27:59.711Z,2.07
2023-04-27T07:30:30.752Z,2.00
2023-04-27T07:32:58.768Z,1.87
2023-04-27T07:35:26.694Z,1.83
2023-04-27T07:37:54.876Z,2.10
2023-04-27T07:40:24.220Z,2.43
2023-04-27T07:42:53.434Z,2.10
2023-04-27T07:45:22.374Z,2.40
2023-04-27T07:47:50.632Z,2.10
2023-04-27T07:50:22.129Z,1.90
2023-04-27T07:52:49.919Z,1.90
2023-04-27T07:55:17.752Z,1.80
2023-04-27T07:57:45.717Z,2.00
2023-04-27T08:00:16.116Z,1.93
2023-04-27T08:02:44.034Z,1.80
2023-04-27T08:05:12.477Z,1.93
2023-04-27T08:07:44.509Z,2.00
2023-04-27T08:10:13.270Z,1.97
2023-04-27T08:12:41.123Z,2.00
2023-04-27T08:15:10.624Z,1.70
2023-04-27T08:17:41.999Z,1.73
2023-04-27T08:20:11.409Z,1.83
2023-04-27T08:22:39.512Z,1.73
2023-04-27T08:25:08.587Z,1.70
2023-04-27T08:27:38.346Z,1.73
2023-04-27T08:30:07.195Z,2.10
2023-04-27T08:32:34.966Z,2.17
2023-04-27T08:35:04.548Z,1.90
2023-04-27T08:37:32.261Z,2.00
2023-04-27T08:40:00.336Z,1.77
2023-04-27T08:42:28.119Z,1.70
2023-04-27T08:44:55.865Z,2.03
2023-04-27T08:47:31.367Z,2.00
2023-04-27T08:50:04.582Z,1.87
2023-04-27T08:52:32.448Z,2.30
2023-04-27T08:55:00.500Z,1.70
2023-04-27T08:57:28.338Z,1.83
2023-04-27T09:00:00.229Z,1.87
2023-04-27T09:02:29.742Z,1.57
2023-04-27T09:04:57.968Z,1.60
2023-04-27T09:07:28.621Z,1.43
2023-04-27T09:10:04.002Z,1.30
2023-04-27T09:12:31.774Z,1.30
2023-04-27T09:15:00.092Z,1.40
2023-04-27T09:17:28.792Z,1.23
2023-04-27T09:20:08.747Z,1.00
2023-04-27T09:22:45.706Z,1.10
2023-04-27T09:25:24.354Z,1.40
2023-04-27T09:27:52.131Z,1.20
2023-04-27T09:30:20.797Z,1.30
2023-04-27T09:32:53.752Z,1.40
2023-04-27T09:35:26.063Z,1.13
2023-04-27T09:37:55.534Z,1.20
2023-04-27T09:40:28.188Z,1.10
2023-04-27T09:42:57.097Z,1.20
2023-04-27T09:45:25.962Z,1.30
2023-04-27T09:47:54.510Z,1.40
2023-04-27T09:50:22.876Z,1.10
2023-04-27T09:52:50.862Z,1.30
2023-04-27T09:55:24.170Z,1.20
2023-04-27T09:57:56.728Z,1.20
2023-04-27T10:00:37.289Z,1.20
2023-04-27T10:03:17.347Z,1.07
2023-04-27T10:06:17.769Z,1.30
2023-04-27T10:08:45.863Z,1.03
2023-04-27T10:11:22.992Z,1.20
2023-04-27T10:13:54.847Z,1.00
2023-04-27T10:16:23.478Z,0.90
2023-04-27T10:18:55.668Z,1.17
2023-04-27T10:21:23.742Z,1.07
2023-04-27T10:23:52.587Z,1.10
2023-04-27T10:26:25.231Z,1.00
2023-04-27T10:29:00.522Z,1.00
2023-04-27T10:31:29.075Z,0.80
2023-04-27T10:34:08.454Z,1.03
2023-04-27T10:36:39.310Z,1.10
2023-04-27T10:39:17.612Z,1.10
2023-04-27T10:41:55.303Z,1.07
2023-04-27T10:44:27.361Z,0.93
2023-04-27T10:46:56.073Z,1.10
2023-04-27T10:49:24.672Z,1.00
2023-04-27T10:51:52.881Z,1.23
2023-04-27T10:54:21.066Z,0.93
2023-04-27T10:56:49.021Z,1.10
2023-04-27T10:59:18.239Z,1.20
2023-04-27T11:01:49.984Z,0.90
2023-04-27T11:04:21.381Z,1.00
2023-04-27T11:06:50.260Z,1.20
2023-04-27T11:09:27.981Z,0.93
2023-04-27T11:11:55.827Z,0.93
2023-04-27T11:14:24.927Z,1.10
2023-04-27T11:16:52.753Z,1.10
2023-04-27T11:19:20.465Z,0.87
2023-04-27T11:21:48.181Z,0.97
2023-04-27T11:24:16.091Z,0.90
2023-04-27T11:26:44.350Z,1.10
2023-04-27T11:29:14.091Z,1.10
2023-04-27T11:31:48.647Z,1.03
2023-04-27T11:37:14.298Z,0.80
2023-04-27T11:39:47.428Z,1.10
2023-04-27T11:42:19.458Z,1.03
2023-04-27T11:45:00.201Z,1.00
2023-04-27T11:47:30.893Z,1.00
2023-04-27T11:49:59.732Z,1.10
2023-04-27T11:52:29.636Z,0.93
2023-04-27T11:54:59.094Z,0.83
2023-04-27T11:57:30.200Z,1.00
2023-04-27T12:00:00.169Z,0.97
2023-04-27T12:02:31.497Z,1.10
2023-04-27T12:05:01.371Z,1.17
2023-04-27T12:07:30.947Z,1.17
2023-04-27T12:10:01.035Z,1.10
2023-04-27T12:12:29.170Z,1.37
2023-04-27T12:14:58.865Z,1.30
2023-04-27T12:17:26.942Z,1.57
2023-04-27T12:19:56.606Z,1.30
2023-04-27T12:22:24.354Z,1.10
2023-04-27T12:24:52.434Z,1.40
2023-04-27T12:27:20.300Z,1.30
2023-04-27T12:29:48.084Z,1.10
2023-04-27T12:32:16.293Z,1.30
2023-04-27T12:34:44.074Z,1.10
2023-04-27T12:37:13.324Z,0.80
2023-04-27T12:39:41.633Z,1.30
2023-04-27T12:42:10.676Z,1.00
2023-04-27T12:44:38.613Z,1.10
2023-04-27T12:47:06.924Z,1.00
2023-04-27T12:49:34.742Z,1.20
2023-04-27T12:52:02.773Z,1.00
2023-04-27T12:54:32.114Z,1.07
2023-04-27T12:57:02.924Z,1.27
2023-04-27T12:59:31.034Z,1.00
2023-04-27T13:01:59.508Z,1.20
2023-04-27T13:04:28.573Z,1.13
2023-04-27T13:06:56.838Z,1.10
2023-04-27T13:09:24.703Z,0.73
2023-04-27T13:11:54.317Z,0.90
2023-04-27T13:14:22.160Z,0.93
2023-04-27T13:16:50.282Z,0.80
2023-04-27T13:19:18.077Z,0.80
2023-04-27T13:21:45.895Z,0.80
2023-04-27T13:24:14.127Z,0.70
2023-04-27T13:26:42.237Z,0.80
2023-04-27T13:29:11.441Z,0.80
2023-04-27T13:31:39.251Z,0.70
2023-04-27T13:37:00.580Z,0.80
2023-04-27T13:39:28.832Z,0.80
2023-04-27T13:41:56.589Z,0.70
2023-04-27T13:44:25.671Z,0.80
2023-04-27T13:46:53.473Z,0.70
2023-04-27T13:49:21.233Z,0.80
2023-04-27T13:51:49.020Z,0.83
2023-04-27T13:54:16.865Z,1.10
2023-04-27T13:56:44.618Z,0.73
2023-04-27T13:59:12.603Z,0.70
2023-04-27T14:01:42.244Z,0.70
2023-04-27T14:04:10.232Z,0.70
2023-04-27T14:06:38.257Z,0.80
2023-04-27T14:09:06.259Z,0.70
2023-04-27T14:11:45.128Z,1.00
2023-04-27T14:14:20.807Z,0.77
2023-04-27T14:16:51.184Z,0.90
2023-04-27T14:19:20.495Z,0.87
2023-04-27T14:21:48.569Z,0.70
2023-04-27T14:24:16.519Z,0.80
2023-04-27T14:26:46.568Z,0.70
2023-04-27T14:29:14.899Z,0.70
2023-04-27T14:31:43.901Z,0.70
2023-04-27T14:34:14.656Z,0.70
2023-04-27T14:36:42.420Z,0.80
2023-04-27T14:39:10.824Z,0.67
2023-04-27T14:41:38.573Z,0.63
2023-04-27T14:44:08.950Z,0.70
2023-04-27T14:46:37.714Z,0.70
2023-04-27T14:49:05.620Z,0.60
2023-04-27T14:51:35.201Z,0.70
2023-04-27T14:54:04.230Z,0.60
2023-04-27T14:56:32.161Z,0.70
2023-04-27T14:58:59.953Z,1.00
2023-04-27T15:01:28.032Z,0.70
2023-04-27T15:03:58.204Z,0.60
2023-04-27T15:06:28.081Z,0.60
2023-04-27T15:08:57.377Z,0.70
2023-04-27T15:11:25.225Z,0.60
2023-04-27T15:13:53.019Z,0.80
2023-04-27T15:16:20.970Z,1.03
2023-04-27T15:18:48.895Z,1.13
2023-04-27T15:21:16.728Z,1.20
2023-04-27T15:23:44.612Z,1.10
2023-04-27T15:26:14.287Z,0.97
2023-04-27T15:28:42.231Z,1.07
2023-04-27T15:31:10.176Z,0.97
2023-04-27T15:33:37.980Z,0.70
2023-04-27T15:36:06.247Z,0.70
2023-04-27T15:38:34.041Z,0.73
2023-04-27T15:41:01.965Z,0.63
2023-04-27T15:43:31.260Z,0.73
2023-04-27T15:45:58.963Z,0.70
2023-04-27T15:48:26.703Z,0.70
2023-04-27T15:50:54.494Z,0.77
2023-04-27T15:53:22.258Z,0.60
2023-04-27T15:55:50.105Z,0.67
2023-04-27T15:58:17.896Z,0.60
2023-04-27T16:00:47.139Z,1.00
2023-04-27T16:03:15.307Z,0.70
2023-04-27T16:05:43.872Z,0.80
2023-04-27T16:08:11.771Z,0.77
2023-04-27T16:10:39.594Z,0.70
2023-04-27T16:13:07.385Z,0.60
2023-04-27T16:15:35.531Z,0.80
2023-04-27T16:18:04.833Z,1.00
2023-04-27T16:20:34.200Z,1.00
2023-04-27T16:23:03.915Z,1.10
2023-04-27T16:25:31.710Z,0.93
2023-04-27T16:27:59.815Z,1.00
2023-04-27T16:30:28.902Z,0.90
2023-04-27T16:32:56.887Z,0.80
2023-04-27T16:35:26.131Z,0.90
2023-04-27T16:37:54.447Z,0.73
2023-04-27T16:40:22.286Z,0.70
2023-04-27T16:42:50.032Z,0.70
2023-04-27T16:45:17.950Z,0.77
2023-04-27T16:47:46.481Z,0.73
2023-04-27T16:50:14.288Z,0.70
2023-04-27T16:52:43.330Z,0.73
2023-04-27T16:55:11.214Z,0.90
2023-04-27T16:57:39.939Z,0.80
2023-04-27T17:00:09.782Z,0.67
2023-04-27T17:02:38.135Z,0.80
2023-04-27T17:05:07.681Z,0.80
2023-04-27T17:07:35.510Z,1.00
2023-04-27T17:10:05.640Z,0.80
2023-04-27T17:12:33.537Z,0.73
2023-04-27T17:15:01.319Z,0.80
2023-04-27T17:17:29.136Z,0.80
2023-04-27T17:19:56.958Z,0.70
2023-04-27T17:22:24.767Z,0.87
2023-04-27T17:24:52.592Z,0.80
2023-04-27T17:27:21.827Z,0.90
2023-04-27T17:29:49.579Z,0.90
2023-04-27T17:32:17.342Z,0.80
2023-04-27T17:34:45.579Z,0.97
2023-04-27T17:37:14.842Z,0.90
2023-04-27T17:39:42.646Z,0.90
2023-04-27T17:42:12.400Z,0.90
2023-04-27T17:44:42.332Z,0.80
2023-04-27T17:47:10.506Z,0.77
2023-04-27T17:49:38.304Z,0.97
2023-04-27T17:52:06.761Z,1.23
2023-04-27T17:54:34.594Z,1.17
2023-04-27T17:57:02.995Z,1.20
2023-04-27T17:59:30.879Z,1.30
2023-04-27T18:02:00.145Z,1.17
2023-04-27T18:04:28.065Z,1.20
2023-04-27T18:06:57.253Z,1.20
2023-04-27T18:09:26.247Z,1.30
2023-04-27T18:11:54.133Z,1.10
2023-04-27T18:14:22.043Z,1.10
2023-04-27T18:16:49.953Z,1.27
2023-04-27T18:19:19.815Z,1.00
2023-04-27T18:21:47.633Z,1.20
2023-04-27T18:24:15.845Z,1.40
2023-04-27T18:26:46.052Z,1.53
2023-04-27T18:29:14.025Z,1.80
2023-04-27T18:31:42.278Z,1.80
2023-04-27T18:34:10.068Z,1.70
2023-04-27T18:36:39.357Z,1.43
2023-04-27T18:39:07.087Z,1.30
2023-04-27T18:41:35.448Z,1.30
2023-04-27T18:44:06.566Z,0.97
2023-04-27T18:46:34.680Z,1.30
2023-04-27T18:49:03.164Z,1.10
2023-04-27T18:51:32.225Z,1.00
2023-04-27T18:54:01.593Z,0.90
2023-04-27T18:56:29.885Z,0.90
2023-04-27T18:58:57.882Z,0.97
2023-04-27T19:01:27.195Z,0.90
2023-04-27T19:03:55.365Z,1.03
2023-04-27T19:06:23.437Z,0.90
2023-04-27T19:08:51.262Z,0.90
2023-04-27T19:11:24.924Z,1.20
2023-04-27T19:13:53.909Z,1.30
2023-04-27T19:16:21.804Z,1.03
2023-04-27T19:18:49.669Z,1.03
2023-04-27T19:21:19.560Z,1.23
2023-04-27T19:23:47.577Z,1.67
2023-04-27T19:26:15.543Z,1.70
2023-04-27T19:28:48.006Z,1.80
2023-04-27T19:31:16.205Z,1.57
2023-04-27T19:33:47.161Z,1.87
2023-04-27T19:36:15.771Z,2.00
2023-04-27T19:38:43.583Z,2.00
2023-04-27T19:41:13.942Z,2.27
2023-04-27T19:43:41.953Z,1.90
2023-04-27T19:46:11.256Z,1.90
2023-04-27T19:48:39.078Z,2.30
2023-04-27T19:51:10.321Z,2.10
2023-04-27T19:53:38.139Z,2.23
2023-04-27T19:56:06.140Z,2.47
2023-04-27T19:58:34.570Z,2.50
2023-04-27T20:01:02.750Z,2.33
2023-04-27T20:03:35.484Z,2.33
2023-04-27T20:06:03.851Z,2.70
2023-04-27T20:08:31.944Z,2.80
2023-04-27T20:10:59.797Z,2.53
2023-04-27T20:13:27.816Z,3.00
2023-04-27T20:15:57.553Z,2.80
2023-04-27T20:18:25.796Z,2.80
2023-04-27T20:20:54.915Z,2.83
2023-04-27T20:23:22.810Z,2.90
2023-04-27T20:25:50.569Z,2.63
2023-04-27T20:28:18.380Z,2.50
2023-04-27T20:30:46.230Z,2.90
2023-04-27T20:33:14.158Z,2.60
2023-04-27T20:35:42.512Z,2.40
2023-04-27T20:38:13.096Z,2.43
2023-04-27T20:40:42.071Z,2.20
2023-04-27T20:43:09.848Z,2.70
2023-04-27T20:45:37.701Z,2.70
2023-04-27T20:48:07.901Z,2.67
2023-04-27T20:50:35.764Z,2.67
2023-04-27T20:53:03.557Z,2.63
2023-04-27T20:55:33.370Z,2.90
2023-04-27T20:58:01.300Z,3.03
2023-04-27T21:00:29.096Z,2.70
2023-04-27T21:02:56.927Z,3.07
2023-04-27T21:05:25.755Z,3.20
2023-04-27T21:07:54.032Z,3.00
2023-04-27T21:10:21.809Z,3.40
2023-04-27T21:12:51.005Z,3.47
2023-04-27T21:15:18.821Z,3.03
2023-04-27T21:17:46.719Z,2.93
2023-04-27T21:20:14.532Z,2.80
2023-04-27T21:22:42.267Z,2.83
2023-04-27T21:25:10.318Z,3.33
2023-04-27T21:27:38.165Z,2.77
2023-04-27T21:30:09.073Z,3.00
2023-04-27T21:32:37.229Z,2.77
2023-04-27T21:35:05.918Z,3.10
2023-04-27T21:37:33.673Z,3.10
2023-04-27T21:40:01.585Z,3.40
2023-04-27T21:42:29.379Z,3.67
2023-04-27T21:44:57.984Z,3.27
2023-04-27T21:47:27.361Z,3.17
2023-04-27T21:49:55.762Z,3.80
2023-04-27T21:52:24.449Z,3.20
2023-04-27T21:54:52.247Z,3.60
2023-04-27T21:57:20.294Z,3.07
2023-04-27T21:59:49.183Z,3.50
2023-04-27T22:02:17.035Z,3.60
2023-04-27T22:04:46.694Z,3.93
2023-04-27T22:07:14.621Z,3.53
2023-04-27T22:09:42.582Z,3.70
2023-04-27T22:12:10.558Z,4.10
2023-04-27T22:14:38.330Z,3.97
2023-04-27T22:17:06.413Z,4.37
2023-04-27T22:19:34.636Z,4.30
2023-04-27T22:22:03.957Z,4.40
2023-04-27T22:24:31.742Z,4.10
2023-04-27T22:26:59.552Z,4.37
2023-04-27T22:29:27.456Z,4.50
2023-04-27T22:31:55.707Z,4.70
2023-04-27T22:34:23.641Z,4.87
2023-04-27T22:36:51.607Z,3.93
2023-04-27T22:39:20.787Z,3.73
2023-04-27T22:41:48.581Z,3.90
2023-04-27T22:44:16.596Z,3.90
2023-04-27T22:46:44.771Z,4.20
2023-04-27T22:49:12.694Z,4.00
2023-04-27T22:51:40.420Z,3.70
2023-04-27T22:54:08.503Z,3.63
2023-04-27T22:56:37.602Z,3.70
2023-04-27T22:59:06.043Z,3.30
2023-04-27T23:01:34.037Z,3.50
2023-04-27T23:04:02.283Z,3.40
2023-04-27T23:06:30.418Z,3.17
2023-04-27T23:08:58.167Z,3.00
2023-04-27T23:11:26.864Z,3.43
2023-04-27T23:13:57.542Z,3.73
2023-04-27T23:16:25.802Z,3.67
2023-04-27T23:18:53.848Z,3.30
2023-04-27T23:21:21.611Z,3.80
2023-04-27T23:23:49.422Z,3.60
2023-04-27T23:26:17.950Z,3.63
2023-04-27T23:28:45.816Z,3.87
2023-04-27T23:31:15.036Z,3.50
2023-04-27T23:33:42.793Z,3.87
2023-04-27T23:36:10.969Z,3.80
2023-04-27T23:38:38.910Z,4.10
2023-04-27T23:41:07.769Z,4.10
2023-04-27T23:43:35.554Z,4.17
2023-04-27T23:46:03.578Z,3.80
2023-04-27T23:48:32.784Z,4.20
2023-04-27T23:51:01.599Z,3.83
2023-04-27T23:53:29.552Z,4.10
2023-04-27T23:55:57.833Z,3.73
2023-04-27T23:58:26.244Z,4.40
