createdAt,value
2022-08-17T00:00:33.179Z,100.00
2022-08-17T00:03:05.242Z,100.00
2022-08-17T00:05:37.647Z,100.00
2022-08-17T00:08:06.281Z,100.00
2022-08-17T00:10:34.075Z,100.00
2022-08-17T00:13:07.076Z,100.00
2022-08-17T00:15:34.981Z,100.00
2022-08-17T00:18:03.159Z,100.00
2022-08-17T00:20:34.726Z,100.00
2022-08-17T00:23:06.428Z,100.00
2022-08-17T00:25:34.248Z,100.00
2022-08-17T00:28:02.079Z,100.00
2022-08-17T00:30:30.317Z,100.00
2022-08-17T00:33:20.797Z,100.00
2022-08-17T00:35:50.611Z,100.00
2022-08-17T00:38:20.738Z,100.00
2022-08-17T00:40:51.953Z,100.00
2022-08-17T00:43:31.575Z,100.00
2022-08-17T00:46:00.774Z,100.00
2022-08-17T00:48:30.779Z,100.00
2022-08-17T00:51:04.355Z,100.00
2022-08-17T00:53:35.621Z,100.00
2022-08-17T00:56:07.149Z,100.00
2022-08-17T00:58:37.784Z,100.00
2022-08-17T01:01:10.249Z,100.00
2022-08-17T01:03:39.264Z,100.00
2022-08-17T01:06:09.053Z,100.00
2022-08-17T01:08:40.549Z,100.00
2022-08-17T01:11:09.176Z,100.00
2022-08-17T01:13:41.706Z,100.00
2022-08-17T01:16:17.101Z,100.00
2022-08-17T01:18:46.685Z,100.00
2022-08-17T01:21:21.266Z,100.00
2022-08-17T01:23:50.503Z,100.00
2022-08-17T01:26:19.320Z,100.00
2022-08-17T01:28:54.029Z,100.00
2022-08-17T01:31:24.981Z,100.00
2022-08-17T01:33:52.837Z,100.00
2022-08-17T01:36:20.992Z,100.00
2022-08-17T01:38:50.311Z,100.00
2022-08-17T01:41:19.600Z,100.00
2022-08-17T01:43:53.330Z,100.00
2022-08-17T01:46:25.666Z,100.00
2022-08-17T01:48:54.517Z,100.00
2022-08-17T01:51:23.305Z,100.00
2022-08-17T01:53:59.293Z,100.00
2022-08-17T01:56:29.497Z,100.00
2022-08-17T01:58:57.568Z,100.00
2022-08-17T02:01:29.762Z,100.00
2022-08-17T02:04:01.165Z,100.00
2022-08-17T02:06:31.522Z,100.00
2022-08-17T02:09:16.887Z,100.00
2022-08-17T02:11:46.261Z,100.00
2022-08-17T02:14:14.705Z,100.00
2022-08-17T02:16:43.136Z,100.00
2022-08-17T02:19:13.685Z,100.00
2022-08-17T02:21:43.165Z,100.00
2022-08-17T02:24:16.666Z,100.00
2022-08-17T02:26:46.254Z,100.00
2022-08-17T02:29:15.798Z,100.00
2022-08-17T02:31:44.377Z,100.00
2022-08-17T02:34:12.534Z,100.00
2022-08-17T02:36:40.286Z,100.00
2022-08-17T02:39:11.660Z,100.00
2022-08-17T02:41:41.262Z,100.00
2022-08-17T02:44:09.226Z,100.00
2022-08-17T02:46:36.983Z,100.00
2022-08-17T02:49:06.168Z,100.00
2022-08-17T02:51:35.259Z,100.00
2022-08-17T02:54:41.042Z,100.00
2022-08-17T02:56:52.802Z,100.00
2022-08-17T02:59:20.575Z,100.00
2022-08-17T03:01:48.419Z,100.00
2022-08-17T03:04:16.282Z,100.00
2022-08-17T03:06:44.035Z,100.00
2022-08-17T03:09:11.794Z,100.00
2022-08-17T03:11:39.546Z,100.00
2022-08-17T03:14:08.683Z,100.00
2022-08-17T03:16:36.431Z,100.00
2022-08-17T03:19:04.213Z,100.00
2022-08-17T03:21:31.989Z,100.00
2022-08-17T03:23:59.749Z,100.00
2022-08-17T03:26:29.908Z,100.00
2022-08-17T03:28:57.709Z,100.00
2022-08-17T03:31:26.810Z,100.00
2022-08-17T03:33:54.566Z,100.00
2022-08-17T03:36:22.345Z,100.00
2022-08-17T03:38:50.098Z,100.00
2022-08-17T03:41:18.907Z,100.00
2022-08-17T03:43:46.672Z,100.00
2022-08-17T03:46:35.037Z,100.00
2022-08-17T03:49:23.402Z,100.00
2022-08-17T03:52:08.867Z,100.00
2022-08-17T03:54:54.302Z,100.00
2022-08-17T03:57:22.102Z,100.00
2022-08-17T03:59:49.921Z,100.00
2022-08-17T04:02:22.171Z,100.00
2022-08-17T04:04:52.255Z,100.00
2022-08-17T04:07:21.567Z,100.00
2022-08-17T04:09:49.803Z,100.00
2022-08-17T04:12:19.646Z,100.00
2022-08-17T04:14:53.401Z,100.00
2022-08-17T04:17:24.144Z,100.00
2022-08-17T04:19:54.064Z,100.00
2022-08-17T04:22:33.343Z,100.00
2022-08-17T04:25:08.848Z,100.00
2022-08-17T04:27:36.715Z,100.00
2022-08-17T04:30:07.929Z,100.00
2022-08-17T04:33:10.465Z,100.00
2022-08-17T04:35:41.945Z,100.00
2022-08-17T04:38:12.335Z,100.00
2022-08-17T04:40:57.755Z,100.00
2022-08-17T04:43:27.560Z,100.00
2022-08-17T04:45:58.141Z,100.00
2022-08-17T04:48:35.500Z,100.00
2022-08-17T04:51:09.630Z,100.00
2022-08-17T04:53:38.468Z,100.00
2022-08-17T04:56:06.823Z,100.00
2022-08-17T04:58:34.628Z,100.00
2022-08-17T05:01:02.542Z,100.00
2022-08-17T05:03:30.578Z,100.00
2022-08-17T05:05:58.340Z,100.00
2022-08-17T05:08:27.493Z,100.00
2022-08-17T05:10:55.582Z,100.00
2022-08-17T05:13:25.705Z,100.00
2022-08-17T05:15:56.701Z,100.00
2022-08-17T05:18:24.963Z,100.00
2022-08-17T05:20:53.208Z,100.00
2022-08-17T05:23:23.963Z,100.00
2022-08-17T05:25:56.302Z,100.00
2022-08-17T05:28:27.421Z,100.00
2022-08-17T05:30:56.925Z,100.00
2022-08-17T05:33:27.370Z,100.00
2022-08-17T05:35:57.488Z,100.00
2022-08-17T05:38:26.799Z,100.00
2022-08-17T05:40:57.198Z,100.00
2022-08-17T05:43:26.615Z,100.00
2022-08-17T05:46:02.551Z,100.00
2022-08-17T05:48:39.086Z,100.00
2022-08-17T05:51:28.798Z,100.00
2022-08-17T05:54:08.348Z,100.00
2022-08-17T05:56:57.316Z,100.00
2022-08-17T05:59:31.305Z,100.00
2022-08-17T06:02:06.723Z,100.00
2022-08-17T06:04:47.739Z,100.00
2022-08-17T06:07:21.335Z,100.00
2022-08-17T06:09:58.089Z,100.00
2022-08-17T06:12:38.374Z,100.00
2022-08-17T06:15:23.713Z,100.00
2022-08-17T06:17:56.969Z,100.00
2022-08-17T06:20:26.284Z,100.00
2022-08-17T06:23:03.775Z,100.00
2022-08-17T06:25:37.856Z,100.00
2022-08-17T06:28:14.717Z,100.00
2022-08-17T06:31:00.930Z,100.00
2022-08-17T06:33:34.439Z,100.00
2022-08-17T06:36:15.773Z,100.00
2022-08-17T06:38:54.775Z,100.00
2022-08-17T06:41:31.441Z,100.00
2022-08-17T06:44:43.210Z,100.00
2022-08-17T06:47:10.469Z,100.00
2022-08-17T06:49:44.989Z,100.00
2022-08-17T06:52:46.465Z,100.00
2022-08-17T06:55:19.049Z,100.00
2022-08-17T06:57:56.526Z,100.00
2022-08-17T07:00:28.900Z,100.00
2022-08-17T07:03:02.337Z,100.00
2022-08-17T07:05:36.339Z,100.00
2022-08-17T07:08:14.555Z,100.00
2022-08-17T07:10:45.609Z,100.00
2022-08-17T07:13:25.419Z,100.00
2022-08-17T07:16:03.272Z,100.00
2022-08-17T07:18:33.167Z,100.00
2022-08-17T07:21:17.584Z,100.00
2022-08-17T07:24:01.818Z,100.00
2022-08-17T07:26:29.748Z,100.00
2022-08-17T07:28:58.212Z,100.00
2022-08-17T07:31:31.531Z,100.00
2022-08-17T07:34:04.034Z,100.00
2022-08-17T07:36:33.880Z,100.00
2022-08-17T07:39:03.362Z,100.00
2022-08-17T07:41:57.322Z,100.00
2022-08-17T07:44:27.718Z,100.00
2022-08-17T07:47:15.521Z,100.00
2022-08-17T07:49:46.802Z,100.00
2022-08-17T07:52:48.518Z,100.00
2022-08-17T07:55:29.337Z,100.00
2022-08-17T07:57:59.332Z,100.00
2022-08-17T08:00:32.502Z,100.00
2022-08-17T08:03:15.572Z,100.00
2022-08-17T08:05:53.020Z,100.00
2022-08-17T08:08:28.132Z,100.00
2022-08-17T08:11:02.753Z,100.00
2022-08-17T08:13:32.238Z,100.00
2022-08-17T08:16:19.866Z,100.00
2022-08-17T08:18:54.169Z,100.00
2022-08-17T08:21:33.017Z,100.00
2022-08-17T08:24:10.863Z,100.00
2022-08-17T08:26:46.364Z,100.00
2022-08-17T08:29:28.224Z,100.00
2022-08-17T08:32:09.127Z,100.00
2022-08-17T08:35:02.218Z,100.00
2022-08-17T08:37:43.007Z,100.00
2022-08-17T08:40:28.262Z,100.00
2022-08-17T08:43:09.274Z,100.00
2022-08-17T08:45:46.960Z,100.00
2022-08-17T08:48:56.722Z,100.00
2022-08-17T08:51:27.637Z,100.00
2022-08-17T08:54:03.272Z,100.00
2022-08-17T08:56:38.301Z,100.00
2022-08-17T08:59:18.134Z,100.00
2022-08-17T09:01:55.678Z,100.00
2022-08-17T09:05:10.770Z,100.00
2022-08-17T09:07:39.928Z,100.00
2022-08-17T09:10:16.251Z,100.00
2022-08-17T09:12:54.254Z,100.00
2022-08-17T09:15:27.613Z,100.00
2022-08-17T09:18:30.425Z,100.00
2022-08-17T09:20:50.654Z,100.00
2022-08-17T09:23:33.474Z,100.00
2022-08-17T09:26:07.868Z,100.00
2022-08-17T09:28:38.771Z,100.00
2022-08-17T09:31:09.966Z,100.00
2022-08-17T09:33:43.511Z,100.00
2022-08-17T09:36:15.886Z,100.00
2022-08-17T09:38:58.044Z,100.00
2022-08-17T09:41:33.338Z,100.00
2022-08-17T09:44:09.599Z,100.00
2022-08-17T09:46:55.135Z,100.00
2022-08-17T09:49:31.450Z,100.00
2022-08-17T09:52:04.032Z,100.00
2022-08-17T09:54:39.596Z,100.00
2022-08-17T09:57:31.527Z,100.00
2022-08-17T10:00:18.876Z,100.00
2022-08-17T10:03:17.134Z,100.00
2022-08-17T10:05:56.958Z,100.00
2022-08-17T10:08:36.073Z,100.00
2022-08-17T10:11:50.588Z,100.00
2022-08-17T10:14:37.694Z,100.00
2022-08-17T10:17:23.678Z,100.00
2022-08-17T10:19:58.843Z,100.00
2022-08-17T10:22:53.067Z,100.00
2022-08-17T10:25:55.699Z,100.00
2022-08-17T10:28:30.954Z,100.00
2022-08-17T10:31:33.736Z,100.00
2022-08-17T10:34:08.340Z,100.00
2022-08-17T10:36:46.406Z,100.00
2022-08-17T10:39:28.686Z,100.00
2022-08-17T10:42:00.540Z,100.00
2022-08-17T10:44:42.561Z,100.00
2022-08-17T10:47:15.335Z,100.00
2022-08-17T10:49:47.688Z,100.00
2022-08-17T10:52:50.034Z,100.00
2022-08-17T10:55:20.315Z,100.00
2022-08-17T10:57:50.820Z,100.00
2022-08-17T11:01:02.254Z,100.00
2022-08-17T11:03:32.918Z,100.00
2022-08-17T11:06:15.172Z,98.58
2022-08-17T11:09:07.770Z,95.52
2022-08-17T11:11:50.931Z,97.65
2022-08-17T11:14:44.062Z,95.50
2022-08-17T11:17:29.203Z,93.04
2022-08-17T11:20:19.429Z,97.63
2022-08-17T11:23:18.580Z,92.54
2022-08-17T11:25:51.952Z,93.05
2022-08-17T11:28:23.572Z,92.21
2022-08-17T11:30:55.053Z,90.69
2022-08-17T11:33:56.039Z,88.63
2022-08-17T11:36:48.870Z,88.81
2022-08-17T11:39:38.690Z,91.84
2022-08-17T11:42:19.899Z,90.53
2022-08-17T11:44:54.305Z,92.50
2022-08-17T11:48:15.909Z,88.27
2022-08-17T11:51:05.327Z,90.36
2022-08-17T11:56:44.402Z,80.92
2022-08-17T12:00:00.995Z,77.54
2022-08-17T12:02:48.100Z,81.00
2022-08-17T12:05:32.273Z,82.14
2022-08-17T12:08:11.778Z,79.09
2022-08-17T12:10:51.367Z,82.65
2022-08-17T12:13:21.865Z,77.24
2022-08-17T12:15:53.387Z,78.35
2022-08-17T12:18:24.461Z,78.03
2022-08-17T12:21:12.056Z,78.44
2022-08-17T12:23:44.135Z,77.16
2022-08-17T12:26:19.403Z,78.45
2022-08-17T12:28:53.764Z,72.63
2022-08-17T12:31:25.711Z,67.63
2022-08-17T12:33:54.069Z,72.05
2022-08-17T12:36:25.756Z,70.33
2022-08-17T12:39:13.756Z,70.66
2022-08-17T12:41:44.811Z,68.07
2022-08-17T12:44:18.132Z,71.47
2022-08-17T12:46:51.215Z,71.72
2022-08-17T12:49:29.579Z,70.13
2022-08-17T12:52:09.325Z,69.55
2022-08-17T12:54:57.171Z,65.87
2022-08-17T12:57:27.908Z,66.50
2022-08-17T13:00:01.421Z,63.02
2022-08-17T13:02:33.516Z,67.99
2022-08-17T13:05:02.587Z,63.59
2022-08-17T13:07:34.308Z,63.45
2022-08-17T13:10:02.343Z,66.45
2022-08-17T13:12:33.532Z,65.45
2022-08-17T13:15:02.870Z,64.18
2022-08-17T13:17:34.620Z,61.90
2022-08-17T13:20:04.823Z,62.35
2022-08-17T13:22:33.444Z,63.32
2022-08-17T13:25:07.031Z,60.85
2022-08-17T13:27:34.977Z,63.34
2022-08-17T13:30:09.513Z,61.47
2022-08-17T13:32:44.137Z,63.40
2022-08-17T13:35:40.526Z,64.71
2022-08-17T13:38:12.723Z,63.35
2022-08-17T13:40:44.704Z,66.43
2022-08-17T13:43:13.260Z,66.60
2022-08-17T13:45:53.342Z,65.59
2022-08-17T13:48:28.198Z,63.22
2022-08-17T13:51:13.624Z,65.31
2022-08-17T13:53:54.975Z,62.84
2022-08-17T13:56:38.762Z,62.82
2022-08-17T13:59:11.010Z,64.58
2022-08-17T14:01:42.088Z,62.98
2022-08-17T14:04:13.236Z,63.10
2022-08-17T14:06:54.036Z,62.34
2022-08-17T14:09:25.187Z,61.60
2022-08-17T14:11:55.405Z,60.56
2022-08-17T14:14:24.112Z,57.92
2022-08-17T14:16:54.278Z,61.14
2022-08-17T14:19:22.965Z,61.42
2022-08-17T14:21:51.671Z,63.35
2022-08-17T14:24:24.387Z,62.79
2022-08-17T14:26:53.410Z,57.21
2022-08-17T14:29:22.029Z,60.75
2022-08-17T14:31:54.193Z,60.28
2022-08-17T14:34:24.908Z,61.96
2022-08-17T14:36:53.330Z,61.83
2022-08-17T14:39:21.642Z,61.56
2022-08-17T14:41:49.929Z,60.49
2022-08-17T14:44:17.986Z,61.51
2022-08-17T14:46:47.912Z,60.33
2022-08-17T14:49:16.098Z,61.99
2022-08-17T14:51:45.248Z,61.45
2022-08-17T14:54:33.053Z,62.95
2022-08-17T14:57:22.205Z,63.06
2022-08-17T14:59:53.189Z,59.94
2022-08-17T15:02:29.672Z,59.92
2022-08-17T15:05:00.482Z,61.35
2022-08-17T15:07:30.766Z,61.61
2022-08-17T15:10:00.604Z,58.86
2022-08-17T15:12:33.220Z,58.47
2022-08-17T15:15:01.857Z,59.48
2022-08-17T15:17:44.961Z,59.29
2022-08-17T15:20:16.050Z,60.27
2022-08-17T15:22:46.694Z,63.31
2022-08-17T15:25:14.848Z,62.75
2022-08-17T15:27:42.998Z,64.57
2022-08-17T15:30:12.090Z,64.40
2022-08-17T15:32:50.624Z,64.91
2022-08-17T15:35:28.086Z,64.42
2022-08-17T15:38:04.669Z,64.72
2022-08-17T15:40:36.978Z,63.37
2022-08-17T15:43:11.317Z,65.26
2022-08-17T15:45:39.989Z,70.20
2022-08-17T15:48:07.988Z,73.03
2022-08-17T15:50:36.199Z,72.76
2022-08-17T15:53:05.802Z,75.85
2022-08-17T15:55:34.110Z,77.93
2022-08-17T15:58:02.466Z,79.89
2022-08-17T16:00:30.694Z,78.88
2022-08-17T16:03:47.028Z,78.88
2022-08-17T16:05:51.070Z,79.67
2022-08-17T16:08:21.264Z,77.45
2022-08-17T16:10:50.077Z,80.47
2022-08-17T16:13:18.520Z,88.33
2022-08-17T16:15:53.069Z,92.40
2022-08-17T16:18:26.414Z,100.00
2022-08-17T16:20:54.934Z,100.00
2022-08-17T16:23:24.850Z,100.00
2022-08-17T16:25:54.308Z,100.00
2022-08-17T16:28:35.655Z,100.00
2022-08-17T16:31:05.876Z,100.00
2022-08-17T16:33:36.830Z,100.00
2022-08-17T16:36:05.230Z,100.00
2022-08-17T16:38:35.735Z,100.00
2022-08-17T16:41:04.348Z,100.00
2022-08-17T16:43:32.272Z,100.00
2022-08-17T16:46:00.957Z,100.00
2022-08-17T16:48:29.722Z,100.00
2022-08-17T16:51:03.193Z,100.00
2022-08-17T16:53:32.661Z,100.00
2022-08-17T16:56:01.816Z,100.00
2022-08-17T16:58:30.100Z,100.00
2022-08-17T17:00:59.292Z,100.00
2022-08-17T17:03:29.116Z,100.00
2022-08-17T17:06:08.199Z,100.00
2022-08-17T17:08:44.123Z,100.00
2022-08-17T17:11:17.653Z,100.00
2022-08-17T17:13:52.782Z,100.00
2022-08-17T17:16:24.006Z,100.00
2022-08-17T17:19:04.666Z,100.00
2022-08-17T17:21:42.437Z,100.00
2022-08-17T17:24:16.049Z,100.00
2022-08-17T17:27:07.903Z,100.00
2022-08-17T17:29:49.647Z,100.00
2022-08-17T17:32:22.498Z,100.00
2022-08-17T17:34:56.052Z,100.00
2022-08-17T17:37:28.448Z,100.00
2022-08-17T17:40:00.906Z,100.00
2022-08-17T17:42:32.702Z,100.00
2022-08-17T17:45:10.635Z,100.00
2022-08-17T17:47:38.571Z,100.00
2022-08-17T17:50:08.540Z,100.00
2022-08-17T17:52:47.401Z,100.00
2022-08-17T17:55:39.502Z,100.00
2022-08-17T17:58:20.703Z,100.00
2022-08-17T18:00:56.433Z,100.00
2022-08-17T18:03:34.663Z,100.00
2022-08-17T18:06:15.048Z,100.00
2022-08-17T18:08:55.722Z,100.00
2022-08-17T18:11:43.339Z,100.00
2022-08-17T18:14:24.877Z,100.00
2022-08-17T18:16:56.544Z,100.00
2022-08-17T18:19:26.273Z,100.00
2022-08-17T18:21:56.987Z,100.00
2022-08-17T18:24:33.319Z,100.00
2022-08-17T18:27:08.333Z,100.00
2022-08-17T18:29:45.429Z,100.00
2022-08-17T18:32:29.874Z,100.00
2022-08-17T18:35:00.080Z,100.00
2022-08-17T18:37:37.090Z,100.00
2022-08-17T18:40:34.373Z,100.00
2022-08-17T18:43:25.274Z,100.00
2022-08-17T18:45:57.157Z,100.00
2022-08-17T18:48:33.048Z,100.00
2022-08-17T18:51:07.325Z,100.00
2022-08-17T18:53:38.318Z,100.00
2022-08-17T18:56:26.861Z,100.00
2022-08-17T18:59:03.223Z,100.00
2022-08-17T19:01:52.755Z,100.00
2022-08-17T19:04:38.007Z,100.00
2022-08-17T19:07:07.773Z,100.00
2022-08-17T19:09:39.422Z,100.00
2022-08-17T19:12:11.350Z,100.00
2022-08-17T19:14:39.610Z,100.00
2022-08-17T19:17:17.716Z,100.00
2022-08-17T19:19:53.940Z,100.00
2022-08-17T19:22:28.992Z,100.00
2022-08-17T19:25:08.490Z,100.00
2022-08-17T19:27:43.716Z,100.00
2022-08-17T19:30:16.302Z,100.00
2022-08-17T19:32:45.446Z,100.00
2022-08-17T19:35:17.551Z,100.00
2022-08-17T19:37:58.556Z,100.00
2022-08-17T19:40:52.431Z,100.00
2022-08-17T19:43:30.571Z,100.00
2022-08-17T19:46:08.571Z,100.00
2022-08-17T19:48:49.509Z,100.00
2022-08-17T19:51:25.260Z,100.00
2022-08-17T19:54:07.136Z,100.00
2022-08-17T19:56:44.962Z,100.00
2022-08-17T19:59:21.035Z,100.00
2022-08-17T20:01:54.030Z,100.00
2022-08-17T20:04:40.103Z,100.00
2022-08-17T20:07:12.250Z,100.00
2022-08-17T20:09:44.313Z,100.00
2022-08-17T20:12:17.405Z,100.00
2022-08-17T20:14:51.691Z,100.00
2022-08-17T20:17:24.879Z,100.00
2022-08-17T20:20:06.166Z,100.00
2022-08-17T20:22:51.868Z,100.00
2022-08-17T20:25:30.499Z,100.00
2022-08-17T20:28:06.818Z,100.00
2022-08-17T20:30:39.958Z,100.00
2022-08-17T20:33:22.452Z,100.00
2022-08-17T20:36:05.956Z,100.00
2022-08-17T20:38:41.678Z,100.00
2022-08-17T20:41:15.196Z,100.00
2022-08-17T20:44:02.473Z,100.00
2022-08-17T20:46:57.375Z,100.00
2022-08-17T20:49:32.834Z,100.00
2022-08-17T20:52:08.169Z,100.00
2022-08-17T20:54:49.722Z,100.00
2022-08-17T20:57:47.364Z,100.00
2022-08-17T21:00:42.552Z,100.00
2022-08-17T21:03:50.273Z,100.00
2022-08-17T21:06:23.971Z,100.00
2022-08-17T21:08:58.612Z,100.00
2022-08-17T21:12:01.475Z,100.00
2022-08-17T21:14:41.994Z,100.00
2022-08-17T21:17:29.604Z,100.00
2022-08-17T21:20:12.932Z,100.00
2022-08-17T21:22:57.631Z,100.00
2022-08-17T21:25:50.626Z,100.00
2022-08-17T21:28:29.966Z,100.00
2022-08-17T21:31:08.519Z,100.00
2022-08-17T21:33:38.896Z,100.00
2022-08-17T21:36:24.697Z,100.00
2022-08-17T21:39:12.369Z,100.00
2022-08-17T21:41:53.031Z,100.00
2022-08-17T21:44:30.522Z,100.00
2022-08-17T21:47:14.888Z,100.00
2022-08-17T21:49:43.538Z,100.00
2022-08-17T21:52:15.572Z,100.00
2022-08-17T21:54:51.057Z,100.00
2022-08-17T21:57:23.637Z,100.00
2022-08-17T21:59:54.838Z,100.00
2022-08-17T22:02:25.676Z,100.00
2022-08-17T22:04:59.233Z,100.00
2022-08-17T22:07:39.919Z,100.00
2022-08-17T22:10:27.282Z,100.00
2022-08-17T22:13:16.819Z,100.00
2022-08-17T22:15:48.078Z,100.00
2022-08-17T22:18:20.455Z,100.00
2022-08-17T22:20:51.587Z,100.00
2022-08-17T22:23:43.636Z,100.00
2022-08-17T22:26:15.568Z,100.00
2022-08-17T22:28:48.895Z,100.00
2022-08-17T22:31:18.991Z,100.00
2022-08-17T22:33:49.224Z,100.00
2022-08-17T22:36:28.904Z,100.00
2022-08-17T22:38:58.495Z,100.00
2022-08-17T22:41:34.458Z,100.00
2022-08-17T22:44:15.564Z,100.00
2022-08-17T22:46:52.926Z,100.00
2022-08-17T22:49:29.173Z,100.00
2022-08-17T22:52:29.089Z,100.00
2022-08-17T22:55:24.351Z,100.00
2022-08-17T22:58:10.321Z,100.00
2022-08-17T23:00:42.828Z,100.00
2022-08-17T23:03:17.747Z,100.00
2022-08-17T23:05:49.606Z,100.00
2022-08-17T23:08:21.275Z,100.00
2022-08-17T23:10:50.255Z,100.00
2022-08-17T23:13:18.063Z,100.00
2022-08-17T23:15:48.140Z,100.00
2022-08-17T23:18:17.574Z,100.00
2022-08-17T23:20:46.448Z,100.00
2022-08-17T23:23:15.596Z,100.00
2022-08-17T23:25:46.345Z,100.00
2022-08-17T23:28:14.464Z,100.00
2022-08-17T23:30:45.061Z,100.00
2022-08-17T23:33:20.093Z,100.00
2022-08-17T23:35:48.106Z,100.00
2022-08-17T23:38:15.932Z,100.00
2022-08-17T23:40:43.791Z,100.00
2022-08-17T23:43:23.665Z,100.00
2022-08-17T23:45:53.735Z,100.00
2022-08-17T23:48:32.695Z,100.00
2022-08-17T23:51:08.609Z,100.00
2022-08-17T23:53:38.890Z,100.00
2022-08-17T23:56:10.404Z,100.00
2022-08-17T23:58:39.461Z,100.00
