createdAt,value
2019-02-09T00:00:38.816Z,65.28
2019-02-09T00:03:08.486Z,65.25
2019-02-09T00:05:37.154Z,64.79
2019-02-09T00:08:07.623Z,65.38
2019-02-09T00:10:36.337Z,64.67
2019-02-09T00:13:05.369Z,64.58
2019-02-09T00:15:34.737Z,64.63
2019-02-09T00:18:03.144Z,64.57
2019-02-09T00:20:31.737Z,64.42
2019-02-09T00:23:00.172Z,64.43
2019-02-09T00:25:29.250Z,64.64
2019-02-09T00:27:57.872Z,64.42
2019-02-09T00:30:26.285Z,65.62
2019-02-09T00:32:54.927Z,65.89
2019-02-09T00:35:23.372Z,66.18
2019-02-09T00:37:51.982Z,67.04
2019-02-09T00:40:26.211Z,68.20
2019-02-09T00:42:54.754Z,68.85
2019-02-09T00:45:24.712Z,68.87
2019-02-09T00:47:53.293Z,68.56
2019-02-09T00:50:21.838Z,68.07
2019-02-09T00:52:50.463Z,67.60
2019-02-09T00:55:24.921Z,67.59
2019-02-09T00:57:53.492Z,66.97
2019-02-09T01:00:27.824Z,66.78
2019-02-09T01:02:56.389Z,66.64
2019-02-09T01:05:40.042Z,66.52
2019-02-09T01:08:08.601Z,66.08
2019-02-09T01:10:37.062Z,65.78
2019-02-09T01:13:06.105Z,66.48
2019-02-09T01:15:34.543Z,66.60
2019-02-09T01:18:03.034Z,67.38
2019-02-09T01:20:31.501Z,68.81
2019-02-09T01:23:00.700Z,69.09
2019-02-09T01:25:29.092Z,70.22
2019-02-09T01:27:57.602Z,70.56
2019-02-09T01:30:27.665Z,71.17
2019-02-09T01:32:56.197Z,71.15
2019-02-09T01:35:24.980Z,71.39
2019-02-09T01:37:53.536Z,72.12
2019-02-09T01:40:29.837Z,72.88
2019-02-09T01:42:58.514Z,73.74
2019-02-09T01:45:31.705Z,74.07
2019-02-09T01:48:00.799Z,74.58
2019-02-09T01:50:31.714Z,74.84
2019-02-09T01:53:00.673Z,75.25
2019-02-09T01:55:29.509Z,75.79
2019-02-09T01:57:59.115Z,75.60
2019-02-09T02:00:36.199Z,75.67
2019-02-09T02:03:05.401Z,76.82
2019-02-09T02:05:33.884Z,76.74
2019-02-09T02:08:02.353Z,77.12
2019-02-09T02:10:40.926Z,77.10
2019-02-09T02:13:11.002Z,76.71
2019-02-09T02:15:48.142Z,77.32
2019-02-09T02:18:16.688Z,77.64
2019-02-09T02:20:45.125Z,77.79
2019-02-09T02:23:13.551Z,78.49
2019-02-09T02:25:42.130Z,78.70
2019-02-09T02:28:10.524Z,78.55
2019-02-09T02:30:39.791Z,78.52
2019-02-09T02:33:09.358Z,78.80
2019-02-09T02:35:38.616Z,79.59
2019-02-09T02:38:07.740Z,79.27
2019-02-09T02:40:36.327Z,78.74
2019-02-09T02:43:05.212Z,79.37
2019-02-09T02:45:33.933Z,79.21
2019-02-09T02:48:02.690Z,79.14
2019-02-09T02:50:31.132Z,79.48
2019-02-09T02:52:59.789Z,79.54
2019-02-09T02:55:32.879Z,79.76
2019-02-09T02:58:01.547Z,79.32
2019-02-09T03:00:36.855Z,79.37
2019-02-09T03:03:05.523Z,79.17
2019-02-09T03:05:34.177Z,78.84
2019-02-09T03:08:02.931Z,79.04
2019-02-09T03:10:31.373Z,79.49
2019-02-09T03:12:59.896Z,79.59
2019-02-09T03:15:30.535Z,79.08
2019-02-09T03:17:59.689Z,79.86
2019-02-09T03:20:28.428Z,80.22
2019-02-09T03:22:56.850Z,80.04
2019-02-09T03:25:35.876Z,79.98
2019-02-09T03:28:04.562Z,79.63
2019-02-09T03:30:45.807Z,80.25
2019-02-09T03:33:03.460Z,79.72
2019-02-09T03:35:32.025Z,79.43
2019-02-09T03:38:00.544Z,79.49
2019-02-09T03:40:29.653Z,79.57
2019-02-09T03:42:58.212Z,79.66
2019-02-09T03:45:28.740Z,79.41
2019-02-09T03:47:57.425Z,79.63
2019-02-09T03:50:28.157Z,79.28
2019-02-09T03:52:56.633Z,79.43
2019-02-09T03:55:25.461Z,79.69
2019-02-09T03:57:53.894Z,79.94
2019-02-09T04:00:24.534Z,80.35
2019-02-09T04:02:53.084Z,80.41
2019-02-09T04:05:22.835Z,80.51
2019-02-09T04:07:51.513Z,80.46
2019-02-09T04:10:24.516Z,80.47
2019-02-09T04:12:52.985Z,80.41
2019-02-09T04:15:23.275Z,80.15
2019-02-09T04:17:51.977Z,79.25
2019-02-09T04:20:22.124Z,79.97
2019-02-09T04:22:51.050Z,79.41
2019-02-09T04:25:21.069Z,79.64
2019-02-09T04:27:49.619Z,79.58
2019-02-09T04:30:26.595Z,79.73
2019-02-09T04:32:55.281Z,79.69
2019-02-09T04:35:23.954Z,79.46
2019-02-09T04:37:52.827Z,79.10
2019-02-09T04:40:26.460Z,78.69
2019-02-09T04:42:54.931Z,78.56
2019-02-09T04:45:23.409Z,78.84
2019-02-09T04:47:52.420Z,78.75
2019-02-09T04:50:20.949Z,78.81
2019-02-09T04:52:49.334Z,78.86
2019-02-09T04:55:25.930Z,78.38
2019-02-09T04:57:54.730Z,78.77
2019-02-09T05:00:26.244Z,79.01
2019-02-09T05:02:54.643Z,79.41
2019-02-09T05:05:23.131Z,80.32
2019-02-09T05:07:51.623Z,78.24
2019-02-09T05:10:22.259Z,78.34
2019-02-09T05:12:50.685Z,78.58
2019-02-09T05:15:20.780Z,78.84
2019-02-09T05:17:49.636Z,78.61
2019-02-09T05:20:24.770Z,78.77
2019-02-09T05:22:54.533Z,78.73
2019-02-09T05:25:23.655Z,78.53
2019-02-09T05:27:52.283Z,78.48
2019-02-09T05:30:23.516Z,77.74
2019-02-09T05:32:52.631Z,77.51
2019-02-09T05:35:21.513Z,77.64
2019-02-09T05:37:50.008Z,76.88
2019-02-09T05:40:22.554Z,77.59
2019-02-09T05:42:51.068Z,77.33
2019-02-09T05:45:21.782Z,76.50
2019-02-09T05:47:50.271Z,76.40
2019-02-09T05:50:20.042Z,76.43
2019-02-09T05:52:48.470Z,76.80
2019-02-09T05:55:18.270Z,76.78
2019-02-09T05:57:46.937Z,77.05
2019-02-09T06:00:37.863Z,77.53
2019-02-09T06:03:06.360Z,76.92
2019-02-09T06:05:34.889Z,77.37
2019-02-09T06:08:03.296Z,77.32
2019-02-09T06:10:31.719Z,77.31
2019-02-09T06:13:00.128Z,76.89
2019-02-09T06:15:29.487Z,76.43
2019-02-09T06:17:58.256Z,76.34
2019-02-09T06:20:30.524Z,75.85
2019-02-09T06:22:58.995Z,75.49
2019-02-09T06:25:28.147Z,75.35
2019-02-09T06:27:56.881Z,75.70
2019-02-09T06:30:31.411Z,75.15
2019-02-09T06:33:00.003Z,75.75
2019-02-09T06:35:29.116Z,75.67
2019-02-09T06:37:57.675Z,75.19
2019-02-09T06:40:26.659Z,75.44
2019-02-09T06:42:55.423Z,75.30
2019-02-09T06:45:25.459Z,75.05
2019-02-09T06:47:55.815Z,75.56
2019-02-09T06:50:27.419Z,75.88
2019-02-09T06:52:55.908Z,75.66
2019-02-09T06:55:24.387Z,75.32
2019-02-09T06:57:52.962Z,75.30
2019-02-09T07:00:22.579Z,75.11
2019-02-09T07:02:51.160Z,75.48
2019-02-09T07:05:20.979Z,75.13
2019-02-09T07:07:49.503Z,75.51
2019-02-09T07:10:20.363Z,75.33
2019-02-09T07:12:48.891Z,75.00
2019-02-09T07:15:28.613Z,75.03
2019-02-09T07:17:57.225Z,75.11
2019-02-09T07:20:25.786Z,74.66
2019-02-09T07:22:54.645Z,74.73
2019-02-09T07:25:23.485Z,74.25
2019-02-09T07:27:51.897Z,73.85
2019-02-09T07:30:26.270Z,73.83
2019-02-09T07:32:55.683Z,73.09
2019-02-09T07:35:24.128Z,73.12
2019-02-09T07:37:52.593Z,72.62
2019-02-09T07:40:27.494Z,72.18
2019-02-09T07:42:56.041Z,71.94
2019-02-09T07:45:27.045Z,71.19
2019-02-09T07:47:55.562Z,70.98
2019-02-09T07:50:26.059Z,71.65
2019-02-09T07:52:54.926Z,71.61
2019-02-09T07:55:23.933Z,71.24
2019-02-09T07:57:52.428Z,71.29
2019-02-09T08:00:26.126Z,71.90
2019-02-09T08:02:54.849Z,71.84
2019-02-09T08:05:24.915Z,70.50
2019-02-09T08:07:53.810Z,70.10
2019-02-09T08:10:30.919Z,70.34
2019-02-09T08:13:00.191Z,70.49
2019-02-09T08:15:31.182Z,70.66
2019-02-09T08:18:00.269Z,70.50
2019-02-09T08:20:30.859Z,69.93
2019-02-09T08:23:04.614Z,69.16
2019-02-09T08:25:35.485Z,68.59
2019-02-09T08:28:05.469Z,68.84
2019-02-09T08:30:36.886Z,67.98
2019-02-09T08:33:05.724Z,68.54
2019-02-09T08:35:34.288Z,68.09
2019-02-09T08:38:03.157Z,67.61
2019-02-09T08:40:31.617Z,67.63
2019-02-09T08:43:00.047Z,67.16
2019-02-09T08:45:28.566Z,67.17
2019-02-09T08:47:57.213Z,66.42
2019-02-09T08:50:44.078Z,65.72
2019-02-09T08:53:12.505Z,66.26
2019-02-09T08:55:40.942Z,66.23
2019-02-09T08:58:09.645Z,66.89
2019-02-09T09:00:38.869Z,67.60
2019-02-09T09:03:07.347Z,67.38
2019-02-09T09:05:36.343Z,67.57
2019-02-09T09:08:05.503Z,67.81
2019-02-09T09:10:35.103Z,68.30
2019-02-09T09:13:04.506Z,68.76
2019-02-09T09:15:58.550Z,68.95
2019-02-09T09:18:27.076Z,69.21
2019-02-09T09:21:02.044Z,69.14
2019-02-09T09:23:30.441Z,68.51
2019-02-09T09:25:58.876Z,68.62
2019-02-09T09:28:27.322Z,68.93
2019-02-09T09:30:55.763Z,68.57
2019-02-09T09:33:24.183Z,68.97
2019-02-09T09:35:53.035Z,68.65
2019-02-09T09:38:21.441Z,69.13
2019-02-09T09:40:49.841Z,69.04
2019-02-09T09:43:19.043Z,69.08
2019-02-09T09:45:47.439Z,69.05
2019-02-09T09:48:18.507Z,68.73
2019-02-09T09:50:46.970Z,69.16
2019-02-09T09:53:15.752Z,68.35
2019-02-09T09:55:44.267Z,68.81
2019-02-09T09:58:13.221Z,68.24
2019-02-09T10:00:41.723Z,67.63
2019-02-09T10:03:10.127Z,67.90
2019-02-09T10:05:38.541Z,69.02
2019-02-09T10:08:07.260Z,69.46
2019-02-09T10:10:35.872Z,69.35
2019-02-09T10:13:05.430Z,69.89
2019-02-09T10:15:34.032Z,70.11
2019-02-09T10:18:02.501Z,70.34
2019-02-09T10:20:31.287Z,70.11
2019-02-09T10:22:59.680Z,70.01
2019-02-09T10:25:28.086Z,69.95
2019-02-09T10:27:57.770Z,69.11
2019-02-09T10:30:34.071Z,68.68
2019-02-09T10:33:02.704Z,67.03
2019-02-09T10:35:31.136Z,66.23
2019-02-09T10:38:00.059Z,65.90
2019-02-09T10:40:34.099Z,66.87
2019-02-09T10:43:02.770Z,67.08
2019-02-09T10:45:32.286Z,67.85
2019-02-09T10:48:02.158Z,68.50
2019-02-09T10:50:39.280Z,68.43
2019-02-09T10:53:07.752Z,69.11
2019-02-09T10:55:36.260Z,69.41
2019-02-09T10:58:05.317Z,69.23
2019-02-09T11:00:52.253Z,69.77
2019-02-09T11:03:20.923Z,69.73
2019-02-09T11:05:49.542Z,70.12
2019-02-09T11:08:18.320Z,70.76
2019-02-09T11:10:47.251Z,71.42
2019-02-09T11:13:15.787Z,72.14
2019-02-09T11:15:44.313Z,71.30
2019-02-09T11:18:13.142Z,71.35
2019-02-09T11:20:41.568Z,72.64
2019-02-09T11:23:09.999Z,74.71
2019-02-09T11:25:38.401Z,76.47
2019-02-09T11:28:07.342Z,77.20
2019-02-09T11:30:35.953Z,75.76
2019-02-09T11:33:04.879Z,76.68
2019-02-09T11:35:33.616Z,76.10
2019-02-09T11:38:02.023Z,76.58
2019-02-09T11:40:32.114Z,74.52
2019-02-09T11:43:01.618Z,74.72
2019-02-09T11:45:34.524Z,73.21
2019-02-09T11:48:03.313Z,73.37
2019-02-09T11:50:31.995Z,72.53
2019-02-09T11:53:00.901Z,72.13
2019-02-09T11:55:29.406Z,72.68
2019-02-09T11:57:58.055Z,71.89
2019-02-09T12:00:32.503Z,72.13
2019-02-09T12:03:05.470Z,71.07
2019-02-09T12:05:33.218Z,69.65
2019-02-09T12:08:01.641Z,68.23
2019-02-09T12:10:30.763Z,68.40
2019-02-09T12:12:59.229Z,68.68
2019-02-09T12:15:32.680Z,67.76
2019-02-09T12:18:01.507Z,68.26
2019-02-09T12:20:30.355Z,68.63
2019-02-09T12:22:59.110Z,68.69
2019-02-09T12:25:30.543Z,68.50
2019-02-09T12:27:59.181Z,68.92
2019-02-09T12:30:30.333Z,68.65
2019-02-09T12:32:59.115Z,67.73
2019-02-09T12:35:27.935Z,68.11
2019-02-09T12:37:56.350Z,68.42
2019-02-09T12:40:29.643Z,67.04
2019-02-09T12:42:58.318Z,66.62
2019-02-09T12:45:30.070Z,66.78
2019-02-09T12:47:58.797Z,67.97
2019-02-09T12:50:28.384Z,68.68
2019-02-09T12:52:57.307Z,69.60
2019-02-09T12:55:26.779Z,69.77
2019-02-09T12:57:55.211Z,69.54
2019-02-09T13:00:28.995Z,68.67
2019-02-09T13:02:59.980Z,67.03
2019-02-09T13:05:28.403Z,66.25
2019-02-09T13:07:57.106Z,65.69
2019-02-09T13:10:25.932Z,65.28
2019-02-09T13:12:54.362Z,65.78
2019-02-09T13:15:34.002Z,64.70
2019-02-09T13:18:02.806Z,64.96
2019-02-09T13:20:32.347Z,65.77
2019-02-09T13:23:01.169Z,65.94
2019-02-09T13:25:29.647Z,65.88
2019-02-09T13:27:58.190Z,66.19
2019-02-09T13:30:29.961Z,66.43
2019-02-09T13:32:58.387Z,65.82
2019-02-09T13:35:27.051Z,64.95
2019-02-09T13:37:55.755Z,65.00
2019-02-09T13:40:26.133Z,65.43
2019-02-09T13:42:54.749Z,65.34
2019-02-09T13:45:31.268Z,65.25
2019-02-09T13:47:59.921Z,65.43
2019-02-09T13:50:30.031Z,65.52
2019-02-09T13:52:58.509Z,65.17
2019-02-09T13:55:26.917Z,65.22
2019-02-09T13:57:55.800Z,65.91
2019-02-09T14:00:26.279Z,65.92
2019-02-09T14:02:56.117Z,66.09
2019-02-09T14:05:24.931Z,66.52
2019-02-09T14:07:54.303Z,67.01
2019-02-09T14:10:24.635Z,67.33
2019-02-09T14:12:53.527Z,67.49
2019-02-09T14:15:27.635Z,67.69
2019-02-09T14:17:57.103Z,67.00
2019-02-09T14:20:25.501Z,67.27
2019-02-09T14:22:54.220Z,67.72
2019-02-09T14:25:23.114Z,68.11
2019-02-09T14:27:53.402Z,67.79
2019-02-09T14:30:33.326Z,67.30
2019-02-09T14:33:02.472Z,67.50
2019-02-09T14:35:31.126Z,68.05
2019-02-09T14:37:59.602Z,67.85
2019-02-09T14:40:30.441Z,67.22
2019-02-09T14:42:59.263Z,67.21
2019-02-09T14:45:44.535Z,66.51
2019-02-09T14:48:12.994Z,66.55
2019-02-09T14:50:41.676Z,66.30
2019-02-09T14:53:10.595Z,66.12
2019-02-09T14:55:40.342Z,66.15
2019-02-09T14:58:09.415Z,66.31
2019-02-09T15:00:43.310Z,66.38
2019-02-09T15:03:13.073Z,66.35
2019-02-09T15:05:41.782Z,67.22
2019-02-09T15:08:10.887Z,66.72
2019-02-09T15:10:39.605Z,66.81
2019-02-09T15:13:09.485Z,67.47
2019-02-09T15:15:40.923Z,67.97
2019-02-09T15:18:11.118Z,68.62
2019-02-09T15:20:42.776Z,68.39
2019-02-09T15:23:11.418Z,68.36
2019-02-09T15:25:39.825Z,68.42
2019-02-09T15:28:12.580Z,68.68
2019-02-09T15:30:38.668Z,68.43
2019-02-09T15:33:07.086Z,68.85
2019-02-09T15:35:35.744Z,68.09
2019-02-09T15:38:04.700Z,67.31
2019-02-09T15:40:33.375Z,66.77
2019-02-09T15:43:02.151Z,66.86
2019-02-09T15:45:30.582Z,67.53
2019-02-09T15:47:59.137Z,67.29
2019-02-09T15:50:27.580Z,67.38
2019-02-09T15:52:56.288Z,67.20
2019-02-09T15:55:25.469Z,67.74
2019-02-09T15:57:54.241Z,68.41
2019-02-09T16:00:25.041Z,67.79
2019-02-09T16:02:55.157Z,67.54
2019-02-09T16:05:23.767Z,67.38
2019-02-09T16:07:52.363Z,67.99
2019-02-09T16:10:22.816Z,67.91
2019-02-09T16:12:51.782Z,67.54
2019-02-09T16:15:26.123Z,67.75
2019-02-09T16:17:54.989Z,67.79
2019-02-09T16:20:25.916Z,67.55
2019-02-09T16:22:54.923Z,67.74
2019-02-09T16:25:23.704Z,68.11
2019-02-09T16:27:53.709Z,68.17
2019-02-09T16:30:24.671Z,68.46
2019-02-09T16:32:53.729Z,68.59
2019-02-09T16:35:28.354Z,68.85
2019-02-09T16:37:56.858Z,68.33
2019-02-09T16:40:27.587Z,68.73
2019-02-09T16:42:56.267Z,68.65
2019-02-09T16:45:27.601Z,68.83
2019-02-09T16:47:56.323Z,68.60
2019-02-09T16:50:24.958Z,68.60
2019-02-09T16:52:53.538Z,69.06
2019-02-09T16:55:22.733Z,68.84
2019-02-09T16:57:52.123Z,69.43
2019-02-09T17:00:29.554Z,69.69
2019-02-09T17:02:58.036Z,69.87
2019-02-09T17:05:26.753Z,70.21
2019-02-09T17:07:55.286Z,70.64
2019-02-09T17:10:23.826Z,71.23
2019-02-09T17:12:52.627Z,72.68
2019-02-09T17:15:23.063Z,72.49
2019-02-09T17:17:51.770Z,72.21
2019-02-09T17:20:20.900Z,72.19
2019-02-09T17:22:49.521Z,71.87
2019-02-09T17:25:19.653Z,72.28
2019-02-09T17:27:48.531Z,72.92
2019-02-09T17:30:28.023Z,71.75
2019-02-09T17:32:56.598Z,72.30
2019-02-09T17:35:26.945Z,72.59
2019-02-09T17:37:56.954Z,72.79
2019-02-09T17:40:28.148Z,73.43
2019-02-09T17:42:56.858Z,73.24
2019-02-09T17:45:28.589Z,72.58
2019-02-09T17:47:57.011Z,71.83
2019-02-09T17:50:25.492Z,74.51
2019-02-09T17:52:53.969Z,71.74
2019-02-09T17:55:22.575Z,72.07
2019-02-09T17:57:52.675Z,71.57
2019-02-09T18:00:45.426Z,71.41
2019-02-09T18:03:13.846Z,71.52
2019-02-09T18:05:44.088Z,72.09
2019-02-09T18:08:12.756Z,71.23
2019-02-09T18:10:41.322Z,71.06
2019-02-09T18:13:09.917Z,71.27
2019-02-09T18:15:38.490Z,71.01
2019-02-09T18:18:07.437Z,71.08
2019-02-09T18:20:36.150Z,70.36
2019-02-09T18:23:05.136Z,71.02
2019-02-09T18:25:33.899Z,71.49
2019-02-09T18:28:02.612Z,71.63
2019-02-09T18:30:32.530Z,71.18
2019-02-09T18:33:01.263Z,71.79
2019-02-09T18:35:29.987Z,71.95
2019-02-09T18:37:58.723Z,71.62
2019-02-09T18:40:28.283Z,71.35
2019-02-09T18:42:56.889Z,71.33
2019-02-09T18:45:30.348Z,71.74
2019-02-09T18:47:59.250Z,71.57
2019-02-09T18:50:29.412Z,71.23
2019-02-09T18:52:59.155Z,71.97
2019-02-09T18:55:28.766Z,71.15
2019-02-09T18:57:57.433Z,71.27
2019-02-09T19:00:34.595Z,71.55
2019-02-09T19:03:04.073Z,71.13
2019-02-09T19:05:32.880Z,70.95
2019-02-09T19:08:01.525Z,70.75
2019-02-09T19:10:31.064Z,71.24
2019-02-09T19:12:59.519Z,70.88
2019-02-09T19:15:28.874Z,71.21
2019-02-09T19:17:58.791Z,71.26
2019-02-09T19:20:42.223Z,72.37
2019-02-09T19:23:11.350Z,72.57
2019-02-09T19:25:40.167Z,71.78
2019-02-09T19:28:09.111Z,72.31
2019-02-09T19:30:37.697Z,72.42
2019-02-09T19:33:07.287Z,73.13
2019-02-09T19:35:35.789Z,73.42
2019-02-09T19:38:04.874Z,73.31
2019-02-09T19:40:33.385Z,73.43
2019-02-09T19:43:02.265Z,73.43
2019-02-09T19:45:35.467Z,73.60
2019-02-09T19:48:04.981Z,74.13
2019-02-09T19:50:33.573Z,72.81
2019-02-09T19:53:02.360Z,73.29
2019-02-09T19:55:32.315Z,73.45
2019-02-09T19:58:01.329Z,72.88
2019-02-09T20:00:38.840Z,73.14
2019-02-09T20:03:08.590Z,72.86
2019-02-09T20:05:37.282Z,73.36
2019-02-09T20:08:08.039Z,73.46
2019-02-09T20:10:38.754Z,72.96
2019-02-09T20:13:13.173Z,73.51
2019-02-09T20:15:42.087Z,73.41
2019-02-09T20:18:11.533Z,73.61
2019-02-09T20:20:46.922Z,73.03
2019-02-09T20:23:11.243Z,73.06
2019-02-09T20:25:39.882Z,73.03
2019-02-09T20:28:08.641Z,72.18
2019-02-09T20:30:41.723Z,72.48
2019-02-09T20:33:10.620Z,73.23
2019-02-09T20:35:39.564Z,72.64
2019-02-09T20:38:09.389Z,73.06
2019-02-09T20:41:02.791Z,72.21
2019-02-09T20:43:31.836Z,72.46
2019-02-09T20:46:00.480Z,71.98
2019-02-09T20:48:29.337Z,72.70
2019-02-09T20:50:57.882Z,73.33
2019-02-09T20:53:26.644Z,72.87
2019-02-09T20:55:55.239Z,72.97
2019-02-09T20:58:24.002Z,72.46
2019-02-09T21:00:52.452Z,72.38
2019-02-09T21:03:21.347Z,72.37
2019-02-09T21:05:50.694Z,72.73
2019-02-09T21:08:19.627Z,72.20
2019-02-09T21:10:48.151Z,72.22
2019-02-09T21:13:17.026Z,72.38
2019-02-09T21:15:45.516Z,71.94
2019-02-09T21:18:14.375Z,71.55
2019-02-09T21:20:42.909Z,71.41
2019-02-09T21:23:11.433Z,70.49
2019-02-09T21:25:42.595Z,71.42
2019-02-09T21:28:11.222Z,71.16
2019-02-09T21:30:40.109Z,71.16
2019-02-09T21:33:08.679Z,70.72
2019-02-09T21:35:43.650Z,70.30
2019-02-09T21:38:08.379Z,70.42
2019-02-09T21:40:36.834Z,71.03
2019-02-09T21:43:06.488Z,70.54
2019-02-09T21:45:36.430Z,69.73
2019-02-09T21:48:05.581Z,69.93
2019-02-09T21:50:40.114Z,70.51
2019-02-09T21:53:09.277Z,70.55
2019-02-09T21:55:37.855Z,70.32
2019-02-09T21:58:08.388Z,70.43
2019-02-09T22:00:42.659Z,69.46
2019-02-09T22:03:11.860Z,69.64
2019-02-09T22:05:40.487Z,69.70
2019-02-09T22:08:19.699Z,69.85
2019-02-09T22:10:45.036Z,69.94
2019-02-09T22:13:13.866Z,69.35
2019-02-09T22:15:42.443Z,69.30
2019-02-09T22:18:10.893Z,69.17
2019-02-09T22:20:39.313Z,69.77
2019-02-09T22:23:07.971Z,69.48
2019-02-09T22:25:36.505Z,69.99
2019-02-09T22:28:06.020Z,69.41
2019-02-09T22:30:34.586Z,69.82
2019-02-09T22:33:03.504Z,68.98
2019-02-09T22:35:31.969Z,70.09
2019-02-09T22:38:00.543Z,70.12
2019-02-09T22:40:31.639Z,70.01
2019-02-09T22:43:00.143Z,69.34
2019-02-09T22:45:29.487Z,68.45
2019-02-09T22:47:57.972Z,68.10
2019-02-09T22:50:38.264Z,68.06
2019-02-09T22:53:06.824Z,68.03
2019-02-09T22:55:35.579Z,67.79
2019-02-09T22:58:07.166Z,67.66
2019-02-09T23:00:55.335Z,67.33
2019-02-09T23:03:33.309Z,67.36
2019-02-09T23:06:29.191Z,66.91
2019-02-09T23:08:58.290Z,66.92
2019-02-09T23:11:26.732Z,66.61
2019-02-09T23:13:55.525Z,66.33
2019-02-09T23:16:23.926Z,66.86
2019-02-09T23:18:52.691Z,66.37
2019-02-09T23:21:21.093Z,66.38
2019-02-09T23:23:49.514Z,66.54
2019-02-09T23:26:17.970Z,66.22
2019-02-09T23:28:46.713Z,66.13
2019-02-09T23:31:15.118Z,66.07
2019-02-09T23:33:43.572Z,66.07
2019-02-09T23:36:16.434Z,65.85
2019-02-09T23:38:42.141Z,66.55
2019-02-09T23:41:10.540Z,66.40
2019-02-09T23:43:39.010Z,65.98
2019-02-09T23:46:07.419Z,65.90
2019-02-09T23:48:35.818Z,65.52
2019-02-09T23:51:04.266Z,66.03
2019-02-09T23:53:32.657Z,65.91
2019-02-09T23:56:01.289Z,66.51
2019-02-09T23:58:29.746Z,65.10
