createdAt,value
2022-10-15T00:04:44.711Z,17.55
2022-10-15T00:09:46.150Z,18.75
2022-10-15T00:14:47.545Z,18.02
2022-10-15T00:19:48.949Z,17.63
2022-10-15T00:24:50.349Z,16.55
2022-10-15T00:29:51.696Z,17.48
2022-10-15T00:34:53.049Z,16.83
2022-10-15T00:39:54.433Z,17.60
2022-10-15T00:44:57.678Z,16.13
2022-10-15T00:50:01.310Z,16.80
2022-10-15T00:55:12.357Z,16.90
2022-10-15T01:00:17.405Z,17.60
2022-10-15T01:05:18.838Z,17.60
2022-10-15T01:10:21.025Z,17.30
2022-10-15T01:15:22.413Z,16.60
2022-10-15T01:20:42.445Z,16.88
2022-10-15T01:30:47.100Z,17.05
2022-10-15T01:35:50.175Z,16.65
2022-10-15T01:40:51.569Z,17.15
2022-10-15T01:45:56.657Z,18.48
2022-10-15T01:51:00.921Z,19.90
2022-10-15T01:56:12.936Z,19.92
2022-10-15T02:01:15.283Z,19.33
2022-10-15T02:06:29.952Z,20.13
2022-10-15T02:11:37.101Z,20.00
2022-10-15T02:16:45.740Z,20.10
2022-10-15T02:21:58.338Z,20.00
2022-10-15T02:27:01.133Z,20.40
2022-10-15T02:32:03.449Z,20.10
2022-10-15T02:37:06.110Z,21.08
2022-10-15T02:42:07.482Z,21.38
2022-10-15T02:47:09.018Z,20.55
2022-10-15T02:52:10.406Z,21.13
2022-10-15T02:57:11.864Z,22.23
2022-10-15T03:02:15.474Z,22.40
2022-10-15T03:07:19.846Z,23.08
2022-10-15T03:12:23.333Z,23.48
2022-10-15T03:17:25.264Z,23.40
2022-10-15T03:22:26.851Z,23.92
2022-10-15T03:27:28.167Z,23.33
2022-10-15T03:32:32.987Z,25.23
2022-10-15T03:37:36.929Z,23.35
2022-10-15T03:42:38.228Z,25.52
2022-10-15T03:47:39.600Z,27.17
2022-10-15T03:52:40.981Z,25.65
2022-10-15T03:57:42.395Z,25.52
2022-10-15T04:02:43.711Z,23.77
2022-10-15T04:07:45.036Z,26.73
2022-10-15T04:12:46.967Z,26.92
2022-10-15T04:17:48.321Z,26.70
2022-10-15T04:22:49.657Z,28.42
2022-10-15T04:27:51.072Z,28.17
2022-10-15T04:32:53.102Z,26.35
2022-10-15T04:37:54.450Z,26.88
2022-10-15T04:42:55.805Z,28.15
2022-10-15T04:47:57.144Z,25.90
2022-10-15T04:52:59.508Z,27.85
2022-10-15T04:58:00.850Z,29.05
2022-10-15T05:03:02.206Z,27.88
2022-10-15T05:08:03.937Z,28.27
2022-10-15T05:13:05.312Z,28.20
2022-10-15T05:18:06.655Z,26.45
2022-10-15T05:23:07.997Z,27.83
2022-10-15T05:28:09.365Z,30.00
2022-10-15T05:33:10.668Z,26.35
2022-10-15T05:38:12.025Z,29.65
2022-10-15T05:43:13.327Z,27.90
2022-10-15T05:48:15.903Z,28.23
2022-10-15T05:53:17.259Z,26.33
2022-10-15T05:58:18.610Z,26.95
2022-10-15T06:03:19.969Z,27.50
2022-10-15T06:08:21.924Z,26.58
2022-10-15T06:13:23.421Z,26.17
2022-10-15T06:18:25.079Z,26.00
2022-10-15T06:23:26.608Z,26.50
2022-10-15T06:28:27.987Z,25.42
2022-10-15T06:33:29.637Z,28.88
2022-10-15T06:38:31.076Z,28.25
2022-10-15T06:43:34.830Z,30.17
2022-10-15T06:48:36.751Z,31.02
2022-10-15T06:53:41.103Z,28.70
2022-10-15T06:58:43.375Z,29.52
2022-10-15T07:03:48.489Z,31.88
2022-10-15T07:08:49.845Z,39.25
2022-10-15T07:13:51.274Z,30.98
2022-10-15T07:18:52.676Z,31.55
2022-10-15T07:23:54.098Z,30.63
2022-10-15T07:28:55.569Z,29.25
2022-10-15T07:33:57.006Z,28.70
2022-10-15T07:38:58.360Z,29.75
2022-10-15T07:43:59.850Z,29.73
2022-10-15T07:49:01.226Z,28.30
2022-10-15T07:54:02.650Z,29.80
2022-10-15T07:59:04.004Z,27.70
2022-10-15T08:04:05.423Z,23.35
2022-10-15T08:09:06.835Z,23.35
2022-10-15T08:14:08.213Z,22.15
2022-10-15T08:19:09.586Z,20.27
2022-10-15T08:24:10.996Z,22.95
2022-10-15T08:29:12.804Z,22.92
2022-10-15T08:34:14.177Z,23.15
2022-10-15T08:39:15.584Z,23.60
2022-10-15T08:44:27.638Z,23.35
2022-10-15T08:49:34.927Z,22.83
2022-10-15T08:54:36.505Z,22.67
2022-10-15T08:59:45.122Z,22.67
2022-10-15T09:04:58.940Z,20.77
2022-10-15T09:10:06.376Z,22.90
2022-10-15T09:15:12.778Z,21.63
2022-10-15T09:20:18.658Z,22.85
2022-10-15T09:25:21.592Z,21.92
2022-10-15T09:30:32.321Z,23.83
2022-10-15T09:35:37.075Z,22.70
2022-10-15T09:40:57.371Z,21.10
2022-10-15T09:45:58.850Z,20.20
2022-10-15T09:51:07.298Z,18.88
2022-10-15T09:56:08.641Z,18.80
2022-10-15T10:01:18.079Z,17.23
2022-10-15T10:06:20.685Z,16.70
2022-10-15T10:11:23.157Z,16.10
2022-10-15T10:16:25.451Z,16.15
2022-10-15T10:21:34.181Z,15.82
2022-10-15T10:26:38.311Z,15.10
2022-10-15T10:31:43.277Z,15.00
2022-10-15T10:36:48.630Z,14.60
2022-10-15T10:41:54.753Z,13.77
2022-10-15T10:47:15.619Z,14.07
2022-10-15T10:52:21.719Z,13.40
2022-10-15T10:57:27.984Z,12.65
2022-10-15T11:02:29.383Z,12.63
2022-10-15T11:07:36.796Z,11.90
2022-10-15T11:12:56.750Z,12.20
2022-10-15T11:23:11.016Z,11.38
2022-10-15T11:28:27.422Z,11.38
2022-10-15T11:33:47.553Z,10.68
2022-10-15T11:44:09.141Z,10.30
2022-10-15T11:49:17.401Z,10.20
2022-10-15T11:54:30.763Z,10.18
2022-10-15T11:59:37.967Z,9.48
2022-10-15T12:04:48.340Z,8.63
2022-10-15T12:09:54.727Z,9.30
2022-10-15T12:15:07.643Z,9.32
2022-10-15T12:20:12.879Z,9.10
2022-10-15T12:25:33.083Z,8.30
2022-10-15T12:30:37.027Z,8.02
2022-10-15T12:35:39.117Z,7.30
2022-10-15T12:40:41.131Z,7.22
2022-10-15T12:45:50.027Z,7.35
2022-10-15T12:51:11.341Z,6.57
2022-10-15T12:56:25.126Z,5.80
2022-10-15T13:01:30.527Z,6.20
2022-10-15T13:06:33.458Z,5.28
2022-10-15T13:11:42.551Z,6.15
2022-10-15T13:16:44.768Z,5.05
2022-10-15T13:21:50.594Z,5.18
2022-10-15T13:26:53.181Z,5.45
2022-10-15T13:31:55.741Z,4.65
2022-10-15T13:36:58.688Z,4.55
2022-10-15T13:42:06.852Z,3.40
2022-10-15T13:47:26.949Z,3.53
2022-10-15T13:52:28.329Z,3.55
2022-10-15T13:57:29.834Z,3.85
2022-10-15T14:02:31.206Z,3.92
2022-10-15T14:07:32.601Z,4.07
2022-10-15T14:12:33.997Z,4.40
2022-10-15T14:17:35.589Z,4.38
2022-10-15T14:22:37.185Z,3.67
2022-10-15T14:27:38.575Z,3.60
2022-10-15T14:32:47.779Z,3.13
2022-10-15T14:37:58.383Z,2.97
2022-10-15T14:48:33.709Z,2.83
2022-10-15T14:53:39.159Z,2.75
2022-10-15T14:58:40.654Z,2.13
2022-10-15T15:03:42.952Z,2.10
2022-10-15T15:08:44.698Z,2.58
2022-10-15T15:13:46.984Z,1.65
2022-10-15T15:18:48.908Z,1.77
2022-10-15T15:23:50.700Z,2.85
2022-10-15T15:28:52.087Z,1.50
2022-10-15T15:33:53.482Z,1.50
2022-10-15T15:38:58.660Z,1.60
2022-10-15T15:44:00.404Z,2.60
2022-10-15T15:49:02.141Z,1.75
2022-10-15T15:54:06.265Z,1.70
2022-10-15T15:59:07.638Z,2.28
2022-10-15T16:04:09.039Z,1.35
2022-10-15T16:09:11.686Z,1.88
2022-10-15T16:14:13.075Z,1.63
2022-10-15T16:19:14.472Z,1.67
2022-10-15T16:24:15.902Z,1.80
2022-10-15T16:29:17.402Z,2.10
2022-10-15T16:34:19.164Z,1.60
2022-10-15T16:39:20.672Z,1.60
2022-10-15T16:44:22.041Z,2.00
2022-10-15T16:49:23.430Z,1.67
2022-10-15T16:54:25.827Z,1.60
2022-10-15T16:59:27.383Z,1.70
2022-10-15T17:04:28.729Z,1.88
2022-10-15T17:09:31.153Z,1.70
2022-10-15T17:14:32.675Z,1.85
2022-10-15T17:19:35.080Z,3.00
2022-10-15T17:24:36.577Z,2.25
2022-10-15T17:29:57.902Z,3.40
2022-10-15T17:35:03.669Z,2.20
2022-10-15T17:40:05.925Z,2.20
2022-10-15T17:45:07.503Z,3.17
2022-10-15T17:50:09.236Z,4.18
2022-10-15T17:55:10.820Z,3.20
2022-10-15T18:00:12.675Z,2.58
2022-10-15T18:05:14.143Z,2.25
2022-10-15T18:10:15.672Z,2.58
2022-10-15T18:15:17.113Z,2.30
2022-10-15T18:20:18.536Z,2.88
2022-10-15T18:25:20.357Z,2.13
2022-10-15T18:30:21.874Z,2.28
2022-10-15T18:35:23.218Z,1.70
2022-10-15T18:40:24.681Z,2.42
2022-10-15T18:45:26.214Z,2.30
2022-10-15T18:50:27.611Z,1.90
2022-10-15T18:55:29.567Z,2.38
2022-10-15T19:00:31.574Z,1.90
2022-10-15T19:05:35.632Z,2.50
2022-10-15T19:10:37.177Z,2.30
2022-10-15T19:15:47.665Z,2.15
2022-10-15T19:20:49.003Z,2.78
2022-10-15T19:25:50.550Z,3.05
2022-10-15T19:30:56.003Z,3.00
2022-10-15T19:35:57.389Z,2.13
2022-10-15T19:41:01.341Z,1.67
2022-10-15T19:46:04.882Z,1.88
2022-10-15T19:51:06.429Z,1.90
2022-10-15T19:56:08.912Z,2.38
2022-10-15T20:01:10.341Z,1.98
2022-10-15T20:06:11.786Z,2.17
2022-10-15T20:11:15.631Z,2.60
2022-10-15T20:16:19.543Z,2.63
2022-10-15T20:21:24.997Z,2.25
2022-10-15T20:26:26.348Z,2.30
2022-10-15T20:31:32.240Z,2.40
2022-10-15T20:36:33.635Z,2.72
2022-10-15T20:41:35.017Z,2.13
2022-10-15T20:47:02.437Z,2.00
2022-10-15T20:52:04.564Z,2.20
2022-10-15T20:57:05.953Z,2.28
2022-10-15T21:02:07.302Z,2.13
2022-10-15T21:07:09.504Z,2.20
2022-10-15T21:12:10.984Z,2.05
2022-10-15T21:17:12.545Z,2.20
2022-10-15T21:22:13.940Z,1.92
2022-10-15T21:27:15.314Z,2.15
2022-10-15T21:32:16.680Z,1.75
2022-10-15T21:37:18.101Z,2.22
2022-10-15T21:42:19.505Z,2.30
2022-10-15T21:47:20.859Z,2.00
2022-10-15T21:52:22.217Z,1.83
2022-10-15T21:57:23.853Z,1.55
2022-10-15T22:02:25.455Z,1.80
2022-10-15T22:07:27.081Z,1.80
2022-10-15T22:12:28.666Z,1.58
2022-10-15T22:17:29.953Z,1.60
2022-10-15T22:22:31.335Z,1.95
2022-10-15T22:27:32.815Z,1.65
2022-10-15T22:32:34.187Z,1.60
2022-10-15T22:37:35.557Z,1.92
2022-10-15T22:42:37.887Z,1.70
2022-10-15T22:47:39.197Z,1.98
2022-10-15T22:52:40.520Z,1.65
2022-10-15T22:57:41.838Z,1.70
2022-10-15T23:02:43.201Z,2.00
2022-10-15T23:07:44.608Z,1.98
2022-10-15T23:12:45.925Z,1.58
2022-10-15T23:17:47.298Z,1.98
2022-10-15T23:22:48.628Z,1.55
2022-10-15T23:27:49.928Z,1.90
2022-10-15T23:32:51.342Z,2.03
2022-10-15T23:37:52.763Z,1.40
2022-10-15T23:42:55.261Z,1.67
2022-10-15T23:47:56.690Z,1.83
2022-10-15T23:52:58.028Z,1.40
2022-10-15T23:57:59.393Z,1.90
