createdAt,value
2019-03-18T00:00:31.483Z,0.20
2019-03-18T00:02:35.264Z,0.10
2019-03-18T00:04:39.203Z,0.50
2019-03-18T00:06:42.894Z,0.10
2019-03-18T00:08:46.755Z,0.43
2019-03-18T00:10:51.524Z,0.13
2019-03-18T00:12:55.299Z,0.10
2019-03-18T00:15:01.398Z,0.57
2019-03-18T00:17:04.625Z,0.57
2019-03-18T00:19:08.490Z,1.57
2019-03-18T17:46:31.653Z,2.33
2019-03-18T17:48:35.421Z,0.63
2019-03-18T17:50:42.357Z,1.67
2019-03-18T17:52:46.736Z,1.23
2019-03-18T17:54:52.463Z,0.50
2019-03-18T17:57:06.753Z,0.60
2019-03-18T17:59:02.853Z,3.17
2019-03-18T18:01:06.695Z,2.80
2019-03-18T18:03:11.508Z,2.00
2019-03-18T18:05:16.501Z,2.73
2019-03-18T18:07:20.360Z,2.83
2019-03-18T18:09:24.116Z,2.33
2019-03-18T18:11:28.083Z,1.37
2019-03-18T18:13:32.837Z,1.07
2019-03-18T18:15:36.895Z,1.27
2019-03-18T18:17:42.790Z,2.10
2019-03-18T18:19:46.635Z,1.87
2019-03-18T18:21:51.441Z,2.23
2019-03-18T18:23:55.245Z,2.60
2019-03-18T18:25:59.107Z,2.03
2019-03-18T18:28:02.851Z,1.23
2019-03-18T18:30:08.350Z,2.23
2019-03-18T18:32:12.114Z,1.17
2019-03-18T18:34:15.917Z,1.53
2019-03-18T18:36:19.717Z,1.50
2019-03-18T18:38:23.520Z,1.20
2019-03-18T18:40:27.446Z,0.83
2019-03-18T18:42:31.233Z,2.20
2019-03-18T18:44:35.031Z,2.83
2019-03-18T18:46:38.947Z,3.13
2019-03-18T18:48:42.764Z,5.20
2019-03-18T18:57:59.589Z,4.03
2019-03-18T19:00:03.575Z,5.17
2019-03-18T19:02:07.608Z,7.17
2019-03-18T19:04:15.515Z,4.97
2019-03-18T19:06:19.537Z,5.53
2019-03-18T19:08:23.339Z,3.07
2019-03-18T19:10:27.167Z,5.10
2019-03-18T19:12:30.938Z,3.57
2019-03-18T19:14:34.744Z,5.27
2019-03-18T19:16:38.531Z,4.27
2019-03-18T19:18:42.335Z,6.97
2019-03-18T19:20:46.159Z,7.90
2019-03-18T19:22:50.170Z,5.60
2019-03-18T19:24:54.050Z,4.80
2019-03-18T19:26:57.897Z,3.73
2019-03-18T19:29:01.674Z,3.67
2019-03-18T19:31:06.501Z,5.63
2019-03-18T19:33:10.326Z,3.37
2019-03-18T19:35:14.155Z,2.37
2019-03-18T19:37:18.013Z,2.47
2019-03-18T19:39:21.798Z,3.60
2019-03-18T19:41:25.700Z,2.73
2019-03-18T19:43:29.416Z,4.77
2019-03-18T19:45:33.238Z,4.53
2019-03-18T19:48:13.434Z,7.27
2019-03-18T19:50:18.036Z,4.93
2019-03-18T19:52:22.847Z,5.93
2019-03-18T19:54:26.651Z,5.37
2019-03-18T19:56:30.528Z,5.07
2019-03-18T19:58:34.255Z,7.00
2019-03-18T20:00:37.990Z,4.50
2019-03-18T20:02:42.113Z,5.07
2019-03-18T20:04:45.956Z,5.23
2019-03-18T20:06:49.793Z,3.73
2019-03-18T20:08:53.651Z,3.17
2019-03-18T20:11:27.870Z,4.10
2019-03-18T20:13:31.682Z,3.33
2019-03-18T20:15:35.510Z,7.07
2019-03-18T20:17:39.358Z,5.60
2019-03-18T20:19:44.018Z,5.33
2019-03-18T20:21:48.274Z,4.90
2019-03-18T20:24:00.327Z,3.50
2019-03-18T20:25:58.677Z,5.50
2019-03-18T20:28:02.784Z,5.77
2019-03-18T20:30:11.948Z,4.13
2019-03-18T20:32:15.791Z,3.93
2019-03-18T20:34:21.485Z,3.93
2019-03-18T20:36:25.176Z,5.27
2019-03-18T20:38:30.003Z,3.23
2019-03-18T20:40:33.768Z,3.50
2019-03-18T20:42:37.616Z,4.50
2019-03-18T20:44:42.420Z,4.33
2019-03-18T20:46:46.279Z,6.83
2019-03-18T20:48:50.038Z,4.27
2019-03-18T20:50:56.537Z,4.20
2019-03-18T20:52:59.492Z,3.60
2019-03-18T20:55:04.790Z,4.80
2019-03-18T20:57:08.638Z,2.20
2019-03-18T20:59:13.447Z,2.37
2019-03-18T21:01:17.273Z,2.77
2019-03-18T21:03:21.146Z,5.57
2019-03-18T21:05:25.610Z,2.37
2019-03-18T21:07:30.439Z,3.60
2019-03-18T21:09:35.968Z,5.53
2019-03-18T21:11:39.731Z,5.07
2019-03-18T21:15:53.715Z,5.27
2019-03-18T21:17:57.588Z,4.67
2019-03-18T21:20:01.411Z,4.67
2019-03-18T21:22:05.311Z,2.97
2019-03-18T21:24:10.173Z,3.40
2019-03-18T21:26:13.963Z,3.77
2019-03-18T21:31:21.247Z,4.50
2019-03-18T21:33:25.073Z,3.77
2019-03-18T21:35:28.852Z,3.67
2019-03-18T21:37:33.784Z,5.03
2019-03-18T21:39:37.614Z,3.13
2019-03-18T21:41:43.449Z,4.87
2019-03-18T21:43:47.257Z,4.10
2019-03-18T21:45:52.048Z,7.47
2019-03-18T21:47:55.947Z,5.60
2019-03-18T21:50:05.897Z,5.20
2019-03-18T21:52:09.652Z,3.30
2019-03-18T21:54:13.399Z,4.67
2019-03-18T21:56:17.192Z,4.07
2019-03-18T21:58:20.914Z,4.73
2019-03-18T22:00:24.764Z,4.37
2019-03-18T22:05:07.363Z,5.43
2019-03-18T22:07:11.123Z,3.53
2019-03-18T22:09:14.834Z,5.33
2019-03-18T22:11:18.565Z,4.77
2019-03-18T22:13:22.303Z,6.13
2019-03-18T22:15:26.077Z,3.20
2019-03-18T22:17:29.890Z,3.67
2019-03-18T22:19:33.605Z,5.07
2019-03-18T22:21:37.316Z,6.00
2019-03-18T22:23:41.059Z,4.97
2019-03-18T22:28:24.301Z,5.30
2019-03-18T22:30:27.996Z,4.50
2019-03-18T22:32:31.836Z,4.80
2019-03-18T22:34:35.584Z,5.73
2019-03-18T22:36:39.295Z,4.83
2019-03-18T22:38:43.039Z,6.63
2019-03-18T22:40:46.737Z,6.83
2019-03-18T22:42:50.527Z,8.23
2019-03-18T22:44:54.269Z,8.57
2019-03-18T22:46:57.975Z,7.03
2019-03-18T22:49:01.707Z,5.37
2019-03-18T22:51:05.427Z,5.63
2019-03-18T22:53:09.237Z,5.20
2019-03-18T22:55:13.114Z,5.00
2019-03-18T22:57:16.816Z,4.33
2019-03-18T22:59:20.546Z,5.97
2019-03-18T23:01:25.866Z,3.80
2019-03-18T23:03:29.679Z,7.27
2019-03-18T23:05:33.548Z,9.57
2019-03-18T23:07:37.252Z,10.90
2019-03-18T23:09:40.980Z,12.80
2019-03-18T23:11:44.769Z,10.70
2019-03-18T23:13:48.522Z,12.07
2019-03-18T23:15:52.259Z,10.23
2019-03-18T23:17:55.969Z,10.40
2019-03-18T23:19:59.696Z,6.90
2019-03-18T23:22:03.401Z,8.57
2019-03-18T23:24:07.172Z,8.10
2019-03-18T23:26:10.878Z,8.87
2019-03-18T23:28:14.660Z,6.03
2019-03-18T23:30:20.020Z,6.43
2019-03-18T23:32:23.774Z,5.33
2019-03-18T23:34:27.500Z,8.00
2019-03-18T23:36:31.256Z,7.57
2019-03-18T23:38:34.986Z,6.27
2019-03-18T23:40:38.778Z,4.87
2019-03-18T23:42:42.595Z,5.47
2019-03-18T23:44:46.322Z,5.33
2019-03-18T23:46:50.045Z,8.83
2019-03-18T23:48:54.293Z,6.00
2019-03-18T23:50:58.001Z,6.90
2019-03-18T23:53:01.706Z,6.33
2019-03-18T23:55:17.821Z,8.10
2019-03-18T23:57:12.066Z,6.33
2019-03-18T23:59:15.789Z,7.43
