createdAt,value
2023-03-12T00:00:10.002Z,0.6
2023-03-12T00:03:10.056Z,0.6
2023-03-12T00:06:19.920Z,0.4
2023-03-12T00:09:09.916Z,0.4
2023-03-12T00:12:09.945Z,0.4
2023-03-12T00:15:09.949Z,0.6
2023-03-12T00:18:10.048Z,0.6
2023-03-12T00:21:10.039Z,0.6
2023-03-12T00:24:10.107Z,0.6
2023-03-12T00:27:10.030Z,0.6
2023-03-12T00:30:10.060Z,0.7
2023-03-12T00:33:09.948Z,0.7
2023-03-12T00:36:10.056Z,0.7
2023-03-12T00:39:10.099Z,0.6
2023-03-12T00:42:10.029Z,0.6
2023-03-12T00:45:10.020Z,0.5
2023-03-12T00:48:10.010Z,0.6
2023-03-12T00:51:09.981Z,0.6
2023-03-12T00:54:10.000Z,0.6
2023-03-12T00:57:09.967Z,0.6
2023-03-12T01:00:10.169Z,0.6
2023-03-12T01:03:11.095Z,0.6
2023-03-12T01:06:09.990Z,0.6
2023-03-12T01:09:10.562Z,0.6
2023-03-12T01:12:10.066Z,0.6
2023-03-12T01:15:10.227Z,0.6
2023-03-12T01:18:12.511Z,0.7
2023-03-12T01:21:10.431Z,0.7
2023-03-12T01:24:15.673Z,0.7
2023-03-12T01:27:10.708Z,0.9
2023-03-12T01:30:10.064Z,0.9
2023-03-12T01:33:10.036Z,1.1
2023-03-12T01:36:10.600Z,1.2
2023-03-12T01:39:10.420Z,1.3
2023-03-12T01:42:10.032Z,1.3
2023-03-12T01:45:10.051Z,1.4
2023-03-12T01:48:10.269Z,1.4
2023-03-12T01:51:10.012Z,1.4
2023-03-12T01:54:10.084Z,1.4
2023-03-12T01:57:10.304Z,1.4
2023-03-12T02:00:10.221Z,1.4
2023-03-12T02:03:10.190Z,1.3
2023-03-12T02:06:10.199Z,1.4
2023-03-12T02:09:10.085Z,1.4
2023-03-12T02:12:10.330Z,1.4
2023-03-12T02:15:09.974Z,1.4
2023-03-12T02:18:10.061Z,1.3
2023-03-12T02:21:10.180Z,1.2
2023-03-12T02:24:09.975Z,1.1
2023-03-12T02:27:10.228Z,1.1
2023-03-12T02:30:10.130Z,1
2023-03-12T02:33:10.256Z,0.9
2023-03-12T02:36:10.357Z,1
2023-03-12T02:39:10.012Z,1
2023-03-12T02:42:10.029Z,0.9
2023-03-12T02:45:09.954Z,0.9
2023-03-12T02:48:10.002Z,0.9
2023-03-12T02:51:10.032Z,0.9
2023-03-12T02:54:10.023Z,1
2023-03-12T02:57:10.011Z,1
2023-03-12T03:00:10.010Z,1
2023-03-12T03:03:10.016Z,1
2023-03-12T03:06:09.969Z,0.9
2023-03-12T03:09:09.966Z,0.9
2023-03-12T03:12:10.058Z,1
2023-03-12T03:15:10.801Z,0.9
2023-03-12T03:18:10.024Z,0.9
2023-03-12T03:21:10.524Z,0.9
2023-03-12T03:24:10.055Z,0.9
2023-03-12T03:27:10.076Z,0.9
2023-03-12T03:30:10.339Z,1
2023-03-12T03:33:10.234Z,1.1
2023-03-12T03:36:10.663Z,1.1
2023-03-12T03:39:10.076Z,1
2023-03-12T03:42:10.169Z,1
2023-03-12T03:45:10.113Z,1
2023-03-12T03:48:10.263Z,0.9
2023-03-12T03:51:10.455Z,0.9
2023-03-12T03:54:10.062Z,0.9
2023-03-12T03:57:10.076Z,0.8
2023-03-12T04:00:13.054Z,0.8
2023-03-12T04:03:10.519Z,0.8
2023-03-12T04:06:10.479Z,0.8
2023-03-12T04:09:10.047Z,0.8
2023-03-12T04:12:10.172Z,0.9
2023-03-12T04:15:10.028Z,1
2023-03-12T04:18:10.820Z,1.1
2023-03-12T04:21:10.152Z,1.1
2023-03-12T04:24:10.497Z,1.2
2023-03-12T04:27:10.554Z,1.2
2023-03-12T04:30:11.014Z,1.2
2023-03-12T04:33:10.405Z,1.2
2023-03-12T04:36:11.543Z,1.1
2023-03-12T04:39:11.020Z,1
2023-03-12T04:42:10.029Z,0.9
2023-03-12T04:45:10.186Z,0.8
2023-03-12T04:48:10.125Z,0.8
2023-03-12T04:51:10.743Z,0.9
2023-03-12T04:54:13.348Z,0.9
2023-03-12T04:57:11.984Z,0.9
2023-03-12T05:00:16.609Z,0.9
2023-03-12T05:12:10.022Z,1
2023-03-12T05:15:09.819Z,0.9
2023-03-12T05:18:09.880Z,0.9
2023-03-12T05:21:09.816Z,0.7
2023-03-12T05:24:09.866Z,0.5
2023-03-12T05:27:09.840Z,0.2
2023-03-12T05:30:09.982Z,0.1
2023-03-12T05:33:09.899Z,-0.1
2023-03-12T05:36:10.568Z,-0.1
2023-03-12T05:39:09.921Z,-0.1
2023-03-12T05:42:10.085Z,-0.1
2023-03-12T05:45:09.916Z,-0.1
2023-03-12T05:48:10.194Z,-0.1
2023-03-12T05:51:10.100Z,-0.1
2023-03-12T05:54:10.046Z,-0.1
2023-03-12T05:57:09.853Z,-0.1
2023-03-12T06:00:10.062Z,-0.2
2023-03-12T06:03:10.120Z,-0.2
2023-03-12T06:06:10.044Z,-0.1
2023-03-12T06:09:09.815Z,0
2023-03-12T06:12:10.120Z,0.1
2023-03-12T06:15:09.873Z,0.1
2023-03-12T06:18:10.094Z,0.1
2023-03-12T06:21:09.923Z,0.2
2023-03-12T06:24:10.063Z,0.4
2023-03-12T06:27:09.847Z,0.4
2023-03-12T06:30:10.482Z,0.6
2023-03-12T06:33:09.869Z,0.7
2023-03-12T06:36:10.273Z,0.8
2023-03-12T06:39:09.900Z,0.9
2023-03-12T06:42:10.326Z,0.9
2023-03-12T06:45:09.968Z,1
2023-03-12T06:48:10.166Z,1.1
2023-03-12T06:51:09.899Z,1.2
2023-03-12T06:54:10.248Z,1.4
2023-03-12T06:57:09.868Z,1.6
2023-03-12T07:00:10.422Z,1.7
2023-03-12T07:03:09.829Z,1.8
2023-03-12T07:06:10.131Z,1.9
2023-03-12T07:09:10.014Z,1.9
2023-03-12T07:12:10.186Z,1.9
2023-03-12T07:15:09.912Z,1.9
2023-03-12T07:18:10.178Z,0
2023-03-12T07:21:10.012Z,0.1
2023-03-12T07:24:10.390Z,0.1
2023-03-12T07:27:09.946Z,0.3
2023-03-12T07:30:10.251Z,0.4
2023-03-12T07:33:11.155Z,0.5
2023-03-12T07:36:10.901Z,0.6
2023-03-12T07:39:09.803Z,0.7
2023-03-12T07:42:10.642Z,0.7
2023-03-12T07:45:10.326Z,0.6
2023-03-12T07:48:10.606Z,0.8
2023-03-12T07:51:09.862Z,1.2
2023-03-12T07:54:10.113Z,1.4
2023-03-12T07:57:10.751Z,1.5
2023-03-12T08:00:11.242Z,1.5
2023-03-12T08:03:11.706Z,1.4
2023-03-12T08:06:10.841Z,1.5
2023-03-12T08:09:09.852Z,2
2023-03-12T08:12:10.567Z,2.4
2023-03-12T08:15:09.802Z,2.7
2023-03-12T08:18:10.135Z,3.2
2023-03-12T08:21:09.911Z,3.3
2023-03-12T08:24:10.052Z,3.2
2023-03-12T08:27:09.824Z,3.2
2023-03-12T08:30:10.148Z,3.1
2023-03-12T08:33:10.403Z,3.1
2023-03-12T08:36:10.448Z,2.9
2023-03-12T08:39:09.846Z,2.9
2023-03-12T08:42:10.104Z,2.9
2023-03-12T08:45:09.879Z,2.9
2023-03-12T08:48:10.040Z,2.8
2023-03-12T08:51:09.886Z,2.8
2023-03-12T08:54:10.169Z,3.1
2023-03-12T08:57:09.904Z,3.4
2023-03-12T09:00:10.435Z,3.6
2023-03-12T09:03:10.257Z,3.7
2023-03-12T09:06:10.166Z,3.7
2023-03-12T09:09:09.838Z,3.7
2023-03-12T09:12:10.067Z,3.6
2023-03-12T09:15:14.114Z,3.5
2023-03-12T09:18:10.132Z,3.5
2023-03-12T09:21:09.885Z,3.8
2023-03-12T09:24:10.187Z,4.2
2023-03-12T09:27:09.806Z,4.2
2023-03-12T09:30:10.544Z,4.2
2023-03-12T09:33:09.834Z,4.1
2023-03-12T09:36:10.546Z,4.2
2023-03-12T09:39:09.802Z,4.5
2023-03-12T09:42:10.038Z,5.1
2023-03-12T09:45:09.818Z,5.2
2023-03-12T09:48:10.134Z,5.4
2023-03-12T09:51:09.873Z,5.2
2023-03-12T09:54:10.081Z,5.1
2023-03-12T09:57:09.931Z,4.8
2023-03-12T10:00:10.131Z,4.8
2023-03-12T10:03:10.204Z,5.1
2023-03-12T10:06:10.325Z,5.3
2023-03-12T10:09:10.077Z,5.4
2023-03-12T10:12:10.013Z,5.3
2023-03-12T10:15:09.846Z,5.2
2023-03-12T10:18:10.926Z,5.4
2023-03-12T10:21:09.945Z,5.3
2023-03-12T10:24:10.071Z,5.1
2023-03-12T10:27:09.802Z,4.9
2023-03-12T10:30:10.082Z,5.1
2023-03-12T10:33:09.874Z,5.4
2023-03-12T10:36:10.371Z,5.5
2023-03-12T10:39:09.884Z,5.8
2023-03-12T10:42:09.994Z,6.2
2023-03-12T10:45:09.890Z,6.3
2023-03-12T10:48:10.054Z,6.2
2023-03-12T10:51:09.895Z,6.1
2023-03-12T10:54:09.983Z,5.9
2023-03-12T10:57:09.835Z,5.6
2023-03-12T11:00:10.341Z,5.5
2023-03-12T11:03:09.835Z,5.6
2023-03-12T11:06:10.511Z,5.6
2023-03-12T11:09:26.394Z,5.4
2023-03-12T11:12:10.026Z,5.4
2023-03-12T11:15:09.825Z,5.3
2023-03-12T11:18:10.080Z,5.4
2023-03-12T11:21:09.856Z,5.4
2023-03-12T11:24:10.041Z,5.2
2023-03-12T11:27:09.900Z,5
2023-03-12T11:30:10.434Z,5
2023-03-12T11:33:09.925Z,4.8
2023-03-12T11:36:10.064Z,4.7
2023-03-12T11:39:10.088Z,4.7
2023-03-12T11:42:10.090Z,4.7
2023-03-12T11:45:09.892Z,4.8
2023-03-12T11:48:10.313Z,4.8
2023-03-12T11:51:09.866Z,4.7
2023-03-12T11:54:10.482Z,4.6
2023-03-12T11:57:09.936Z,4.5
2023-03-12T12:00:10.717Z,4.4
2023-03-12T12:03:10.343Z,4.5
2023-03-12T12:06:10.387Z,4.5
2023-03-12T12:09:09.881Z,4.6
2023-03-12T12:12:14.381Z,4.7
2023-03-12T12:15:09.836Z,4.8
2023-03-12T12:18:10.088Z,4.8
2023-03-12T12:21:09.888Z,4.7
2023-03-12T12:24:10.540Z,4.7
2023-03-12T12:27:09.861Z,4.7
2023-03-12T12:30:10.155Z,4.7
2023-03-12T12:33:09.878Z,4.6
2023-03-12T12:36:10.490Z,4.7
2023-03-12T12:39:09.930Z,4.7
2023-03-12T12:42:10.426Z,4.7
2023-03-12T12:45:09.850Z,4.6
2023-03-12T12:48:10.240Z,4.6
2023-03-12T12:51:13.117Z,4.6
2023-03-12T12:54:10.117Z,4.6
2023-03-12T12:57:09.833Z,4.6
2023-03-12T13:00:10.540Z,4.5
2023-03-12T13:03:09.828Z,4.5
2023-03-12T13:06:10.155Z,4.4
2023-03-12T13:09:09.814Z,4.4
2023-03-12T13:12:10.209Z,4.3
2023-03-12T13:15:09.836Z,4.4
2023-03-12T13:18:10.112Z,4.4
2023-03-12T13:21:09.866Z,4.4
2023-03-12T13:24:10.060Z,4.4
2023-03-12T13:27:09.957Z,4.5
2023-03-12T13:30:10.122Z,4.6
2023-03-12T13:33:09.970Z,4.6
2023-03-12T13:36:10.801Z,4.6
2023-03-12T13:39:09.965Z,4.6
2023-03-12T13:42:10.161Z,4.7
2023-03-12T13:45:09.914Z,4.6
2023-03-12T13:48:13.163Z,4.6
2023-03-12T13:51:10.260Z,4.6
2023-03-12T13:54:10.207Z,4.6
2023-03-12T13:57:10.196Z,4.7
2023-03-12T14:00:10.488Z,4.7
2023-03-12T14:03:10.295Z,4.7
2023-03-12T14:06:10.288Z,4.7
2023-03-12T14:09:10.243Z,4.6
2023-03-12T14:12:10.673Z,4.7
2023-03-12T14:15:10.648Z,4.7
2023-03-12T14:18:10.278Z,4.6
2023-03-12T14:21:10.198Z,4.6
2023-03-12T14:24:10.134Z,4.6
2023-03-12T14:27:10.258Z,4.6
2023-03-12T14:30:10.275Z,4.7
2023-03-12T14:33:10.822Z,4.7
2023-03-12T14:36:10.474Z,4.7
2023-03-12T14:39:10.255Z,4.8
2023-03-12T14:42:10.301Z,4.8
2023-03-12T14:45:10.312Z,4.8
2023-03-12T14:48:10.188Z,4.9
2023-03-12T14:51:10.493Z,4.9
2023-03-12T14:54:10.541Z,4.8
2023-03-12T14:57:10.289Z,4.9
2023-03-12T15:00:10.546Z,4.9
2023-03-12T15:03:10.193Z,4.8
2023-03-12T15:06:10.462Z,4.9
2023-03-12T15:09:10.307Z,4.8
2023-03-12T15:12:10.440Z,4.8
2023-03-12T15:15:10.180Z,4.9
2023-03-12T15:18:10.481Z,4.9
2023-03-12T15:21:10.212Z,4.9
2023-03-12T15:24:10.295Z,4.9
2023-03-12T15:27:10.224Z,4.9
2023-03-12T15:30:10.357Z,4.8
2023-03-12T15:33:10.747Z,4.8
2023-03-12T15:36:11.156Z,4.8
2023-03-12T15:39:10.287Z,4.9
2023-03-12T15:42:10.848Z,4.9
2023-03-12T15:45:10.237Z,4.9
2023-03-12T15:48:10.171Z,5
2023-03-12T15:51:10.429Z,5.1
2023-03-12T15:54:10.267Z,5
2023-03-12T15:57:10.167Z,4.9
2023-03-12T16:00:10.326Z,4.9
2023-03-12T16:03:10.500Z,5
2023-03-12T16:06:10.253Z,5
2023-03-12T16:09:10.170Z,5
2023-03-12T16:12:10.289Z,5
2023-03-12T16:15:10.151Z,5
2023-03-12T16:18:10.226Z,5.1
2023-03-12T16:21:10.228Z,5.1
2023-03-12T16:24:10.262Z,5.1
2023-03-12T16:27:11.503Z,5.1
2023-03-12T16:30:10.546Z,5.2
2023-03-12T16:33:14.854Z,5.2
2023-03-12T16:36:10.550Z,5.2
2023-03-12T16:39:10.148Z,5.2
2023-03-12T16:42:10.190Z,5.3
2023-03-12T16:45:10.198Z,5.2
2023-03-12T16:48:10.230Z,5.3
2023-03-12T16:51:10.045Z,5.4
2023-03-12T16:54:20.840Z,5.3
2023-03-12T16:57:10.179Z,5.3
2023-03-12T17:00:10.156Z,5.3
2023-03-12T17:03:10.804Z,5.3
2023-03-12T17:06:10.418Z,5.2
2023-03-12T17:09:10.239Z,5.1
2023-03-12T17:12:10.429Z,5.1
2023-03-12T17:15:10.271Z,5.1
2023-03-12T17:18:10.186Z,5.1
2023-03-12T17:21:10.210Z,5.1
2023-03-12T17:24:10.291Z,5.1
2023-03-12T17:27:10.182Z,5.1
2023-03-12T17:30:10.452Z,5.1
2023-03-12T17:33:10.352Z,5.1
2023-03-12T17:36:10.506Z,5.2
2023-03-12T17:39:10.099Z,5.2
2023-03-12T17:42:10.167Z,5.2
2023-03-12T17:45:10.070Z,5.2
2023-03-12T17:48:10.295Z,5.2
2023-03-12T17:51:10.094Z,5.3
2023-03-12T17:54:10.153Z,5.3
2023-03-12T17:57:10.148Z,5.3
2023-03-12T18:00:10.094Z,5.4
2023-03-12T18:03:10.521Z,5.4
2023-03-12T18:06:10.138Z,5.5
2023-03-12T18:09:10.292Z,5.6
2023-03-12T18:12:10.098Z,5.6
2023-03-12T18:15:10.200Z,5.6
2023-03-12T18:18:10.180Z,5.6
2023-03-12T18:21:10.341Z,5.6
2023-03-12T18:24:23.365Z,5.6
2023-03-12T18:27:10.038Z,5.6
2023-03-12T18:30:10.069Z,5.6
2023-03-12T18:33:10.251Z,5.6
2023-03-12T18:36:10.501Z,5.7
2023-03-12T18:39:10.216Z,5.8
2023-03-12T18:42:10.136Z,5.9
2023-03-12T18:45:10.162Z,5.9
2023-03-12T18:48:10.153Z,6
2023-03-12T18:51:10.064Z,6.1
2023-03-12T18:54:10.095Z,6
2023-03-12T18:57:10.180Z,6.1
2023-03-12T19:00:10.132Z,6.2
2023-03-12T19:03:10.548Z,6.3
2023-03-12T19:06:10.111Z,6.4
2023-03-12T19:09:10.179Z,6.4
2023-03-12T19:12:10.146Z,6.5
2023-03-12T19:15:10.225Z,6.4
2023-03-12T19:18:10.109Z,6.4
2023-03-12T19:21:10.322Z,6.4
2023-03-12T19:24:10.203Z,6.4
2023-03-12T19:27:10.101Z,6.4
2023-03-12T19:30:10.301Z,6.4
2023-03-12T19:33:10.802Z,6.4
2023-03-12T19:36:10.398Z,6.4
2023-03-12T19:39:27.999Z,6.3
2023-03-12T19:42:10.172Z,6.3
2023-03-12T19:45:10.238Z,6.3
2023-03-12T19:48:10.141Z,6.4
2023-03-12T19:51:10.185Z,6.4
2023-03-12T19:54:10.344Z,6.4
2023-03-12T19:57:10.170Z,6.4
2023-03-12T20:00:10.222Z,6.4
2023-03-12T20:03:11.055Z,6.4
2023-03-12T20:06:10.158Z,6.5
2023-03-12T20:09:10.127Z,6.6
2023-03-12T20:12:10.072Z,6.6
2023-03-12T20:15:10.157Z,6.6
2023-03-12T20:18:10.186Z,6.6
2023-03-12T20:21:10.172Z,6.6
2023-03-12T20:24:10.139Z,6.6
2023-03-12T20:27:10.176Z,6.6
2023-03-12T20:30:10.303Z,6.6
2023-03-12T20:33:10.269Z,6.6
2023-03-12T20:36:10.432Z,6.6
2023-03-12T20:39:10.096Z,6.5
2023-03-12T20:42:10.196Z,6.4
2023-03-12T20:45:10.118Z,6.3
2023-03-12T20:48:10.141Z,6.3
2023-03-12T20:51:10.107Z,6.3
2023-03-12T20:54:10.091Z,6.2
2023-03-12T20:57:10.063Z,6.3
2023-03-12T21:00:10.319Z,6.4
2023-03-12T21:03:10.194Z,6.6
2023-03-12T21:06:10.199Z,6.7
2023-03-12T21:09:10.217Z,6.8
2023-03-12T21:12:10.114Z,6.9
2023-03-12T21:15:10.110Z,7.1
2023-03-12T21:18:10.800Z,7.1
2023-03-12T21:21:10.144Z,7.2
2023-03-12T21:24:10.187Z,7.2
2023-03-12T21:27:10.175Z,7.2
2023-03-12T21:30:10.139Z,7.3
2023-03-12T21:33:10.453Z,7.3
2023-03-12T21:36:10.618Z,7.3
2023-03-12T21:39:10.101Z,7.4
2023-03-12T21:42:10.093Z,7.4
2023-03-12T21:45:10.275Z,7.4
2023-03-12T21:48:10.105Z,7.4
2023-03-12T21:51:10.121Z,7.4
2023-03-12T21:54:10.150Z,7.4
2023-03-12T21:57:12.254Z,7.5
2023-03-12T22:00:10.133Z,7.5
2023-03-12T22:03:10.067Z,7.4
2023-03-12T22:06:10.205Z,7.4
2023-03-12T22:09:10.088Z,7.4
2023-03-12T22:12:10.216Z,7.3
2023-03-12T22:15:10.210Z,7.3
2023-03-12T22:18:10.167Z,7.3
2023-03-12T22:21:10.145Z,7.2
2023-03-12T22:24:10.131Z,7.2
2023-03-12T22:27:10.154Z,7.2
2023-03-12T22:30:10.170Z,7.1
2023-03-12T22:33:10.173Z,7.1
2023-03-12T22:36:10.389Z,7.2
2023-03-12T22:39:10.093Z,7.4
2023-03-12T22:42:10.065Z,7.4
2023-03-12T22:45:10.229Z,7.5
2023-03-12T22:48:10.058Z,7.4
2023-03-12T22:51:10.116Z,7.4
2023-03-12T22:54:10.154Z,7.4
2023-03-12T22:57:10.048Z,7.2
2023-03-12T23:00:11.287Z,7.2
2023-03-12T23:03:10.102Z,7.2
2023-03-12T23:06:10.291Z,7.3
2023-03-12T23:09:10.099Z,7.3
2023-03-12T23:12:10.185Z,7.3
2023-03-12T23:15:10.080Z,7.4
2023-03-12T23:18:10.102Z,7.5
2023-03-12T23:21:10.046Z,7.6
2023-03-12T23:24:10.103Z,7.6
2023-03-12T23:27:10.204Z,7.6
2023-03-12T23:30:10.182Z,7.6
2023-03-12T23:33:10.653Z,7.7
2023-03-12T23:36:10.750Z,7.7
2023-03-12T23:39:10.183Z,7.8
2023-03-12T23:42:10.074Z,7.8
2023-03-12T23:45:10.195Z,7.8
2023-03-12T23:48:10.193Z,7.9
2023-03-12T23:51:10.137Z,7.9
2023-03-12T23:54:10.154Z,8.1
2023-03-12T23:57:10.279Z,8.1
