createdAt,value
2022-10-22T00:01:41.723Z,136.00
2022-10-22T00:04:08.477Z,145.10
2022-10-22T00:06:35.292Z,134.85
2022-10-22T00:09:02.112Z,144.27
2022-10-22T00:11:28.786Z,134.27
2022-10-22T00:13:55.587Z,137.85
2022-10-22T00:16:22.203Z,132.95
2022-10-22T00:18:48.890Z,143.32
2022-10-22T00:21:15.483Z,132.60
2022-10-22T00:23:43.430Z,134.75
2022-10-22T00:26:10.496Z,144.85
2022-10-22T00:28:37.290Z,132.75
2022-10-22T00:31:04.541Z,145.90
2022-10-22T00:33:31.185Z,139.52
2022-10-22T00:35:58.177Z,135.23
2022-10-22T00:38:24.931Z,144.13
2022-10-22T00:40:51.765Z,143.45
2022-10-22T00:43:19.743Z,143.60
2022-10-22T00:45:46.773Z,137.27
2022-10-22T00:48:17.615Z,131.75
2022-10-22T00:50:47.508Z,143.75
2022-10-22T00:53:20.921Z,133.95
2022-10-22T00:55:52.997Z,138.25
2022-10-22T00:58:23.109Z,139.30
2022-10-22T01:00:49.858Z,137.93
2022-10-22T01:03:16.568Z,131.75
2022-10-22T01:05:51.198Z,130.63
2022-10-22T01:08:50.231Z,145.13
2022-10-22T01:11:32.930Z,132.90
2022-10-22T01:14:24.407Z,136.98
2022-10-22T01:17:11.921Z,131.55
2022-10-22T01:20:09.662Z,133.43
2022-10-22T01:22:44.162Z,130.32
2022-10-22T01:25:25.544Z,133.57
2022-10-22T01:28:14.083Z,136.90
2022-10-22T01:30:41.783Z,134.18
2022-10-22T01:33:13.285Z,140.93
2022-10-22T01:35:43.790Z,134.20
2022-10-22T01:38:17.483Z,141.88
2022-10-22T01:40:45.419Z,133.80
2022-10-22T01:43:12.301Z,130.70
2022-10-22T01:45:56.529Z,137.77
2022-10-22T01:48:25.951Z,137.57
2022-10-22T01:51:23.376Z,142.68
2022-10-22T01:53:59.136Z,142.73
2022-10-22T01:56:53.214Z,136.98
2022-10-22T01:59:44.292Z,134.43
2022-10-22T02:02:36.331Z,143.52
2022-10-22T02:05:16.969Z,133.90
2022-10-22T02:07:51.992Z,137.85
2022-10-22T02:10:19.747Z,133.43
2022-10-22T02:12:50.369Z,129.57
2022-10-22T02:15:20.067Z,133.45
2022-10-22T02:17:47.829Z,136.57
2022-10-22T02:20:23.215Z,138.45
2022-10-22T02:22:50.156Z,144.48
2022-10-22T02:25:17.282Z,135.65
2022-10-22T02:27:51.881Z,133.00
2022-10-22T02:30:23.475Z,131.93
2022-10-22T02:33:11.620Z,134.02
2022-10-22T02:35:41.305Z,132.80
2022-10-22T02:38:09.467Z,133.13
2022-10-22T02:40:36.385Z,130.95
2022-10-22T02:43:05.364Z,133.00
2022-10-22T02:45:32.926Z,139.85
2022-10-22T02:47:59.589Z,134.80
2022-10-22T02:50:26.319Z,134.55
2022-10-22T02:52:52.925Z,139.05
2022-10-22T02:55:19.551Z,148.82
2022-10-22T02:57:46.170Z,139.55
2022-10-22T03:00:13.918Z,141.75
2022-10-22T03:02:40.562Z,134.75
2022-10-22T03:05:07.693Z,137.95
2022-10-22T03:07:34.541Z,138.63
2022-10-22T03:10:01.165Z,138.05
2022-10-22T03:12:27.810Z,137.02
2022-10-22T03:14:54.394Z,135.23
2022-10-22T03:17:20.989Z,134.48
2022-10-22T03:19:47.591Z,141.82
2022-10-22T03:22:21.392Z,146.25
2022-10-22T03:24:52.940Z,136.10
2022-10-22T03:27:21.524Z,141.85
2022-10-22T03:29:49.980Z,143.27
2022-10-22T03:32:16.584Z,132.40
2022-10-22T03:34:43.216Z,139.90
2022-10-22T03:37:10.243Z,135.80
2022-10-22T03:39:37.375Z,133.25
2022-10-22T03:42:05.487Z,136.35
2022-10-22T03:44:33.127Z,145.20
2022-10-22T03:47:02.488Z,136.13
2022-10-22T03:49:29.774Z,139.20
2022-10-22T03:51:56.514Z,139.32
2022-10-22T03:54:23.173Z,132.82
2022-10-22T03:56:49.836Z,142.75
2022-10-22T03:59:16.466Z,135.32
2022-10-22T04:01:43.102Z,134.20
2022-10-22T04:04:09.804Z,133.43
2022-10-22T04:06:36.385Z,141.27
2022-10-22T04:09:03.128Z,136.82
2022-10-22T04:11:29.728Z,132.65
2022-10-22T04:13:56.370Z,136.32
2022-10-22T04:16:25.159Z,138.60
2022-10-22T04:18:54.163Z,131.80
2022-10-22T04:21:20.788Z,128.43
2022-10-22T04:23:50.058Z,129.52
2022-10-22T04:26:17.926Z,131.95
2022-10-22T04:28:45.709Z,128.52
2022-10-22T04:31:18.433Z,125.75
2022-10-22T04:33:45.296Z,129.93
2022-10-22T04:36:14.440Z,137.50
2022-10-22T04:38:42.682Z,141.23
2022-10-22T04:41:18.142Z,128.73
2022-10-22T04:43:45.477Z,142.10
2022-10-22T04:46:14.156Z,134.20
2022-10-22T04:48:42.336Z,142.70
2022-10-22T04:51:12.063Z,142.68
2022-10-22T04:53:40.545Z,127.50
2022-10-22T04:56:09.460Z,130.23
2022-10-22T04:58:36.093Z,133.85
2022-10-22T05:01:13.941Z,128.18
2022-10-22T05:03:41.097Z,136.63
2022-10-22T05:06:07.967Z,132.40
2022-10-22T05:08:34.805Z,135.05
2022-10-22T05:11:01.412Z,129.27
2022-10-22T05:13:28.029Z,130.90
2022-10-22T05:15:54.606Z,132.20
2022-10-22T05:18:22.629Z,143.90
2022-10-22T05:20:49.408Z,136.45
2022-10-22T05:23:16.067Z,143.20
2022-10-22T05:25:42.703Z,141.30
2022-10-22T05:28:09.332Z,126.45
2022-10-22T05:30:35.901Z,130.93
2022-10-22T05:33:02.548Z,130.95
2022-10-22T05:35:29.156Z,128.13
2022-10-22T05:40:30.438Z,126.45
2022-10-22T05:42:58.688Z,130.27
2022-10-22T05:45:25.255Z,130.32
2022-10-22T05:47:51.849Z,133.50
2022-10-22T05:50:18.487Z,128.32
2022-10-22T05:52:45.095Z,132.80
2022-10-22T05:55:11.686Z,129.60
2022-10-22T05:57:39.964Z,138.48
2022-10-22T06:00:07.797Z,125.72
2022-10-22T06:02:36.226Z,131.25
2022-10-22T06:05:02.927Z,137.10
2022-10-22T06:07:30.237Z,125.75
2022-10-22T06:09:56.945Z,134.50
2022-10-22T06:12:23.650Z,130.93
2022-10-22T06:14:50.309Z,128.93
2022-10-22T06:17:17.195Z,132.27
2022-10-22T06:19:43.825Z,127.25
2022-10-22T06:22:10.523Z,134.35
2022-10-22T06:24:38.589Z,128.63
2022-10-22T06:27:07.136Z,129.95
2022-10-22T06:29:34.304Z,131.75
2022-10-22T06:32:00.938Z,129.32
2022-10-22T06:34:27.613Z,128.30
2022-10-22T06:36:54.225Z,125.28
2022-10-22T06:39:20.861Z,133.27
2022-10-22T06:41:47.574Z,129.15
2022-10-22T06:44:19.193Z,137.10
2022-10-22T06:46:45.869Z,138.07
2022-10-22T06:49:14.983Z,128.48
2022-10-22T06:51:42.133Z,138.07
2022-10-22T06:54:09.085Z,132.15
2022-10-22T06:56:35.706Z,146.52
2022-10-22T06:59:02.677Z,138.60
2022-10-22T07:01:32.733Z,138.43
2022-10-22T07:04:00.113Z,142.90
2022-10-22T07:06:29.101Z,134.48
2022-10-22T07:08:57.455Z,143.80
2022-10-22T07:11:30.021Z,135.93
2022-10-22T07:13:59.020Z,136.25
2022-10-22T07:16:29.645Z,134.13
2022-10-22T07:18:58.934Z,145.63
2022-10-22T07:21:26.218Z,136.57
2022-10-22T07:23:52.945Z,129.40
2022-10-22T07:26:22.438Z,147.65
2022-10-22T07:28:49.136Z,133.75
2022-10-22T07:31:17.742Z,147.32
2022-10-22T07:33:45.135Z,139.05
2022-10-22T07:36:17.658Z,145.98
2022-10-22T07:38:49.861Z,147.23
2022-10-22T07:41:17.172Z,135.40
2022-10-22T07:43:44.043Z,138.57
2022-10-22T07:46:11.135Z,137.63
2022-10-22T07:48:39.099Z,154.18
2022-10-22T07:51:05.967Z,153.98
2022-10-22T07:53:32.850Z,143.57
2022-10-22T07:55:59.510Z,142.13
2022-10-22T07:58:26.422Z,152.75
2022-10-22T08:00:57.561Z,148.00
2022-10-22T08:03:24.314Z,151.15
2022-10-22T08:05:52.126Z,144.65
2022-10-22T08:08:19.785Z,135.40
2022-10-22T08:10:48.117Z,132.27
2022-10-22T08:13:15.158Z,132.90
2022-10-22T08:18:10.050Z,136.60
2022-10-22T08:20:36.668Z,135.30
2022-10-22T08:23:03.434Z,131.27
2022-10-22T08:25:30.281Z,143.00
2022-10-22T08:27:56.972Z,139.50
2022-10-22T08:30:23.827Z,134.05
2022-10-22T08:32:53.157Z,139.27
2022-10-22T08:35:20.775Z,140.68
2022-10-22T08:37:47.405Z,136.10
2022-10-22T08:40:29.765Z,134.45
2022-10-22T08:43:02.320Z,136.00
2022-10-22T08:45:51.093Z,137.02
2022-10-22T08:48:32.875Z,145.20
2022-10-22T08:50:59.915Z,138.40
2022-10-22T08:53:43.048Z,136.18
2022-10-22T08:56:09.742Z,138.43
2022-10-22T08:58:42.328Z,141.95
2022-10-22T09:01:33.460Z,133.90
2022-10-22T09:04:11.198Z,136.30
2022-10-22T09:06:40.738Z,143.35
2022-10-22T09:09:17.569Z,148.00
2022-10-22T09:11:47.812Z,148.15
2022-10-22T09:14:18.165Z,147.48
2022-10-22T09:16:50.966Z,138.63
2022-10-22T09:19:42.396Z,148.82
2022-10-22T09:22:24.667Z,145.77
2022-10-22T09:25:18.541Z,148.82
2022-10-22T09:27:45.178Z,143.10
2022-10-22T09:30:22.507Z,148.07
2022-10-22T09:33:01.461Z,147.88
2022-10-22T09:35:28.736Z,145.27
2022-10-22T09:37:56.862Z,145.07
2022-10-22T09:40:24.164Z,149.40
2022-10-22T09:42:50.775Z,151.27
2022-10-22T09:45:24.749Z,161.80
2022-10-22T09:48:10.194Z,159.20
2022-10-22T09:50:45.429Z,150.63
2022-10-22T09:53:18.535Z,156.67
2022-10-22T09:55:51.844Z,147.90
2022-10-22T09:58:19.017Z,152.10
2022-10-22T10:00:51.575Z,151.73
2022-10-22T10:03:28.689Z,149.55
2022-10-22T10:06:01.540Z,159.52
2022-10-22T10:08:31.781Z,153.95
2022-10-22T10:11:28.067Z,150.60
2022-10-22T10:14:09.950Z,149.25
2022-10-22T10:16:59.210Z,157.18
2022-10-22T10:19:34.973Z,151.05
2022-10-22T10:22:31.389Z,150.98
2022-10-22T10:25:16.321Z,146.57
2022-10-22T10:28:05.850Z,158.43
2022-10-22T10:30:38.515Z,147.77
2022-10-22T10:33:42.594Z,151.77
2022-10-22T10:36:24.510Z,159.07
2022-10-22T10:39:03.309Z,150.38
2022-10-22T10:41:42.019Z,156.75
2022-10-22T10:44:39.785Z,148.52
2022-10-22T10:47:27.401Z,151.50
2022-10-22T10:50:02.185Z,149.38
2022-10-22T10:52:45.321Z,160.93
2022-10-22T10:55:15.022Z,159.73
2022-10-22T10:58:12.657Z,162.32
2022-10-22T11:00:50.820Z,160.80
2022-10-22T11:03:32.846Z,163.68
2022-10-22T11:06:04.258Z,170.50
2022-10-22T11:08:33.940Z,169.98
2022-10-22T11:11:08.852Z,165.98
2022-10-22T11:14:15.191Z,158.98
2022-10-22T11:16:56.826Z,155.67
2022-10-22T11:19:46.512Z,157.65
2022-10-22T11:23:20.177Z,147.23
2022-10-22T11:25:50.200Z,152.05
2022-10-22T11:28:27.633Z,154.75
2022-10-22T11:31:01.951Z,156.15
2022-10-22T11:33:39.885Z,148.73
2022-10-22T11:36:09.109Z,154.25
2022-10-22T11:38:36.820Z,148.20
2022-10-22T11:41:20.019Z,155.43
2022-10-22T11:44:10.691Z,157.57
2022-10-22T11:46:37.338Z,147.18
2022-10-22T11:49:25.641Z,157.60
2022-10-22T11:52:06.120Z,155.68
2022-10-22T11:54:37.403Z,152.48
2022-10-22T11:57:16.143Z,149.57
2022-10-22T11:59:59.283Z,157.98
2022-10-22T12:02:28.839Z,162.48
2022-10-22T12:05:16.041Z,153.82
2022-10-22T12:07:51.890Z,148.98
2022-10-22T12:13:20.453Z,140.93
2022-10-22T12:15:49.456Z,148.70
2022-10-22T12:18:16.664Z,155.55
2022-10-22T12:20:43.406Z,143.20
2022-10-22T12:23:13.342Z,150.15
2022-10-22T12:25:40.080Z,146.55
2022-10-22T12:28:12.157Z,156.07
2022-10-22T12:30:39.169Z,149.13
2022-10-22T12:33:08.357Z,147.18
2022-10-22T12:35:43.151Z,142.93
2022-10-22T12:38:20.260Z,151.27
2022-10-22T12:40:49.164Z,145.18
2022-10-22T12:43:18.845Z,154.27
2022-10-22T12:45:48.379Z,144.77
2022-10-22T12:48:16.999Z,142.23
2022-10-22T12:50:47.202Z,145.55
2022-10-22T12:53:27.303Z,147.10
2022-10-22T12:55:55.964Z,139.90
2022-10-22T12:58:26.688Z,143.60
2022-10-22T13:00:59.213Z,153.13
2022-10-22T13:03:50.595Z,142.65
2022-10-22T13:06:20.331Z,149.82
2022-10-22T13:09:03.917Z,151.27
2022-10-22T13:11:51.456Z,138.98
2022-10-22T13:14:29.172Z,141.25
2022-10-22T13:17:13.024Z,144.35
2022-10-22T13:19:55.010Z,151.95
2022-10-22T13:22:25.699Z,148.45
2022-10-22T13:24:53.013Z,150.65
2022-10-22T13:27:20.169Z,142.77
2022-10-22T13:29:46.819Z,141.98
2022-10-22T13:32:32.214Z,152.32
2022-10-22T13:35:01.840Z,146.68
2022-10-22T13:37:31.243Z,143.25
2022-10-22T13:39:58.255Z,137.80
2022-10-22T13:42:24.982Z,150.80
2022-10-22T13:44:51.719Z,148.38
2022-10-22T13:47:27.512Z,140.05
2022-10-22T13:52:40.046Z,141.23
2022-10-22T13:55:21.645Z,144.90
2022-10-22T13:57:49.692Z,139.50
2022-10-22T14:00:19.601Z,138.85
2022-10-22T14:02:49.938Z,147.18
2022-10-22T14:05:18.008Z,143.98
2022-10-22T14:07:45.217Z,142.27
2022-10-22T14:10:20.552Z,148.90
2022-10-22T14:12:52.342Z,148.15
2022-10-22T14:15:26.559Z,147.63
2022-10-22T14:17:59.012Z,147.90
2022-10-22T14:20:29.165Z,147.40
2022-10-22T14:22:56.500Z,140.93
2022-10-22T14:25:26.026Z,150.98
2022-10-22T14:27:52.721Z,152.88
2022-10-22T14:30:22.163Z,142.85
2022-10-22T14:32:49.026Z,142.40
2022-10-22T14:35:19.088Z,148.65
2022-10-22T14:37:45.946Z,136.60
2022-10-22T14:40:14.883Z,141.05
2022-10-22T14:42:44.658Z,147.82
2022-10-22T14:45:18.247Z,141.38
2022-10-22T14:47:44.948Z,143.57
2022-10-22T14:50:11.894Z,152.93
2022-10-22T14:52:38.699Z,147.50
2022-10-22T14:55:05.912Z,145.00
2022-10-22T14:57:32.832Z,144.32
2022-10-22T14:59:59.462Z,142.50
2022-10-22T15:02:26.536Z,138.15
2022-10-22T15:04:53.138Z,141.60
2022-10-22T15:07:20.444Z,149.88
2022-10-22T15:09:47.206Z,142.75
2022-10-22T15:12:13.938Z,147.23
2022-10-22T15:14:40.616Z,152.00
2022-10-22T15:17:07.257Z,153.73
2022-10-22T15:19:33.884Z,146.60
2022-10-22T15:22:00.496Z,149.02
2022-10-22T15:24:27.089Z,138.35
2022-10-22T15:26:54.888Z,145.38
2022-10-22T15:29:21.610Z,139.05
2022-10-22T15:31:54.091Z,148.88
2022-10-22T15:34:27.576Z,142.18
2022-10-22T15:36:57.053Z,139.45
2022-10-22T15:39:24.709Z,138.95
2022-10-22T15:41:53.794Z,147.70
2022-10-22T15:44:25.680Z,144.60
2022-10-22T15:46:54.972Z,138.38
2022-10-22T15:49:23.268Z,137.30
2022-10-22T15:51:49.957Z,140.30
2022-10-22T15:54:19.070Z,143.73
2022-10-22T15:56:46.330Z,143.10
2022-10-22T15:59:14.760Z,146.52
2022-10-22T16:04:44.311Z,144.10
2022-10-22T16:07:21.210Z,140.55
2022-10-22T16:09:50.778Z,135.93
2022-10-22T16:12:17.648Z,148.98
2022-10-22T16:14:44.310Z,137.50
2022-10-22T16:17:11.107Z,147.45
2022-10-22T16:19:38.289Z,139.52
2022-10-22T16:22:05.086Z,143.02
2022-10-22T16:24:31.724Z,141.75
2022-10-22T16:26:58.697Z,139.27
2022-10-22T16:29:25.349Z,144.20
2022-10-22T16:31:52.044Z,149.50
2022-10-22T16:34:18.670Z,138.05
2022-10-22T16:36:45.409Z,150.52
2022-10-22T16:39:12.246Z,136.57
2022-10-22T16:41:38.918Z,150.95
2022-10-22T16:44:08.010Z,144.38
2022-10-22T16:46:38.417Z,142.43
2022-10-22T16:49:06.616Z,142.98
2022-10-22T16:51:34.669Z,139.18
2022-10-22T16:54:02.407Z,139.38
2022-10-22T16:56:30.434Z,148.00
2022-10-22T16:58:57.668Z,146.13
2022-10-22T17:01:26.707Z,141.05
2022-10-22T17:03:54.783Z,137.05
2022-10-22T17:06:23.648Z,133.40
2022-10-22T17:08:50.421Z,138.35
2022-10-22T17:11:20.672Z,135.82
2022-10-22T17:13:49.481Z,137.27
2022-10-22T17:16:18.414Z,146.73
2022-10-22T17:21:19.080Z,133.68
2022-10-22T17:23:47.134Z,145.48
2022-10-22T17:26:20.569Z,142.05
2022-10-22T17:28:48.272Z,154.07
2022-10-22T17:31:22.349Z,146.48
2022-10-22T17:33:51.491Z,141.43
2022-10-22T17:36:19.591Z,134.95
2022-10-22T17:38:49.708Z,150.35
2022-10-22T17:41:19.912Z,155.48
2022-10-22T17:43:47.583Z,144.02
2022-10-22T17:46:23.089Z,141.07
2022-10-22T17:48:51.480Z,141.65
2022-10-22T17:51:19.307Z,139.95
2022-10-22T17:53:46.978Z,140.75
2022-10-22T17:56:20.475Z,137.70
2022-10-22T17:58:47.541Z,137.23
2022-10-22T18:01:31.932Z,133.07
2022-10-22T18:04:04.076Z,141.88
2022-10-22T18:06:54.054Z,140.60
2022-10-22T18:12:42.330Z,151.80
2022-10-22T18:15:09.750Z,144.55
2022-10-22T18:17:39.576Z,142.55
2022-10-22T18:20:07.553Z,149.10
2022-10-22T18:22:35.508Z,147.75
2022-10-22T18:25:02.270Z,145.40
2022-10-22T18:27:29.045Z,148.40
2022-10-22T18:29:55.730Z,138.82
2022-10-22T18:32:22.338Z,154.80
2022-10-22T18:34:48.983Z,143.38
2022-10-22T18:37:15.597Z,147.40
2022-10-22T18:39:42.244Z,147.43
2022-10-22T18:42:08.928Z,144.70
2022-10-22T18:44:36.275Z,146.00
2022-10-22T18:47:03.171Z,151.15
2022-10-22T18:49:29.891Z,147.98
2022-10-22T18:51:56.675Z,154.55
2022-10-22T18:54:24.381Z,137.38
2022-10-22T18:56:53.656Z,148.75
2022-10-22T18:59:24.975Z,141.57
2022-10-22T19:01:53.948Z,144.48
2022-10-22T19:04:20.932Z,143.80
2022-10-22T19:06:47.625Z,140.80
2022-10-22T19:09:16.038Z,142.40
2022-10-22T19:11:44.144Z,145.50
2022-10-22T19:14:10.901Z,146.93
2022-10-22T19:16:38.700Z,144.38
2022-10-22T19:19:07.282Z,157.80
2022-10-22T19:21:34.124Z,152.43
2022-10-22T19:24:02.333Z,145.55
2022-10-22T19:26:31.023Z,141.02
2022-10-22T19:29:03.230Z,146.43
2022-10-22T19:31:31.366Z,147.70
2022-10-22T19:34:00.324Z,146.73
2022-10-22T19:36:28.810Z,156.88
2022-10-22T19:38:56.584Z,150.35
2022-10-22T19:41:25.619Z,142.15
2022-10-22T19:43:53.918Z,146.93
2022-10-22T19:46:22.337Z,145.98
2022-10-22T19:48:51.346Z,147.50
2022-10-22T19:51:23.733Z,143.15
2022-10-22T19:53:51.243Z,145.68
2022-10-22T19:56:26.268Z,136.07
2022-10-22T19:58:53.296Z,145.25
2022-10-22T20:01:21.013Z,140.32
2022-10-22T20:03:49.045Z,139.18
2022-10-22T20:06:17.766Z,145.27
2022-10-22T20:08:45.190Z,143.57
2022-10-22T20:11:18.323Z,137.32
2022-10-22T20:13:48.079Z,141.13
2022-10-22T20:16:20.651Z,141.48
2022-10-22T20:18:47.237Z,136.50
2022-10-22T20:21:16.437Z,138.60
2022-10-22T20:23:43.417Z,142.98
2022-10-22T20:26:10.399Z,142.65
2022-10-22T20:28:38.750Z,144.40
2022-10-22T20:31:13.420Z,144.35
2022-10-22T20:33:48.881Z,139.52
2022-10-22T20:36:20.038Z,127.13
2022-10-22T20:38:49.027Z,146.07
2022-10-22T20:41:22.681Z,128.90
2022-10-22T20:43:51.613Z,143.38
2022-10-22T20:46:19.980Z,143.30
2022-10-22T20:48:46.989Z,139.85
2022-10-22T20:51:13.699Z,132.88
2022-10-22T20:53:40.350Z,127.95
2022-10-22T20:56:07.193Z,142.50
2022-10-22T20:58:33.815Z,137.57
2022-10-22T21:01:09.531Z,131.38
2022-10-22T21:03:39.767Z,132.68
2022-10-22T21:06:06.701Z,127.97
2022-10-22T21:08:33.388Z,126.22
2022-10-22T21:11:00.071Z,135.65
2022-10-22T21:13:26.732Z,134.20
2022-10-22T21:15:53.387Z,128.73
2022-10-22T21:18:20.090Z,135.98
2022-10-22T21:20:46.742Z,127.68
2022-10-22T21:23:13.630Z,134.70
2022-10-22T21:25:43.269Z,133.90
2022-10-22T21:28:11.047Z,139.48
2022-10-22T21:30:45.503Z,134.40
2022-10-22T21:33:12.329Z,128.07
2022-10-22T21:35:53.847Z,135.73
2022-10-22T21:38:22.127Z,133.98
2022-10-22T21:40:50.252Z,127.72
2022-10-22T21:43:22.934Z,126.90
2022-10-22T21:46:07.825Z,127.57
2022-10-22T21:48:44.059Z,136.75
2022-10-22T21:51:28.375Z,139.85
2022-10-22T21:53:55.239Z,134.57
2022-10-22T21:56:28.177Z,126.55
2022-10-22T21:58:55.306Z,130.55
2022-10-22T22:01:22.763Z,135.18
2022-10-22T22:03:50.736Z,126.63
2022-10-22T22:06:21.306Z,139.13
2022-10-22T22:08:50.786Z,135.50
2022-10-22T22:11:20.687Z,132.75
2022-10-22T22:13:48.801Z,125.88
2022-10-22T22:16:20.321Z,125.70
2022-10-22T22:18:49.179Z,128.40
2022-10-22T22:21:18.968Z,131.02
2022-10-22T22:23:48.142Z,127.35
2022-10-22T22:26:17.016Z,124.88
2022-10-22T22:28:43.667Z,137.45
2022-10-22T22:31:16.134Z,137.65
2022-10-22T22:33:42.874Z,128.82
2022-10-22T22:36:10.419Z,138.98
2022-10-22T22:38:37.713Z,130.85
2022-10-22T22:41:04.624Z,136.02
2022-10-22T22:43:31.318Z,131.43
2022-10-22T22:46:10.652Z,132.15
2022-10-22T22:48:37.295Z,122.63
2022-10-22T22:51:05.743Z,134.43
2022-10-22T22:53:33.830Z,135.45
2022-10-22T22:56:09.825Z,128.48
2022-10-22T22:58:37.947Z,126.80
2022-10-22T23:01:24.267Z,135.23
2022-10-22T23:04:06.058Z,120.68
2022-10-22T23:06:36.257Z,122.50
2022-10-22T23:09:05.028Z,132.80
2022-10-22T23:11:31.873Z,119.28
2022-10-22T23:14:04.126Z,120.03
2022-10-22T23:16:33.766Z,132.80
2022-10-22T23:19:01.617Z,129.95
2022-10-22T23:21:31.571Z,122.28
2022-10-22T23:24:00.609Z,128.02
2022-10-22T23:26:34.276Z,134.10
2022-10-22T23:29:11.924Z,132.13
2022-10-22T23:31:38.664Z,133.43
2022-10-22T23:34:06.623Z,124.22
2022-10-22T23:36:37.463Z,121.82
2022-10-22T23:39:08.964Z,134.73
2022-10-22T23:41:35.968Z,124.13
2022-10-22T23:44:03.168Z,119.15
2022-10-22T23:46:30.057Z,118.20
2022-10-22T23:48:56.912Z,130.82
2022-10-22T23:51:23.540Z,124.65
2022-10-22T23:53:59.211Z,116.30
2022-10-22T23:56:27.389Z,121.20
2022-10-22T23:58:54.408Z,133.13
