createdAt,value
2023-08-22T00:00:05.311Z,100524.91
2023-08-22T00:01:15.182Z,100519.47
2023-08-22T00:02:17.948Z,100520.50
2023-08-22T00:03:20.799Z,100518.81
2023-08-22T00:04:23.739Z,100517.97
2023-08-22T00:05:26.917Z,100517.13
2023-08-22T00:06:29.939Z,100514.63
2023-08-22T00:07:32.686Z,100508.31
2023-08-22T00:08:35.399Z,100513.78
2023-08-22T00:09:38.107Z,100510.22
2023-08-22T00:10:41.558Z,100509.38
2023-08-22T00:11:44.633Z,100510.38
2023-08-22T00:12:47.354Z,100511.41
2023-08-22T00:13:50.061Z,100510.56
2023-08-22T00:14:52.770Z,100506.16
2023-08-22T00:16:00.501Z,100508.06
2023-08-22T00:17:03.738Z,100506.38
2023-08-22T00:18:06.613Z,100506.38
2023-08-22T00:19:09.355Z,100505.53
2023-08-22T00:20:13.419Z,100507.59
2023-08-22T00:21:16.182Z,100508.44
2023-08-22T00:22:18.895Z,100504.03
2023-08-22T00:23:21.623Z,100509.47
2023-08-22T00:24:25.126Z,100510.50
2023-08-22T00:25:27.821Z,100510.69
2023-08-22T00:26:30.562Z,100504.41
2023-08-22T00:27:34.390Z,100509.00
2023-08-22T00:28:37.219Z,100513.59
2023-08-22T00:29:39.932Z,100503.75
2023-08-22T00:30:42.733Z,100509.22
2023-08-22T00:31:45.484Z,100505.63
2023-08-22T00:32:48.280Z,100506.69
2023-08-22T00:33:51.064Z,100512.13
2023-08-22T00:34:53.786Z,100512.28
2023-08-22T00:35:56.554Z,100501.41
2023-08-22T00:37:00.280Z,100507.03
2023-08-22T00:38:02.971Z,100505.38
2023-08-22T00:39:05.709Z,100509.97
2023-08-22T00:40:08.867Z,100502.84
2023-08-22T00:41:11.625Z,100511.84
2023-08-22T00:42:14.396Z,100505.56
2023-08-22T00:43:17.098Z,100506.56
2023-08-22T00:44:20.358Z,100511.16
2023-08-22T00:45:23.098Z,100510.31
2023-08-22T00:46:28.386Z,100508.59
2023-08-22T00:47:31.274Z,100507.78
2023-08-22T00:48:34.171Z,100508.81
2023-08-22T00:49:37.472Z,100506.28
2023-08-22T00:50:40.383Z,100514.44
2023-08-22T00:51:44.157Z,100508.16
2023-08-22T00:52:48.397Z,100510.03
2023-08-22T00:53:51.158Z,100511.09
2023-08-22T00:54:53.868Z,100506.47
2023-08-22T00:55:58.032Z,100507.53
2023-08-22T00:57:00.882Z,100508.53
2023-08-22T00:58:03.738Z,100507.69
2023-08-22T00:59:07.102Z,100514.84
2023-08-22T01:00:11.709Z,100505.16
2023-08-22T01:01:15.923Z,100511.44
2023-08-22T01:02:18.794Z,100508.06
2023-08-22T01:03:21.648Z,100507.22
2023-08-22T01:04:24.407Z,100508.06
2023-08-22T01:05:31.119Z,100501.78
2023-08-22T01:06:48.170Z,100505.56
2023-08-22T01:08:04.744Z,100503.03
2023-08-22T01:09:16.925Z,100503.03
2023-08-22T01:10:34.003Z,100506.75
2023-08-22T01:11:42.769Z,100507.78
2023-08-22T01:12:48.595Z,100511.56
2023-08-22T01:13:55.880Z,100500.84
2023-08-22T01:15:26.331Z,100505.47
2023-08-22T01:16:29.741Z,100513.63
2023-08-22T01:17:33.605Z,100510.06
2023-08-22T01:18:37.459Z,100509.22
2023-08-22T01:19:40.605Z,100507.53
2023-08-22T01:20:43.291Z,100505.81
2023-08-22T01:21:52.968Z,100509.41
2023-08-22T01:22:58.146Z,100504.97
2023-08-22T01:24:01.101Z,100498.69
2023-08-22T01:25:04.063Z,100502.44
2023-08-22T01:26:08.396Z,100499.94
2023-08-22T01:27:15.501Z,100489.03
2023-08-22T01:28:30.694Z,100498.88
2023-08-22T01:29:42.885Z,100489.25
2023-08-22T01:31:02.137Z,100490.28
2023-08-22T01:32:23.752Z,100488.41
2023-08-22T01:33:45.276Z,100489.44
2023-08-22T01:34:54.089Z,100486.88
2023-08-22T01:35:57.162Z,100486.88
2023-08-22T01:37:01.245Z,100491.47
2023-08-22T01:38:04.910Z,100496.06
2023-08-22T01:39:09.649Z,100495.22
2023-08-22T01:40:14.253Z,100492.72
2023-08-22T01:41:18.627Z,100493.56
2023-08-22T01:42:21.345Z,100493.75
2023-08-22T01:43:24.071Z,100494.59
2023-08-22T01:44:29.309Z,100496.66
2023-08-22T01:45:32.013Z,100496.66
2023-08-22T01:46:34.714Z,100494.94
2023-08-22T01:47:37.499Z,100491.38
2023-08-22T01:48:40.297Z,100490.53
2023-08-22T01:49:44.246Z,100491.38
2023-08-22T01:50:46.946Z,100491.56
2023-08-22T01:51:49.695Z,100492.63
2023-08-22T01:52:52.408Z,100486.34
2023-08-22T01:53:55.228Z,100487.19
2023-08-22T01:54:59.271Z,100488.22
2023-08-22T01:56:02.368Z,100484.66
2023-08-22T01:57:05.121Z,100489.25
2023-08-22T01:58:12.305Z,100488.41
2023-08-22T01:59:15.291Z,100480.41
2023-08-22T02:00:19.441Z,100489.59
2023-08-22T02:01:23.533Z,100490.44
2023-08-22T02:02:26.477Z,100494.19
2023-08-22T02:03:29.311Z,100497.97
2023-08-22T02:04:32.074Z,100494.19
2023-08-22T02:05:34.774Z,100499.84
2023-08-22T02:06:38.985Z,100496.28
2023-08-22T02:07:42.637Z,100497.31
2023-08-22T02:08:45.577Z,100499.19
2023-08-22T02:09:48.271Z,100504.63
2023-08-22T02:10:51.357Z,100493.94
2023-08-22T02:11:54.092Z,100498.50
2023-08-22T02:12:57.243Z,100502.25
2023-08-22T02:14:00.585Z,100499.53
2023-08-22T02:15:04.246Z,100495.97
2023-08-22T02:16:07.010Z,100500.59
2023-08-22T02:17:09.876Z,100497.88
2023-08-22T02:18:12.643Z,100497.03
2023-08-22T02:19:17.753Z,100498.91
2023-08-22T02:20:20.726Z,100499.94
2023-08-22T02:21:23.542Z,100486.53
2023-08-22T02:22:26.271Z,100497.41
2023-08-22T02:23:29.104Z,100494.69
2023-08-22T02:24:31.838Z,100501.13
2023-08-22T02:25:34.571Z,100495.69
2023-08-22T02:26:38.433Z,100494.81
2023-08-22T02:27:41.392Z,100495.84
2023-08-22T02:28:44.333Z,100497.72
2023-08-22T02:29:47.032Z,100492.28
2023-08-22T02:30:55.998Z,100498.75
2023-08-22T02:31:58.734Z,100496.03
2023-08-22T02:33:01.730Z,100502.53
2023-08-22T02:34:05.948Z,100491.84
2023-08-22T02:35:09.325Z,100491.84
2023-08-22T02:36:12.978Z,100491.84
2023-08-22T02:37:16.152Z,100497.28
2023-08-22T02:38:18.975Z,100498.31
2023-08-22T02:39:21.761Z,100500.19
2023-08-22T02:40:24.495Z,100505.63
2023-08-22T02:41:27.323Z,100500.34
2023-08-22T02:42:30.060Z,100503.91
2023-08-22T02:43:32.812Z,100494.91
2023-08-22T02:44:35.900Z,100502.22
2023-08-22T02:45:38.609Z,100494.25
2023-08-22T02:46:41.897Z,100499.69
2023-08-22T02:47:44.878Z,100498.00
2023-08-22T02:48:47.736Z,100495.28
2023-08-22T02:49:50.531Z,100486.28
2023-08-22T02:50:53.644Z,100486.28
2023-08-22T02:51:56.465Z,100492.75
2023-08-22T02:52:59.182Z,100485.66
2023-08-22T02:54:01.891Z,100484.78
2023-08-22T02:55:05.234Z,100492.09
2023-08-22T02:56:08.069Z,100497.53
2023-08-22T02:57:10.779Z,100488.53
2023-08-22T02:58:13.506Z,100492.28
2023-08-22T02:59:17.783Z,100484.97
2023-08-22T03:00:20.517Z,100487.88
2023-08-22T03:01:23.456Z,100491.44
2023-08-22T03:02:26.206Z,100486.19
2023-08-22T03:03:29.987Z,100481.59
2023-08-22T03:04:34.434Z,100488.91
2023-08-22T03:05:37.447Z,100490.78
2023-08-22T03:06:40.566Z,100498.94
2023-08-22T03:07:43.762Z,100488.25
2023-08-22T03:08:49.074Z,100491.81
2023-08-22T03:09:52.033Z,100488.25
2023-08-22T03:11:01.009Z,100486.56
2023-08-22T03:12:04.542Z,100497.44
2023-08-22T03:13:07.754Z,100492.19
2023-08-22T03:14:10.676Z,100489.47
2023-08-22T03:15:13.373Z,100486.72
2023-08-22T03:16:17.818Z,100498.66
2023-08-22T03:17:21.968Z,100495.09
2023-08-22T03:18:26.695Z,100501.38
2023-08-22T03:19:29.382Z,100499.69
2023-08-22T03:20:37.220Z,100498.84
2023-08-22T03:21:40.281Z,100500.72
2023-08-22T03:22:43.250Z,100497.16
2023-08-22T03:23:45.993Z,100497.16
2023-08-22T03:24:51.798Z,100496.31
2023-08-22T03:26:00.861Z,100494.63
2023-08-22T03:27:04.693Z,100499.22
2023-08-22T03:28:08.052Z,100498.34
2023-08-22T03:29:10.785Z,100502.94
2023-08-22T03:30:13.541Z,100502.94
2023-08-22T03:31:16.588Z,100498.53
2023-08-22T03:32:19.406Z,100505.84
2023-08-22T03:33:22.821Z,100505.84
2023-08-22T03:34:25.915Z,100511.28
2023-08-22T03:35:28.696Z,100503.13
2023-08-22T03:36:32.922Z,100504.16
2023-08-22T03:37:42.412Z,100498.72
2023-08-22T03:38:45.397Z,100499.75
2023-08-22T03:39:48.117Z,100493.47
2023-08-22T03:40:52.282Z,100497.25
2023-08-22T03:41:54.975Z,100498.28
2023-08-22T03:42:57.680Z,100495.34
2023-08-22T03:44:00.405Z,100496.41
2023-08-22T03:45:04.204Z,100490.97
2023-08-22T03:46:07.551Z,100497.41
2023-08-22T03:47:10.326Z,100493.84
2023-08-22T03:48:17.459Z,100493.84
2023-08-22T03:49:20.286Z,100494.88
2023-08-22T03:50:22.994Z,100496.75
2023-08-22T03:51:26.380Z,100492.16
2023-08-22T03:52:29.245Z,100497.78
2023-08-22T03:53:31.975Z,100489.63
2023-08-22T03:54:34.712Z,100496.09
2023-08-22T03:55:38.804Z,100496.94
2023-08-22T03:56:41.553Z,100494.22
2023-08-22T03:57:44.306Z,100493.38
2023-08-22T03:58:48.157Z,100487.09
2023-08-22T03:59:52.625Z,100488.97
2023-08-22T04:00:56.231Z,100495.44
2023-08-22T04:01:58.979Z,100487.28
2023-08-22T04:03:01.850Z,100497.31
2023-08-22T04:04:04.688Z,100500.03
2023-08-22T04:05:07.523Z,100497.31
2023-08-22T04:06:10.559Z,100499.16
2023-08-22T04:07:13.854Z,100492.03
2023-08-22T04:08:17.239Z,100493.72
2023-08-22T04:09:19.999Z,100494.75
2023-08-22T04:10:23.804Z,100497.47
2023-08-22T04:11:26.546Z,100502.06
2023-08-22T04:12:29.345Z,100493.06
2023-08-22T04:13:32.207Z,100496.81
2023-08-22T04:14:34.922Z,100494.94
2023-08-22T04:15:40.614Z,100499.53
2023-08-22T04:16:43.871Z,100501.41
2023-08-22T04:17:49.843Z,100500.56
2023-08-22T04:18:53.947Z,100498.69
2023-08-22T04:19:56.701Z,100503.28
2023-08-22T04:20:59.417Z,100497.00
2023-08-22T04:22:02.281Z,100503.28
2023-08-22T04:23:05.101Z,100498.88
2023-08-22T04:24:10.691Z,100497.00
2023-08-22T04:25:14.117Z,100500.75
2023-08-22T04:26:17.267Z,100503.47
2023-08-22T04:27:20.606Z,100499.91
2023-08-22T04:28:23.926Z,100500.06
2023-08-22T04:29:27.043Z,100498.19
2023-08-22T04:30:29.767Z,100500.91
2023-08-22T04:31:32.509Z,100497.34
2023-08-22T04:32:35.255Z,100495.69
2023-08-22T04:33:39.415Z,100501.13
2023-08-22T04:34:42.151Z,100504.66
2023-08-22T04:35:44.946Z,100503.81
2023-08-22T04:36:47.749Z,100505.69
2023-08-22T04:37:52.087Z,100499.44
2023-08-22T04:38:54.880Z,100504.88
2023-08-22T04:39:59.073Z,100504.88
2023-08-22T04:41:19.006Z,100501.31
2023-08-22T04:42:32.482Z,100503.19
2023-08-22T04:43:40.504Z,100508.59
2023-08-22T04:44:43.210Z,100508.59
2023-08-22T04:45:46.004Z,100504.22
2023-08-22T04:46:49.436Z,100505.91
2023-08-22T04:47:52.169Z,100509.44
2023-08-22T04:48:54.901Z,100513.19
2023-08-22T04:49:57.631Z,100516.94
2023-08-22T04:51:00.628Z,100516.94
2023-08-22T04:52:03.598Z,100512.34
2023-08-22T04:53:06.315Z,100514.22
2023-08-22T04:54:09.094Z,100518.81
2023-08-22T04:55:11.840Z,100528.00
2023-08-22T04:56:15.876Z,100532.41
2023-08-22T04:57:21.675Z,100533.25
2023-08-22T04:58:24.402Z,100529.69
2023-08-22T04:59:28.768Z,100532.41
2023-08-22T05:00:32.439Z,100523.41
2023-08-22T05:01:35.811Z,100538.03
2023-08-22T05:02:38.977Z,100533.59
2023-08-22T05:03:41.770Z,100533.59
2023-08-22T05:04:44.485Z,100525.44
2023-08-22T05:05:47.262Z,100529.19
2023-08-22T05:06:50.031Z,100531.03
2023-08-22T05:07:52.725Z,100534.78
2023-08-22T05:08:55.499Z,100538.53
2023-08-22T05:09:58.229Z,100533.09
2023-08-22T05:11:01.002Z,100535.16
2023-08-22T05:12:04.338Z,100541.59
2023-08-22T05:13:07.210Z,100544.31
2023-08-22T05:14:10.565Z,100544.50
2023-08-22T05:15:13.283Z,100539.25
2023-08-22T05:16:16.676Z,100541.13
2023-08-22T05:17:20.287Z,100538.59
2023-08-22T05:18:23.954Z,100541.50
2023-08-22T05:19:27.058Z,100542.50
2023-08-22T05:20:29.799Z,100538.94
2023-08-22T05:21:32.790Z,100538.09
2023-08-22T05:22:41.456Z,100535.56
2023-08-22T05:23:46.506Z,100542.03
2023-08-22T05:24:50.355Z,100540.34
2023-08-22T05:25:53.047Z,100539.50
2023-08-22T05:26:55.790Z,100537.81
2023-08-22T05:27:58.490Z,100533.38
2023-08-22T05:29:01.223Z,100537.13
2023-08-22T05:30:07.630Z,100534.41
2023-08-22T05:31:10.395Z,100537.31
2023-08-22T05:32:14.436Z,100537.50
2023-08-22T05:33:17.189Z,100540.22
2023-08-22T05:34:19.914Z,100539.38
2023-08-22T05:35:22.737Z,100542.09
2023-08-22T05:36:25.735Z,100540.41
2023-08-22T05:37:28.613Z,100541.44
2023-08-22T05:38:37.348Z,100539.72
2023-08-22T05:39:43.447Z,100537.00
2023-08-22T05:40:46.257Z,100541.59
2023-08-22T05:41:49.014Z,100544.31
2023-08-22T05:42:53.860Z,100538.03
2023-08-22T05:43:57.401Z,100538.22
2023-08-22T05:45:00.117Z,100535.50
2023-08-22T05:46:03.998Z,100534.66
2023-08-22T05:47:07.408Z,100543.84
2023-08-22T05:48:10.661Z,100535.88
2023-08-22T05:49:13.913Z,100542.16
2023-08-22T05:50:23.330Z,100540.28
2023-08-22T05:51:26.564Z,100540.28
2023-08-22T05:52:32.509Z,100538.59
2023-08-22T05:53:54.308Z,100536.88
2023-08-22T05:54:57.354Z,100535.03
2023-08-22T05:56:00.289Z,100545.03
2023-08-22T05:57:03.591Z,100543.19
2023-08-22T05:58:06.468Z,100544.03
2023-08-22T05:59:09.963Z,100540.47
2023-08-22T06:00:16.669Z,100535.03
2023-08-22T06:01:28.838Z,100541.31
2023-08-22T06:02:33.306Z,100541.31
2023-08-22T06:03:40.912Z,100544.03
2023-08-22T06:04:46.579Z,100543.00
2023-08-22T06:05:50.109Z,100544.69
2023-08-22T06:06:54.228Z,100551.16
2023-08-22T06:07:56.950Z,100550.13
2023-08-22T06:08:59.756Z,100547.41
2023-08-22T06:10:02.621Z,100550.13
2023-08-22T06:11:05.366Z,100555.53
2023-08-22T06:12:10.582Z,100547.22
2023-08-22T06:13:15.074Z,100546.38
2023-08-22T06:14:17.962Z,100551.81
2023-08-22T06:15:20.690Z,100545.53
2023-08-22T06:16:24.371Z,100546.19
2023-08-22T06:17:27.580Z,100550.78
2023-08-22T06:18:30.351Z,100549.75
2023-08-22T06:19:33.081Z,100544.31
2023-08-22T06:20:40.074Z,100540.56
2023-08-22T06:21:42.921Z,100540.56
2023-08-22T06:22:45.655Z,100538.72
2023-08-22T06:23:48.903Z,100542.28
2023-08-22T06:24:52.635Z,100543.13
2023-08-22T06:25:55.379Z,100542.94
2023-08-22T06:26:58.124Z,100539.38
2023-08-22T06:28:00.888Z,100541.06
2023-08-22T06:29:03.675Z,100541.91
2023-08-22T06:30:07.108Z,100543.59
2023-08-22T06:31:11.810Z,100547.16
2023-08-22T06:32:16.544Z,100548.00
2023-08-22T06:33:20.113Z,100543.41
2023-08-22T06:34:23.952Z,100546.97
2023-08-22T06:35:26.710Z,100543.25
2023-08-22T06:36:29.458Z,100542.22
2023-08-22T06:37:32.704Z,100548.50
2023-08-22T06:38:35.444Z,100545.78
2023-08-22T06:39:39.388Z,100546.63
2023-08-22T06:40:42.217Z,100549.16
2023-08-22T06:41:44.941Z,100540.81
2023-08-22T06:42:48.449Z,100543.53
2023-08-22T06:43:55.169Z,100547.94
2023-08-22T06:44:58.424Z,100542.50
2023-08-22T06:46:01.730Z,100546.94
2023-08-22T06:47:04.505Z,100537.75
2023-08-22T06:48:07.441Z,100539.44
2023-08-22T06:49:10.292Z,100538.41
2023-08-22T06:50:13.697Z,100540.09
2023-08-22T06:51:16.478Z,100537.38
2023-08-22T06:52:19.733Z,100546.19
2023-08-22T06:53:22.473Z,100543.47
2023-08-22T06:54:25.182Z,100535.31
2023-08-22T06:55:27.896Z,100538.72
2023-08-22T06:56:30.634Z,100534.97
2023-08-22T06:57:36.034Z,100538.53
2023-08-22T06:58:39.568Z,100534.78
2023-08-22T06:59:42.304Z,100541.91
2023-08-22T07:00:45.035Z,100537.34
2023-08-22T07:01:47.756Z,100537.16
2023-08-22T07:02:50.720Z,100545.31
2023-08-22T07:04:02.309Z,100542.44
2023-08-22T07:05:15.986Z,100536.81
2023-08-22T07:06:18.813Z,100539.53
2023-08-22T07:07:21.515Z,100542.06
2023-08-22T07:08:24.214Z,100538.31
2023-08-22T07:09:27.174Z,100533.72
2023-08-22T07:10:30.124Z,100539.84
2023-08-22T07:11:32.862Z,100540.69
2023-08-22T07:12:37.079Z,100541.53
2023-08-22T07:13:39.776Z,100540.50
2023-08-22T07:14:43.401Z,100535.91
2023-08-22T07:15:46.144Z,100534.88
2023-08-22T07:16:49.016Z,100538.25
2023-08-22T07:17:52.887Z,100530.09
2023-08-22T07:18:55.645Z,100537.22
2023-08-22T07:19:58.355Z,100536.22
2023-08-22T07:21:05.307Z,100534.16
2023-08-22T07:22:08.044Z,100543.97
2023-08-22T07:23:10.761Z,100531.22
2023-08-22T07:24:13.486Z,100536.47
2023-08-22T07:25:16.833Z,100537.31
2023-08-22T07:26:19.578Z,100533.59
2023-08-22T07:27:22.997Z,100541.56
2023-08-22T07:28:26.036Z,100535.09
2023-08-22T07:29:28.791Z,100540.53
2023-08-22T07:30:33.815Z,100535.75
2023-08-22T07:31:36.571Z,100532.00
2023-08-22T07:33:42.014Z,100530.81
2023-08-22T07:34:44.761Z,100529.78
2023-08-22T07:35:47.901Z,100531.47
2023-08-22T07:36:50.642Z,100542.16
2023-08-22T07:37:53.375Z,100539.22
2023-08-22T07:38:57.789Z,100531.91
2023-08-22T07:40:00.515Z,100535.31
2023-08-22T07:41:03.217Z,100537.00
2023-08-22T07:42:06.068Z,100535.97
2023-08-22T07:43:09.071Z,100536.63
2023-08-22T07:44:12.040Z,100533.91
2023-08-22T07:45:15.091Z,100529.16
2023-08-22T07:46:21.113Z,100530.84
2023-08-22T07:47:24.171Z,100531.47
2023-08-22T07:48:26.981Z,100528.56
2023-08-22T07:49:29.728Z,100525.66
2023-08-22T07:50:32.475Z,100524.66
2023-08-22T07:51:37.038Z,100524.47
2023-08-22T07:52:39.785Z,100526.16
2023-08-22T07:53:42.569Z,100524.09
2023-08-22T07:54:45.290Z,100530.38
2023-08-22T07:55:48.701Z,100528.31
2023-08-22T07:56:58.944Z,100535.47
2023-08-22T07:58:07.665Z,100533.41
2023-08-22T07:59:11.019Z,100528.81
2023-08-22T08:00:14.494Z,100525.06
2023-08-22T08:01:19.386Z,100530.31
2023-08-22T08:02:22.164Z,100529.31
2023-08-22T08:03:25.016Z,100528.28
2023-08-22T08:04:27.871Z,100532.69
2023-08-22T08:05:30.721Z,100524.31
2023-08-22T08:06:34.865Z,100533.97
2023-08-22T08:07:37.597Z,100534.81
2023-08-22T08:08:40.344Z,100537.38
2023-08-22T08:09:43.132Z,100544.50
2023-08-22T08:10:45.898Z,100536.97
2023-08-22T08:11:48.628Z,100535.94
2023-08-22T08:12:51.527Z,100539.50
2023-08-22T08:13:54.291Z,100532.88
2023-08-22T08:14:57.199Z,100535.41
2023-08-22T08:16:07.181Z,100542.53
2023-08-22T08:17:10.636Z,100536.88
2023-08-22T08:18:14.824Z,100545.69
2023-08-22T08:19:17.605Z,100536.53
2023-08-22T08:20:20.386Z,100536.34
2023-08-22T08:21:23.114Z,100534.25
2023-08-22T08:22:25.843Z,100541.38
2023-08-22T08:23:28.837Z,100537.63
2023-08-22T08:24:31.575Z,100539.34
2023-08-22T08:25:34.271Z,100535.59
2023-08-22T08:26:36.977Z,100540.00
2023-08-22T08:27:40.410Z,100536.25
2023-08-22T08:28:43.159Z,100538.75
2023-08-22T08:29:45.881Z,100536.03
2023-08-22T08:30:48.632Z,100540.28
2023-08-22T08:31:51.437Z,100542.81
2023-08-22T08:32:55.081Z,100539.91
2023-08-22T08:33:58.019Z,100539.06
2023-08-22T08:35:00.741Z,100540.53
2023-08-22T08:36:05.176Z,100543.06
2023-08-22T08:37:07.954Z,100536.63
2023-08-22T08:38:10.712Z,100537.47
2023-08-22T08:39:13.463Z,100538.31
2023-08-22T08:40:16.198Z,100538.94
2023-08-22T08:41:22.150Z,100546.91
2023-08-22T08:42:25.682Z,100542.31
2023-08-22T08:43:36.063Z,100541.28
2023-08-22T08:44:39.621Z,100541.13
2023-08-22T08:45:42.387Z,100539.22
2023-08-22T08:46:45.208Z,100536.34
2023-08-22T08:47:48.650Z,100533.63
2023-08-22T08:48:51.640Z,100538.88
2023-08-22T08:49:55.546Z,100538.69
2023-08-22T08:51:03.660Z,100531.34
2023-08-22T08:52:09.484Z,100535.78
2023-08-22T08:53:12.693Z,100535.78
2023-08-22T08:54:16.413Z,100536.44
2023-08-22T08:55:19.291Z,100533.50
2023-08-22T08:56:24.457Z,100533.50
2023-08-22T08:57:30.630Z,100536.03
2023-08-22T08:58:33.400Z,100529.56
2023-08-22T08:59:36.429Z,100529.56
2023-08-22T09:00:39.168Z,100532.94
2023-08-22T09:01:46.304Z,100531.91
2023-08-22T09:02:49.285Z,100528.16
2023-08-22T09:03:52.634Z,100524.38
2023-08-22T09:04:55.812Z,100526.06
2023-08-22T09:05:58.543Z,100520.63
2023-08-22T09:07:02.212Z,100524.00
2023-08-22T09:08:21.207Z,100523.81
2023-08-22T09:09:25.737Z,100522.97
2023-08-22T09:10:36.343Z,100526.34
2023-08-22T09:11:50.795Z,100516.31
2023-08-22T09:12:53.557Z,100520.50
2023-08-22T09:13:57.401Z,100518.63
2023-08-22T09:15:00.393Z,100511.28
2023-08-22T09:16:03.875Z,100508.41
2023-08-22T09:17:06.702Z,100519.09
2023-08-22T09:18:14.967Z,100511.78
2023-08-22T09:19:18.113Z,100514.28
2023-08-22T09:20:20.908Z,100516.81
2023-08-22T09:21:23.647Z,100515.81
2023-08-22T09:22:33.209Z,100520.03
2023-08-22T09:23:36.039Z,100510.81
2023-08-22T09:24:39.102Z,100507.03
2023-08-22T09:25:42.009Z,100513.34
2023-08-22T09:26:50.272Z,100515.84
2023-08-22T09:27:53.019Z,100516.53
2023-08-22T09:28:55.779Z,100510.03
2023-08-22T09:30:05.500Z,100509.84
2023-08-22T09:31:08.472Z,100515.09
2023-08-22T09:32:11.208Z,100515.94
2023-08-22T09:33:13.916Z,100518.47
2023-08-22T09:34:16.687Z,100510.09
2023-08-22T09:35:19.659Z,100504.66
2023-08-22T09:36:22.842Z,100505.31
2023-08-22T09:37:38.018Z,100500.69
2023-08-22T09:38:57.913Z,100503.03
2023-08-22T09:40:01.576Z,100503.03
2023-08-22T09:41:04.343Z,100510.19
2023-08-22T09:42:09.818Z,100499.13
2023-08-22T09:43:12.866Z,100489.06
2023-08-22T09:44:16.550Z,100497.88
2023-08-22T09:45:21.033Z,100493.25
2023-08-22T09:46:25.489Z,100504.00
2023-08-22T09:47:31.641Z,100496.66
2023-08-22T09:48:39.983Z,100500.22
2023-08-22T09:49:45.378Z,100496.25
2023-08-22T09:50:52.461Z,100497.94
2023-08-22T09:51:55.168Z,100497.72
2023-08-22T09:53:01.048Z,100495.84
2023-08-22T09:54:08.181Z,100494.84
2023-08-22T09:55:12.443Z,100481.00
2023-08-22T09:56:15.770Z,100490.03
2023-08-22T09:57:19.514Z,100487.09
2023-08-22T09:58:23.351Z,100491.50
2023-08-22T09:59:27.343Z,100498.63
2023-08-22T10:00:31.937Z,100486.72
2023-08-22T10:01:40.014Z,100491.13
2023-08-22T10:02:44.354Z,100490.09
2023-08-22T10:03:49.224Z,100483.59
2023-08-22T10:04:52.819Z,100479.81
2023-08-22T10:05:55.602Z,100478.78
2023-08-22T10:06:58.561Z,100474.84
2023-08-22T10:08:01.286Z,100482.81
2023-08-22T10:09:10.201Z,100479.03
2023-08-22T10:10:12.952Z,100479.66
2023-08-22T10:11:19.233Z,100481.34
2023-08-22T10:12:22.944Z,100480.31
2023-08-22T10:13:26.082Z,100470.06
2023-08-22T10:14:35.052Z,100478.88
2023-08-22T10:15:38.140Z,100477.84
2023-08-22T10:16:41.166Z,100478.69
2023-08-22T10:17:45.646Z,100477.63
2023-08-22T10:18:49.079Z,100477.47
2023-08-22T10:19:51.796Z,100472.00
2023-08-22T10:20:55.814Z,100478.09
2023-08-22T10:22:12.785Z,100470.56
2023-08-22T10:23:16.645Z,100473.09
2023-08-22T10:24:31.051Z,100479.38
2023-08-22T10:25:47.159Z,100468.28
2023-08-22T10:27:17.758Z,100469.13
2023-08-22T10:28:20.561Z,100464.31
2023-08-22T10:29:23.293Z,100467.88
2023-08-22T10:30:26.129Z,100475.00
2023-08-22T10:31:29.324Z,100470.41
2023-08-22T10:32:32.168Z,100471.25
2023-08-22T10:33:36.012Z,100464.56
2023-08-22T10:34:38.911Z,100469.84
2023-08-22T10:35:41.711Z,100468.81
2023-08-22T10:37:01.008Z,100471.31
2023-08-22T10:38:05.162Z,100473.00
2023-08-22T10:39:09.156Z,100471.13
2023-08-22T10:40:24.783Z,100463.59
2023-08-22T10:41:55.631Z,100469.91
2023-08-22T10:43:11.395Z,100461.31
2023-08-22T10:44:30.505Z,100462.97
2023-08-22T10:45:54.320Z,100464.69
2023-08-22T10:47:08.387Z,100464.47
2023-08-22T10:48:16.384Z,100460.72
2023-08-22T10:49:22.071Z,100461.34
2023-08-22T10:50:33.461Z,100457.41
2023-08-22T10:52:00.140Z,100459.06
2023-08-22T10:53:13.071Z,100461.38
2023-08-22T10:54:19.695Z,100456.78
2023-08-22T10:55:22.514Z,100453.84
2023-08-22T10:56:25.371Z,100447.34
2023-08-22T10:57:30.983Z,100450.72
2023-08-22T10:58:38.775Z,100452.19
2023-08-22T11:00:00.003Z,100445.47
2023-08-22T11:01:07.461Z,100452.66
2023-08-22T11:02:14.283Z,100445.09
2023-08-22T11:03:17.213Z,100454.75
2023-08-22T11:04:21.103Z,100451.81
2023-08-22T11:05:24.277Z,100454.16
2023-08-22T11:06:27.028Z,100445.75
2023-08-22T11:07:30.952Z,100446.38
2023-08-22T11:08:34.325Z,100447.06
2023-08-22T11:09:37.196Z,100447.47
2023-08-22T11:10:40.585Z,100447.25
2023-08-22T11:11:43.460Z,100439.75
2023-08-22T11:12:47.252Z,100439.34
2023-08-22T11:13:50.454Z,100443.53
2023-08-22T11:14:54.333Z,100445.03
2023-08-22T11:15:57.031Z,100451.97
2023-08-22T11:17:03.826Z,100443.38
2023-08-22T11:18:06.961Z,100446.75
2023-08-22T11:19:09.703Z,100449.06
2023-08-22T11:20:16.407Z,100444.03
2023-08-22T11:21:19.168Z,100449.91
2023-08-22T11:22:22.775Z,100437.94
2023-08-22T11:23:25.548Z,100444.69
2023-08-22T11:24:28.872Z,100432.50
2023-08-22T11:25:31.615Z,100437.56
2023-08-22T11:26:34.336Z,100440.72
2023-08-22T11:27:41.753Z,100431.47
2023-08-22T11:28:45.214Z,100429.19
2023-08-22T11:29:53.037Z,100431.47
2023-08-22T11:30:55.824Z,100426.47
2023-08-22T11:31:58.541Z,100426.06
2023-08-22T11:33:01.352Z,100425.66
2023-08-22T11:34:04.863Z,100421.66
2023-08-22T11:35:09.187Z,100428.59
2023-08-22T11:36:11.914Z,100428.19
2023-08-22T11:37:15.306Z,100423.13
2023-08-22T11:38:19.660Z,100420.84
2023-08-22T11:39:22.474Z,100419.56
2023-08-22T11:40:27.204Z,100421.88
2023-08-22T11:41:30.025Z,100410.53
2023-08-22T11:42:34.817Z,100421.88
2023-08-22T11:43:47.779Z,100416.00
2023-08-22T11:45:06.463Z,100415.38
2023-08-22T11:46:12.017Z,100421.28
2023-08-22T11:47:14.763Z,100412.63
2023-08-22T11:48:24.215Z,100414.97
2023-08-22T11:49:26.971Z,100423.56
2023-08-22T11:50:30.635Z,100415.16
2023-08-22T11:51:33.390Z,100422.75
2023-08-22T11:52:36.171Z,100416.00
2023-08-22T11:53:39.692Z,100417.28
2023-08-22T11:54:46.235Z,100420.44
2023-08-22T11:55:56.388Z,100419.16
2023-08-22T11:57:02.208Z,100420.41
2023-08-22T11:58:05.761Z,100420.00
2023-08-22T11:59:10.353Z,100414.94
2023-08-22T12:00:15.150Z,100412.63
2023-08-22T12:01:19.077Z,100406.72
2023-08-22T12:02:22.569Z,100409.03
2023-08-22T12:03:27.984Z,100407.53
2023-08-22T12:04:44.201Z,100398.06
2023-08-22T12:05:49.542Z,100405.63
2023-08-22T12:07:01.403Z,100403.31
2023-08-22T12:08:07.181Z,100406.47
2023-08-22T12:09:13.398Z,100402.25
2023-08-22T12:10:16.575Z,100401.81
2023-08-22T12:11:26.770Z,100396.75
2023-08-22T12:12:31.190Z,100391.06
2023-08-22T12:13:34.071Z,100396.09
2023-08-22T12:14:36.771Z,100392.09
2023-08-22T12:15:40.652Z,100391.66
2023-08-22T12:16:43.465Z,100394.16