createdAt,value
2023-03-22T00:02:18.773Z,606.00
2023-03-22T00:06:18.764Z,599.00
2023-03-22T00:10:18.711Z,601.00
2023-03-22T00:14:18.783Z,601.00
2023-03-22T00:18:18.844Z,606.00
2023-03-22T00:22:18.879Z,607.00
2023-03-22T00:26:18.978Z,606.00
2023-03-22T00:30:19.057Z,609.00
2023-03-22T00:34:19.067Z,606.00
2023-03-22T00:38:20.562Z,600.00
2023-03-22T00:42:19.120Z,596.00
2023-03-22T00:46:19.151Z,594.00
2023-03-22T00:50:19.023Z,595.00
2023-03-22T00:54:19.110Z,593.00
2023-03-22T00:58:18.997Z,586.00
2023-03-22T01:02:18.946Z,586.00
2023-03-22T01:06:18.907Z,588.00
2023-03-22T01:10:18.917Z,590.00
2023-03-22T01:14:18.776Z,593.00
2023-03-22T01:18:18.752Z,589.00
2023-03-22T01:22:18.808Z,594.00
2023-03-22T01:26:19.409Z,595.00
2023-03-22T01:30:19.070Z,590.00
2023-03-22T01:34:18.633Z,586.00
2023-03-22T01:38:18.606Z,586.00
2023-03-22T01:42:18.574Z,581.00
2023-03-22T01:46:18.564Z,579.00
2023-03-22T01:50:21.440Z,580.00
2023-03-22T01:54:18.458Z,583.00
2023-03-22T01:58:18.534Z,579.00
2023-03-22T02:02:18.571Z,580.00
2023-03-22T02:06:18.332Z,585.00
2023-03-22T02:10:18.285Z,580.00
2023-03-22T02:14:18.255Z,576.00
2023-03-22T02:18:18.529Z,578.00
2023-03-22T02:22:18.165Z,579.00
2023-03-22T02:26:18.138Z,580.00
2023-03-22T02:30:18.120Z,575.00
2023-03-22T02:34:18.471Z,579.00
2023-03-22T02:38:18.083Z,585.00
2023-03-22T02:42:18.171Z,581.00
2023-03-22T02:46:18.110Z,583.00
2023-03-22T02:50:17.964Z,578.00
2023-03-22T02:54:18.058Z,581.00
2023-03-22T02:58:17.922Z,576.00
2023-03-22T03:02:17.875Z,574.00
2023-03-22T03:06:17.887Z,581.00
2023-03-22T03:10:17.767Z,586.00
2023-03-22T03:14:17.833Z,586.00
2023-03-22T03:18:17.663Z,578.00
2023-03-22T03:22:17.987Z,586.00
2023-03-22T03:26:17.725Z,581.00
2023-03-22T03:30:17.714Z,578.00
2023-03-22T03:34:18.476Z,577.00
2023-03-22T03:38:17.563Z,582.00
2023-03-22T03:42:17.551Z,583.00
2023-03-22T03:46:17.606Z,578.00
2023-03-22T03:50:18.001Z,577.00
2023-03-22T03:54:17.419Z,577.00
2023-03-22T03:58:18.537Z,577.00
2023-03-22T04:02:18.038Z,574.00
2023-03-22T04:06:17.528Z,574.00
2023-03-22T04:10:17.761Z,571.00
2023-03-22T04:14:17.884Z,574.00
2023-03-22T04:18:18.020Z,574.00
2023-03-22T04:22:18.254Z,576.00
2023-03-22T04:26:18.411Z,576.00
2023-03-22T04:30:18.584Z,576.00
2023-03-22T04:34:18.729Z,577.00
2023-03-22T04:38:18.815Z,573.00
2023-03-22T04:42:18.911Z,569.00
2023-03-22T04:46:18.964Z,568.00
2023-03-22T04:50:18.959Z,569.00
2023-03-22T04:54:19.072Z,562.00
2023-03-22T04:58:19.186Z,565.00
2023-03-22T05:02:19.240Z,565.00
2023-03-22T05:06:19.228Z,565.00
2023-03-22T05:10:19.244Z,571.00
2023-03-22T05:14:19.332Z,571.00
2023-03-22T05:18:19.221Z,565.00
2023-03-22T05:22:19.230Z,565.00
2023-03-22T05:26:19.200Z,566.00
2023-03-22T05:30:19.292Z,562.00
2023-03-22T05:34:19.344Z,561.00
2023-03-22T05:38:19.504Z,559.00
2023-03-22T05:42:19.567Z,558.00
2023-03-22T05:46:20.554Z,565.00
2023-03-22T05:50:19.982Z,561.00
2023-03-22T05:54:20.063Z,562.00
2023-03-22T05:58:20.285Z,558.00
2023-03-22T06:02:21.063Z,553.00
2023-03-22T06:06:20.594Z,551.00
2023-03-22T06:10:20.856Z,550.00
2023-03-22T06:14:23.039Z,552.00
2023-03-22T06:18:21.168Z,559.00
2023-03-22T06:22:21.610Z,566.00
2023-03-22T06:26:21.474Z,566.00
2023-03-22T06:30:24.903Z,579.00
2023-03-22T06:38:40.773Z,898.00
2023-03-22T06:42:40.859Z,900.00
2023-03-22T06:46:40.640Z,840.00
2023-03-22T06:50:43.049Z,806.00
2023-03-22T06:54:40.772Z,814.00
2023-03-22T06:58:40.928Z,819.00
2023-03-22T07:02:40.603Z,821.00
2023-03-22T07:06:41.507Z,829.00
2023-03-22T07:10:40.762Z,831.00
2023-03-22T07:14:40.668Z,834.00
2023-03-22T07:18:40.537Z,788.00
2023-03-22T07:22:40.610Z,770.00
2023-03-22T07:26:40.423Z,759.00
2023-03-22T07:30:41.352Z,845.00
2023-03-22T07:34:40.787Z,991.00
2023-03-22T07:38:41.489Z,878.00
2023-03-22T07:42:40.505Z,890.00
2023-03-22T07:46:40.274Z,884.00
2023-03-22T07:50:41.333Z,870.00
2023-03-22T07:54:40.465Z,835.00
2023-03-22T07:58:41.443Z,869.00
2023-03-22T08:02:40.939Z,936.00
2023-03-22T08:06:40.743Z,852.00
2023-03-22T08:10:40.914Z,859.00
2023-03-22T08:14:41.040Z,818.00
2023-03-22T08:18:44.424Z,757.00
2023-03-22T08:22:40.579Z,824.00
2023-03-22T08:26:40.735Z,882.00
2023-03-22T08:30:40.938Z,897.00
2023-03-22T08:34:40.893Z,1005.00
2023-03-22T08:38:52.761Z,969.00
2023-03-22T08:42:41.152Z,903.00
2023-03-22T08:46:41.941Z,808.00
2023-03-22T08:50:40.583Z,770.00
2023-03-22T08:54:42.011Z,746.00
2023-03-22T08:58:40.622Z,739.00
2023-03-22T09:02:41.034Z,709.00
2023-03-22T09:06:41.579Z,706.00
2023-03-22T09:10:41.907Z,694.00
2023-03-22T09:14:40.742Z,683.00
2023-03-22T09:18:40.708Z,687.00
2023-03-22T09:22:40.675Z,643.00
2023-03-22T09:26:44.526Z,921.00
2023-03-22T09:34:59.923Z,874.00
2023-03-22T09:38:59.597Z,762.00
2023-03-22T09:42:59.520Z,1130.00
2023-03-22T09:46:59.480Z,1026.00
2023-03-22T09:50:59.627Z,966.00
2023-03-22T09:54:59.493Z,953.00
2023-03-22T09:58:59.354Z,972.00
2023-03-22T10:02:59.389Z,975.00
2023-03-22T10:06:59.454Z,984.00
2023-03-22T10:10:59.290Z,977.00
2023-03-22T10:14:59.397Z,896.00
2023-03-22T10:18:59.649Z,860.00
2023-03-22T10:23:00.420Z,836.00
2023-03-22T10:27:00.135Z,863.00
2023-03-22T10:31:07.582Z,976.00
2023-03-22T10:35:00.108Z,1036.00
2023-03-22T10:39:00.106Z,932.00
2023-03-22T10:43:01.008Z,966.00
2023-03-22T10:47:00.426Z,842.00
2023-03-22T10:51:00.289Z,746.00
2023-03-22T10:55:04.212Z,646.00
2023-03-22T10:59:00.293Z,674.00
2023-03-22T11:03:00.335Z,570.00
2023-03-22T11:07:00.220Z,585.00
2023-03-22T11:11:00.211Z,590.00
2023-03-22T11:15:00.165Z,589.00
2023-03-22T11:19:00.140Z,592.00
2023-03-22T11:23:00.172Z,594.00
2023-03-22T11:27:00.040Z,659.00
2023-03-22T11:31:00.365Z,687.00
2023-03-22T11:35:00.428Z,705.00
2023-03-22T11:38:59.989Z,672.00
2023-03-22T11:42:59.978Z,676.00
2023-03-22T11:46:59.936Z,685.00
2023-03-22T11:50:59.912Z,661.00
2023-03-22T11:54:59.881Z,662.00
2023-03-22T11:58:59.808Z,723.00
2023-03-22T12:02:59.969Z,719.00
2023-03-22T12:07:00.149Z,722.00
2023-03-22T12:11:00.106Z,738.00
2023-03-22T12:15:01.011Z,704.00
2023-03-22T12:19:02.366Z,1079.00
2023-03-22T12:23:00.245Z,1031.00
2023-03-22T12:27:00.340Z,948.00
2023-03-22T12:31:00.463Z,964.00
2023-03-22T12:35:18.416Z,952.00
2023-03-22T12:39:02.545Z,936.00
2023-03-22T12:43:00.593Z,909.00
2023-03-22T12:47:00.623Z,883.00
2023-03-22T12:51:00.666Z,802.00
2023-03-22T12:55:00.713Z,893.00
2023-03-22T12:59:00.610Z,794.00
2023-03-22T13:03:00.704Z,652.00
2023-03-22T13:07:00.634Z,618.00
2023-03-22T13:11:00.525Z,607.00
2023-03-22T13:15:00.459Z,567.00
2023-03-22T13:19:00.501Z,545.00
2023-03-22T13:23:00.473Z,522.00
2023-03-22T13:27:04.364Z,516.00
2023-03-22T13:31:00.350Z,509.00
2023-03-22T13:35:00.357Z,488.00
2023-03-22T13:39:00.535Z,486.00
2023-03-22T13:43:00.220Z,489.00
2023-03-22T13:47:00.275Z,481.00
2023-03-22T13:51:00.314Z,471.00
2023-03-22T13:55:00.237Z,474.00
2023-03-22T13:59:00.256Z,481.00
2023-03-22T14:03:00.277Z,918.00
2023-03-22T14:07:00.153Z,779.00
2023-03-22T14:11:00.070Z,574.00
2023-03-22T14:15:00.044Z,574.00
2023-03-22T14:19:00.027Z,796.00
2023-03-22T14:48:01.529Z,680.00
2023-03-22T14:52:04.010Z,645.00
2023-03-22T14:56:01.457Z,603.00
2023-03-22T15:00:02.258Z,606.00
2023-03-22T15:04:01.556Z,611.00
2023-03-22T15:08:01.441Z,583.00
2023-03-22T15:12:02.270Z,586.00
2023-03-22T15:16:01.294Z,580.00
2023-03-22T15:20:01.260Z,581.00
2023-03-22T15:24:01.194Z,584.00
2023-03-22T15:28:01.182Z,583.00
2023-03-22T15:32:01.097Z,592.00
2023-03-22T15:36:02.222Z,592.00
2023-03-22T15:40:01.230Z,600.00
2023-03-22T15:44:01.363Z,616.00
2023-03-22T15:48:01.743Z,612.00
2023-03-22T15:52:01.675Z,604.00
2023-03-22T15:56:01.705Z,589.00
2023-03-22T16:00:01.802Z,581.00
2023-03-22T16:04:01.941Z,576.00
2023-03-22T16:08:02.053Z,583.00
2023-03-22T16:12:02.182Z,591.00
2023-03-22T16:16:02.329Z,593.00
2023-03-22T16:20:02.559Z,578.00
2023-03-22T16:24:02.616Z,571.00
2023-03-22T16:28:02.754Z,560.00
2023-03-22T16:32:02.869Z,556.00
2023-03-22T16:36:02.985Z,549.00
2023-03-22T16:40:03.124Z,545.00
2023-03-22T16:44:03.219Z,536.00
2023-03-22T16:48:03.340Z,540.00
2023-03-22T16:52:03.447Z,553.00
2023-03-22T16:56:03.487Z,564.00
2023-03-22T17:00:03.618Z,566.00
2023-03-22T17:04:03.708Z,557.00
2023-03-22T17:08:03.770Z,555.00
2023-03-22T17:12:03.921Z,559.00
2023-03-22T17:16:04.085Z,558.00
2023-03-22T17:20:04.725Z,555.00
2023-03-22T17:24:04.271Z,555.00
2023-03-22T17:28:04.380Z,563.00
2023-03-22T17:32:10.012Z,565.00
2023-03-22T17:36:05.568Z,561.00
2023-03-22T17:44:04.434Z,562.00
2023-03-22T17:48:04.404Z,563.00
2023-03-22T17:52:04.385Z,568.00
2023-03-22T17:56:44.094Z,565.00
2023-03-22T18:00:05.261Z,565.00
2023-03-22T18:04:04.242Z,558.00
2023-03-22T18:08:26.315Z,556.00
2023-03-22T18:12:05.795Z,554.00
2023-03-22T18:16:04.374Z,557.00
2023-03-22T18:20:14.883Z,551.00
2023-03-22T18:24:05.285Z,549.00
2023-03-22T18:28:04.245Z,557.00
2023-03-22T18:36:05.333Z,555.00
2023-03-22T18:40:31.226Z,552.00
2023-03-22T18:44:05.234Z,548.00
2023-03-22T18:48:04.211Z,545.00
2023-03-22T18:56:06.847Z,541.00
2023-03-22T19:00:04.317Z,541.00
2023-03-22T19:04:04.293Z,542.00
2023-03-22T19:08:16.258Z,537.00
2023-03-22T19:12:05.264Z,537.00
2023-03-22T19:16:04.331Z,535.00
2023-03-22T19:20:04.290Z,528.00
2023-03-22T19:24:04.583Z,528.00
2023-03-22T19:28:06.662Z,529.00
2023-03-22T19:32:04.932Z,534.00
2023-03-22T19:36:05.166Z,537.00
2023-03-22T19:41:13.892Z,538.00
2023-03-22T19:44:06.326Z,542.00
2023-03-22T19:48:05.242Z,552.00
2023-03-22T19:52:06.330Z,561.00
2023-03-22T19:56:05.774Z,562.00
2023-03-22T20:00:43.913Z,558.00
2023-03-22T20:04:06.757Z,558.00
2023-03-22T20:08:06.319Z,560.00
2023-03-22T20:12:05.780Z,570.00
2023-03-22T20:16:05.959Z,575.00
2023-03-22T20:20:06.239Z,579.00
2023-03-22T20:24:06.404Z,586.00
2023-03-22T20:28:06.641Z,586.00
2023-03-22T20:32:06.822Z,589.00
2023-03-22T20:36:07.017Z,590.00
2023-03-22T20:40:07.227Z,593.00
2023-03-22T20:44:07.459Z,590.00
2023-03-22T20:48:07.641Z,592.00
2023-03-22T20:52:07.852Z,597.00
2023-03-22T20:56:07.827Z,602.00
2023-03-22T21:00:07.802Z,599.00
2023-03-22T21:04:07.734Z,601.00
2023-03-22T21:08:07.740Z,600.00
2023-03-22T21:12:07.855Z,598.00
2023-03-22T21:16:07.643Z,598.00
2023-03-22T21:20:07.574Z,598.00
2023-03-22T21:24:07.539Z,599.00
2023-03-22T21:28:07.669Z,606.00
2023-03-22T21:32:07.496Z,609.00
2023-03-22T21:36:07.541Z,608.00
2023-03-22T21:40:07.482Z,613.00
2023-03-22T21:44:07.773Z,609.00
2023-03-22T21:48:07.825Z,612.00
2023-03-22T21:52:08.019Z,615.00
2023-03-22T21:56:08.208Z,619.00
2023-03-22T22:00:08.552Z,614.00
2023-03-22T22:04:08.864Z,617.00
2023-03-22T22:08:08.730Z,618.00
2023-03-22T22:12:08.926Z,617.00
2023-03-22T22:16:09.894Z,622.00
2023-03-22T22:20:09.145Z,621.00
2023-03-22T22:24:09.084Z,620.00
2023-03-22T22:28:09.433Z,620.00
2023-03-22T22:32:09.065Z,620.00
2023-03-22T22:36:09.011Z,614.00
2023-03-22T22:40:09.080Z,612.00
2023-03-22T22:44:08.908Z,609.00
2023-03-22T22:48:08.884Z,610.00
2023-03-22T22:52:08.846Z,607.00
2023-03-22T22:56:08.910Z,607.00
2023-03-22T23:00:08.850Z,603.00
2023-03-22T23:04:08.864Z,606.00
2023-03-22T23:08:08.816Z,606.00
2023-03-22T23:12:08.749Z,603.00
2023-03-22T23:16:08.762Z,605.00
2023-03-22T23:20:08.693Z,608.00
2023-03-22T23:24:08.662Z,605.00
2023-03-22T23:28:08.634Z,600.00
2023-03-22T23:32:08.613Z,609.00
2023-03-22T23:36:08.693Z,604.00
2023-03-22T23:40:08.556Z,599.00
2023-03-22T23:44:08.537Z,595.00
2023-03-22T23:48:08.542Z,597.00
2023-03-22T23:52:08.467Z,601.00
2023-03-22T23:56:08.444Z,600.00
