createdAt,value
2019-01-31T00:07:40.116Z,14.30
2019-01-31T00:10:22.047Z,15.43
2019-01-31T00:13:05.763Z,18.57
2019-01-31T00:15:35.804Z,14.20
2019-01-31T00:18:03.304Z,15.37
2019-01-31T00:20:39.692Z,14.50
2019-01-31T00:23:24.762Z,15.23
2019-01-31T00:26:24.920Z,16.40
2019-01-31T00:29:01.225Z,15.97
2019-01-31T00:31:43.642Z,14.20
2019-01-31T00:34:13.669Z,14.03
2019-01-31T00:36:46.963Z,14.90
2019-01-31T00:39:20.374Z,13.77
2019-01-31T00:42:07.259Z,13.37
2019-01-31T00:44:40.232Z,13.30
2019-01-31T00:47:25.578Z,15.93
2019-01-31T00:50:02.077Z,12.67
2019-01-31T00:52:41.409Z,14.03
2019-01-31T00:55:14.967Z,13.73
2019-01-31T01:00:30.330Z,15.03
2019-01-31T01:03:00.478Z,14.10
2019-01-31T01:05:36.548Z,13.87
2019-01-31T01:08:04.001Z,14.53
2019-01-31T01:10:34.140Z,14.00
2019-01-31T01:13:04.079Z,14.73
2019-01-31T01:15:43.460Z,16.13
2019-01-31T01:18:13.746Z,17.47
2019-01-31T01:20:49.835Z,18.47
2019-01-31T01:23:38.348Z,18.47
2019-01-31T01:26:11.456Z,15.77
2019-01-31T01:28:47.410Z,16.57
2019-01-31T01:31:33.953Z,13.90
2019-01-31T01:34:19.603Z,15.17
2019-01-31T01:36:49.909Z,15.30
2019-01-31T01:39:35.295Z,15.03
2019-01-31T01:42:05.767Z,14.40
2019-01-31T01:44:38.904Z,15.13
2019-01-31T01:47:15.221Z,13.83
2019-01-31T01:49:45.356Z,13.67
2019-01-31T01:52:32.445Z,14.13
2019-01-31T01:55:14.889Z,15.13
2019-01-31T01:57:54.245Z,11.67
2019-01-31T02:00:42.685Z,13.57
2019-01-31T02:03:16.008Z,13.37
2019-01-31T02:05:52.234Z,12.57
2019-01-31T02:08:25.342Z,13.40
2019-01-31T02:11:13.462Z,12.77
2019-01-31T02:13:49.736Z,13.73
2019-01-31T02:16:38.145Z,15.13
2019-01-31T02:19:11.196Z,16.23
2019-01-31T02:21:50.329Z,14.57
2019-01-31T02:24:20.843Z,15.63
2019-01-31T02:27:07.491Z,15.57
2019-01-31T02:29:37.941Z,14.50
2019-01-31T02:32:17.072Z,14.17
2019-01-31T02:34:50.144Z,16.67
2019-01-31T02:37:29.479Z,15.27
2019-01-31T02:39:56.960Z,17.80
2019-01-31T02:42:33.343Z,16.43
2019-01-31T02:45:15.420Z,15.40
2019-01-31T02:47:48.511Z,16.50
2019-01-31T02:50:32.437Z,16.30
2019-01-31T02:53:08.402Z,15.40
2019-01-31T02:55:50.252Z,14.90
2019-01-31T02:58:29.361Z,14.73
2019-01-31T03:01:13.081Z,15.83
2019-01-31T03:03:52.219Z,18.23
2019-01-31T03:06:43.438Z,18.33
2019-01-31T03:09:13.592Z,17.23
2019-01-31T03:11:49.658Z,20.00
2019-01-31T03:14:17.125Z,17.03
2019-01-31T03:16:44.592Z,17.27
2019-01-31T03:19:14.766Z,17.53
2019-01-31T03:21:44.940Z,18.53
2019-01-31T03:24:12.403Z,20.90
2019-01-31T03:27:14.373Z,19.33
2019-01-31T03:30:13.244Z,19.53
2019-01-31T03:32:46.466Z,22.20
2019-01-31T03:35:28.776Z,20.13
2019-01-31T03:38:11.229Z,22.70
2019-01-31T03:41:01.805Z,19.60
2019-01-31T03:43:29.275Z,21.60
2019-01-31T03:46:07.866Z,19.70
2019-01-31T03:48:41.179Z,20.07
2019-01-31T03:51:11.300Z,21.47
2019-01-31T03:53:41.480Z,21.17
2019-01-31T03:56:15.732Z,20.43
2019-01-31T03:58:49.282Z,22.73
2019-01-31T04:01:33.046Z,25.13
2019-01-31T04:04:15.591Z,23.33
2019-01-31T04:06:40.025Z,23.93
2019-01-31T04:09:07.341Z,24.57
2019-01-31T04:11:31.778Z,25.10
2019-01-31T04:13:56.175Z,26.93
2019-01-31T04:16:20.602Z,25.50
2019-01-31T04:18:45.035Z,24.17
2019-01-31T04:21:09.523Z,24.93
2019-01-31T04:23:33.926Z,25.63
2019-01-31T04:25:58.317Z,24.50
2019-01-31T04:28:22.745Z,22.30
2019-01-31T04:30:47.158Z,24.83
2019-01-31T04:33:11.601Z,22.13
2019-01-31T04:35:36.077Z,21.17
2019-01-31T04:38:00.523Z,22.70
2019-01-31T04:40:31.596Z,21.87
2019-01-31T04:42:51.168Z,23.90
2019-01-31T04:45:15.816Z,20.63
2019-01-31T04:47:40.253Z,22.00
2019-01-31T04:50:07.703Z,22.77
2019-01-31T04:52:32.104Z,21.90
2019-01-31T04:54:56.531Z,19.07
2019-01-31T04:57:21.136Z,21.10
2019-01-31T04:59:45.645Z,18.97
2019-01-31T05:02:10.126Z,20.20
2019-01-31T05:04:34.554Z,21.57
2019-01-31T05:06:58.969Z,20.37
2019-01-31T05:09:23.395Z,19.20
2019-01-31T05:11:47.803Z,18.67
2019-01-31T05:14:12.225Z,19.07
2019-01-31T05:16:36.618Z,20.07
2019-01-31T05:19:01.040Z,18.67
2019-01-31T05:21:25.446Z,18.30
2019-01-31T05:23:49.855Z,18.03
2019-01-31T05:26:14.290Z,17.63
2019-01-31T05:28:38.689Z,20.17
2019-01-31T05:31:03.360Z,17.53
2019-01-31T05:33:27.832Z,16.87
2019-01-31T05:35:52.263Z,17.73
2019-01-31T05:38:17.603Z,18.90
2019-01-31T05:40:42.056Z,18.87
2019-01-31T05:43:06.451Z,17.87
2019-01-31T05:45:30.962Z,18.50
2019-01-31T05:47:55.373Z,17.83
2019-01-31T05:50:19.877Z,20.27
2019-01-31T05:52:44.379Z,15.53
2019-01-31T05:55:09.356Z,18.97
2019-01-31T05:57:33.834Z,16.87
2019-01-31T05:59:58.236Z,17.57
2019-01-31T06:02:22.649Z,17.70
2019-01-31T06:04:47.126Z,16.27
2019-01-31T06:07:11.625Z,18.13
2019-01-31T06:09:35.998Z,17.63
2019-01-31T06:12:00.421Z,16.23
2019-01-31T06:14:24.832Z,16.83
2019-01-31T06:16:49.340Z,16.70
2019-01-31T06:19:13.739Z,15.57
2019-01-31T06:21:38.168Z,16.57
2019-01-31T06:24:02.654Z,17.27
2019-01-31T06:26:27.125Z,15.90
2019-01-31T06:28:51.546Z,15.40
2019-01-31T06:31:15.954Z,15.47
2019-01-31T06:33:40.388Z,16.40
2019-01-31T06:36:04.928Z,14.93
2019-01-31T06:38:29.342Z,16.27
2019-01-31T06:40:53.746Z,14.70
2019-01-31T06:43:18.311Z,15.33
2019-01-31T06:45:42.673Z,16.23
2019-01-31T06:48:07.173Z,15.83
2019-01-31T06:50:31.638Z,14.57
2019-01-31T06:52:58.173Z,14.37
2019-01-31T06:55:22.299Z,15.87
2019-01-31T06:57:46.726Z,13.57
2019-01-31T07:00:19.697Z,15.07
2019-01-31T07:02:44.232Z,14.47
2019-01-31T07:05:08.885Z,14.40
2019-01-31T07:07:33.290Z,15.73
2019-01-31T07:09:57.711Z,18.27
2019-01-31T07:12:22.114Z,16.63
2019-01-31T07:14:46.617Z,16.17
2019-01-31T07:17:11.012Z,14.60
2019-01-31T07:19:35.512Z,15.50
2019-01-31T07:21:59.936Z,15.20
2019-01-31T07:24:24.366Z,14.10
2019-01-31T07:26:48.763Z,14.17
2019-01-31T07:29:13.183Z,13.37
2019-01-31T07:31:37.654Z,14.20
2019-01-31T07:34:02.174Z,14.63
2019-01-31T07:36:26.592Z,15.37
2019-01-31T07:38:51.069Z,15.20
2019-01-31T07:41:15.502Z,15.30
2019-01-31T07:43:39.904Z,14.50
2019-01-31T07:46:04.568Z,14.87
2019-01-31T07:48:28.986Z,13.70
2019-01-31T07:50:53.414Z,15.70
2019-01-31T07:53:17.824Z,15.13
2019-01-31T07:55:45.069Z,14.30
2019-01-31T07:58:09.535Z,14.73
2019-01-31T08:00:33.965Z,12.20
2019-01-31T08:02:58.509Z,13.27
2019-01-31T08:05:24.112Z,14.27
2019-01-31T08:07:49.123Z,13.43
2019-01-31T08:10:19.330Z,12.93
2019-01-31T08:12:43.878Z,12.33
2019-01-31T08:15:14.343Z,15.30
2019-01-31T08:17:38.775Z,13.07
2019-01-31T08:20:03.821Z,12.63
2019-01-31T08:22:28.459Z,13.90
2019-01-31T08:24:52.944Z,15.57
2019-01-31T08:27:17.454Z,14.50
2019-01-31T08:29:41.862Z,14.80
2019-01-31T08:32:06.288Z,14.07
2019-01-31T08:34:30.836Z,13.33
2019-01-31T08:36:55.272Z,13.10
2019-01-31T08:39:19.674Z,12.73
2019-01-31T08:41:44.191Z,12.83
2019-01-31T08:44:08.640Z,13.13
2019-01-31T08:46:33.182Z,13.07
2019-01-31T08:48:57.611Z,13.50
2019-01-31T08:51:22.011Z,12.20
2019-01-31T08:53:46.517Z,11.57
2019-01-31T08:56:11.066Z,13.07
2019-01-31T08:58:35.492Z,11.00
2019-01-31T09:00:59.898Z,13.17
2019-01-31T09:03:24.402Z,10.90
2019-01-31T09:05:48.886Z,12.67
2019-01-31T09:08:13.374Z,10.90
2019-01-31T09:10:40.110Z,12.40
2019-01-31T09:13:06.576Z,11.70
2019-01-31T09:15:31.057Z,11.63
2019-01-31T09:17:55.747Z,9.13
2019-01-31T09:20:26.302Z,10.37
2019-01-31T09:22:56.479Z,10.03
2019-01-31T09:25:27.569Z,9.50
2019-01-31T09:28:03.649Z,9.63
2019-01-31T09:30:42.686Z,9.40
2019-01-31T09:33:30.978Z,11.80
2019-01-31T09:36:12.864Z,10.53
2019-01-31T09:39:02.520Z,9.60
2019-01-31T09:41:44.570Z,9.80
2019-01-31T09:44:23.949Z,9.17
2019-01-31T09:46:57.070Z,7.03
2019-01-31T09:49:39.332Z,6.80
2019-01-31T09:52:18.710Z,8.00
2019-01-31T09:54:46.178Z,6.77
2019-01-31T09:57:25.268Z,5.90
2019-01-31T10:00:01.802Z,6.43
2019-01-31T10:02:54.608Z,7.93
2019-01-31T10:05:38.326Z,6.10
2019-01-31T10:08:08.618Z,6.90
2019-01-31T10:10:52.561Z,6.47
2019-01-31T10:13:22.672Z,6.13
2019-01-31T10:15:50.122Z,7.57
2019-01-31T10:18:20.522Z,7.30
2019-01-31T10:20:50.953Z,7.43
2019-01-31T10:23:30.267Z,24.90
2019-01-31T10:26:21.635Z,27.67
2019-01-31T10:29:23.314Z,10.60
2019-01-31T10:32:02.621Z,7.00
2019-01-31T10:34:47.791Z,6.43
2019-01-31T10:37:20.858Z,7.03
2019-01-31T10:40:02.984Z,7.17
2019-01-31T10:42:33.053Z,6.47
2019-01-31T10:45:32.135Z,6.20
2019-01-31T10:48:08.228Z,7.10
2019-01-31T10:50:41.288Z,6.23
2019-01-31T10:53:23.681Z,5.50
2019-01-31T10:56:07.432Z,6.43
2019-01-31T10:58:43.695Z,5.03
2019-01-31T11:01:36.427Z,6.67
2019-01-31T11:04:34.000Z,4.63
2019-01-31T11:07:01.446Z,4.37
2019-01-31T11:09:34.772Z,4.30
2019-01-31T11:12:27.624Z,4.20
2019-01-31T11:15:06.588Z,6.23
2019-01-31T11:17:56.391Z,3.67
2019-01-31T11:20:56.405Z,4.53
2019-01-31T11:23:43.133Z,4.10
2019-01-31T11:26:37.449Z,4.03
2019-01-31T11:29:22.539Z,7.13
2019-01-31T11:32:09.453Z,4.60
2019-01-31T11:34:42.844Z,4.40
2019-01-31T11:37:13.024Z,4.93
2019-01-31T11:39:58.472Z,3.93
2019-01-31T11:42:37.631Z,3.83
2019-01-31T11:45:24.098Z,4.30
2019-01-31T11:47:57.535Z,4.97
2019-01-31T11:50:57.719Z,3.70
2019-01-31T11:53:36.585Z,4.83
2019-01-31T11:56:21.885Z,2.80
2019-01-31T11:58:55.032Z,3.90
2019-01-31T12:01:19.500Z,6.40
2019-01-31T12:03:44.058Z,4.27
2019-01-31T12:06:08.596Z,5.27
2019-01-31T12:08:33.162Z,6.23
2019-01-31T12:10:57.569Z,4.23
2019-01-31T12:13:23.589Z,3.97
2019-01-31T12:15:48.278Z,4.00
2019-01-31T12:18:12.751Z,3.80
2019-01-31T12:20:37.308Z,3.37
2019-01-31T12:23:01.731Z,4.50
2019-01-31T12:25:26.307Z,3.40
2019-01-31T12:27:50.781Z,3.07
2019-01-31T12:30:24.051Z,3.60
2019-01-31T12:32:48.457Z,6.10
2019-01-31T12:35:13.128Z,2.67
2019-01-31T12:37:37.594Z,5.13
2019-01-31T12:40:02.021Z,5.70
2019-01-31T12:42:26.418Z,5.10
2019-01-31T12:44:50.904Z,2.70
2019-01-31T12:47:15.376Z,4.70
2019-01-31T12:49:39.869Z,3.13
2019-01-31T12:52:04.706Z,2.60
2019-01-31T12:54:29.100Z,3.80
2019-01-31T12:56:53.524Z,2.70
2019-01-31T12:59:18.058Z,4.33
2019-01-31T13:01:42.567Z,7.07
2019-01-31T13:04:07.037Z,6.10
2019-01-31T13:06:31.639Z,5.73
2019-01-31T13:08:56.173Z,6.03
2019-01-31T13:11:20.603Z,7.23
2019-01-31T13:13:46.227Z,6.10
2019-01-31T13:16:11.019Z,6.80
2019-01-31T13:18:35.549Z,6.67
2019-01-31T13:21:00.053Z,7.07
2019-01-31T13:23:24.445Z,6.87
2019-01-31T13:25:48.936Z,7.27
2019-01-31T13:28:13.373Z,10.53
2019-01-31T13:30:37.909Z,6.87
2019-01-31T13:33:02.396Z,6.87
2019-01-31T13:35:26.879Z,6.80
2019-01-31T13:37:51.370Z,8.30
2019-01-31T13:40:18.474Z,8.20
2019-01-31T13:42:43.206Z,8.13
2019-01-31T13:45:13.510Z,10.37
2019-01-31T13:47:38.068Z,8.27
2019-01-31T13:50:02.468Z,7.03
2019-01-31T13:52:26.983Z,6.70
2019-01-31T13:54:51.438Z,6.57
2019-01-31T13:57:15.876Z,6.67
2019-01-31T13:59:40.349Z,8.43
2019-01-31T14:02:05.108Z,6.50
2019-01-31T14:04:29.567Z,7.23
2019-01-31T14:06:53.976Z,7.63
2019-01-31T14:09:18.397Z,8.10
2019-01-31T14:11:42.866Z,8.80
2019-01-31T14:14:09.114Z,6.67
2019-01-31T14:16:33.701Z,7.10
2019-01-31T14:18:58.124Z,7.57
2019-01-31T14:21:22.531Z,6.77
2019-01-31T14:23:46.948Z,6.67
2019-01-31T14:26:11.415Z,5.97
2019-01-31T14:28:35.846Z,6.10
2019-01-31T14:31:00.242Z,6.70
2019-01-31T14:33:25.003Z,7.13
2019-01-31T14:35:49.434Z,7.13
2019-01-31T14:38:13.844Z,8.97
2019-01-31T14:40:38.340Z,8.17
2019-01-31T14:43:02.744Z,10.20
2019-01-31T14:45:29.927Z,7.53
2019-01-31T14:47:55.678Z,6.70
2019-01-31T14:50:22.580Z,6.70
2019-01-31T14:52:47.054Z,6.43
2019-01-31T14:55:12.033Z,7.80
2019-01-31T14:57:36.500Z,7.97
2019-01-31T15:00:00.929Z,8.13
2019-01-31T15:02:26.860Z,6.40
2019-01-31T15:04:51.326Z,9.83
2019-01-31T15:07:15.765Z,6.23
2019-01-31T15:09:42.879Z,6.87
2019-01-31T15:12:07.456Z,7.30
2019-01-31T15:14:32.240Z,6.33
2019-01-31T15:16:56.642Z,9.70
2019-01-31T15:19:21.134Z,9.43
2019-01-31T15:21:45.554Z,10.40
2019-01-31T15:24:10.026Z,7.40
2019-01-31T15:26:34.459Z,6.63
2019-01-31T15:28:58.874Z,6.73
2019-01-31T15:31:23.304Z,7.17
2019-01-31T15:33:47.710Z,6.33
2019-01-31T15:36:12.124Z,7.33
2019-01-31T15:38:36.626Z,7.43
2019-01-31T15:41:01.210Z,5.93
2019-01-31T15:43:25.716Z,7.90
2019-01-31T15:45:50.340Z,7.80
2019-01-31T15:48:15.175Z,8.77
2019-01-31T15:50:39.767Z,11.13
2019-01-31T15:53:04.674Z,7.73
2019-01-31T15:55:29.623Z,7.47
2019-01-31T15:57:54.183Z,7.80
2019-01-31T16:00:37.978Z,8.80
2019-01-31T16:03:02.478Z,10.03
2019-01-31T16:05:26.967Z,9.13
2019-01-31T16:07:52.223Z,8.47
2019-01-31T16:10:16.791Z,7.03
2019-01-31T16:12:41.375Z,8.47
2019-01-31T16:15:08.953Z,8.53
2019-01-31T16:17:33.409Z,9.07
2019-01-31T16:19:57.827Z,8.43
2019-01-31T16:22:22.240Z,7.80
2019-01-31T16:24:46.730Z,9.13
2019-01-31T16:27:11.296Z,8.30
2019-01-31T16:29:35.736Z,8.13
2019-01-31T16:32:00.192Z,8.07
2019-01-31T16:34:24.611Z,7.87
2019-01-31T16:36:49.236Z,8.03
2019-01-31T16:39:13.724Z,8.70
2019-01-31T16:41:38.143Z,8.57
2019-01-31T16:44:02.740Z,6.87
2019-01-31T16:46:27.282Z,7.70
2019-01-31T16:48:51.719Z,6.37
2019-01-31T16:51:16.117Z,6.37
2019-01-31T16:53:41.185Z,6.23
2019-01-31T16:56:05.746Z,5.90
2019-01-31T16:58:30.288Z,7.73
2019-01-31T17:00:54.852Z,6.77
2019-01-31T17:03:19.247Z,6.43
2019-01-31T17:05:43.733Z,6.90
2019-01-31T17:08:08.378Z,8.47
2019-01-31T17:10:32.872Z,7.43
2019-01-31T17:12:57.503Z,9.73
2019-01-31T17:15:22.110Z,10.00
2019-01-31T17:17:46.738Z,13.07
2019-01-31T17:20:16.766Z,10.70
2019-01-31T17:22:41.234Z,9.90
2019-01-31T17:25:08.862Z,11.23
2019-01-31T17:27:33.325Z,11.50
2019-01-31T17:29:57.891Z,8.60
2019-01-31T17:32:29.600Z,9.87
2019-01-31T17:34:54.025Z,10.23
2019-01-31T17:37:18.435Z,10.33
2019-01-31T17:39:42.841Z,10.40
2019-01-31T17:42:07.327Z,8.57
2019-01-31T17:44:31.728Z,8.20
2019-01-31T17:46:56.168Z,8.53
2019-01-31T17:49:20.656Z,6.87
2019-01-31T17:51:45.089Z,8.37
2019-01-31T17:54:09.560Z,10.03
2019-01-31T17:56:34.069Z,7.27
2019-01-31T17:58:58.462Z,7.43
2019-01-31T18:01:22.867Z,10.20
2019-01-31T18:03:47.272Z,9.53
2019-01-31T18:06:11.790Z,7.83
2019-01-31T18:08:36.178Z,8.30
2019-01-31T18:11:00.638Z,8.33
2019-01-31T18:13:25.184Z,6.53
2019-01-31T18:15:49.582Z,7.73
2019-01-31T18:18:14.074Z,7.53
2019-01-31T18:20:38.537Z,6.83
2019-01-31T18:23:03.047Z,6.73
2019-01-31T18:25:27.536Z,7.57
2019-01-31T18:27:53.246Z,7.40
2019-01-31T18:30:23.018Z,7.20
2019-01-31T18:32:47.898Z,7.07
2019-01-31T18:35:12.530Z,9.30
2019-01-31T18:37:37.041Z,7.47
2019-01-31T18:40:01.439Z,7.53
2019-01-31T18:42:25.914Z,8.93
2019-01-31T18:44:50.534Z,10.03
2019-01-31T18:47:15.369Z,7.17
2019-01-31T18:49:39.861Z,7.70
2019-01-31T18:52:04.278Z,8.13
2019-01-31T18:54:28.709Z,6.60
2019-01-31T18:56:53.273Z,6.10
2019-01-31T18:59:17.709Z,15.27
2019-01-31T19:01:42.187Z,7.60
2019-01-31T19:04:06.775Z,8.43
2019-01-31T19:06:31.247Z,11.27
2019-01-31T19:08:55.751Z,7.77
2019-01-31T19:11:20.156Z,7.20
2019-01-31T19:13:44.581Z,7.40
2019-01-31T19:16:09.146Z,5.83
2019-01-31T19:18:33.685Z,7.10
2019-01-31T19:20:58.164Z,7.87
2019-01-31T19:23:22.593Z,6.60
2019-01-31T19:25:47.408Z,7.60
2019-01-31T19:28:13.246Z,8.77
2019-01-31T19:30:40.177Z,9.10
2019-01-31T19:33:05.644Z,9.37
2019-01-31T19:35:30.144Z,7.73
2019-01-31T19:38:01.454Z,7.20
2019-01-31T19:40:26.438Z,10.10
2019-01-31T19:42:51.087Z,6.07
2019-01-31T19:45:24.776Z,7.93
2019-01-31T19:47:49.314Z,5.70
2019-01-31T19:50:13.907Z,6.60
2019-01-31T19:52:38.451Z,7.90
2019-01-31T19:55:02.909Z,6.77
2019-01-31T19:57:27.420Z,8.97
2019-01-31T19:59:51.819Z,7.43
2019-01-31T20:04:47.855Z,8.87
2019-01-31T20:07:12.412Z,8.40
2019-01-31T20:09:36.824Z,9.40
2019-01-31T20:12:01.328Z,6.20
2019-01-31T20:14:25.860Z,7.43
2019-01-31T20:16:50.374Z,8.73
2019-01-31T20:19:14.764Z,7.40
2019-01-31T20:21:39.327Z,8.47
2019-01-31T20:24:03.804Z,8.63
2019-01-31T20:26:28.501Z,7.40
2019-01-31T20:28:53.638Z,6.63
2019-01-31T20:31:18.222Z,6.33
2019-01-31T20:33:42.824Z,6.13
2019-01-31T20:36:07.395Z,7.10
2019-01-31T20:38:31.844Z,7.63
2019-01-31T20:40:56.369Z,7.70
2019-01-31T20:43:20.941Z,7.17
2019-01-31T20:45:45.411Z,8.37
2019-01-31T20:48:10.057Z,7.20
2019-01-31T20:50:38.729Z,7.37
2019-01-31T20:53:03.512Z,8.97
2019-01-31T20:55:28.227Z,7.97
2019-01-31T20:57:52.874Z,7.93
2019-01-31T21:00:24.736Z,9.40
2019-01-31T21:02:49.475Z,9.20
2019-01-31T21:05:14.254Z,8.03
2019-01-31T21:07:38.786Z,7.00
2019-01-31T21:10:03.368Z,8.73
2019-01-31T21:12:27.901Z,7.93
2019-01-31T21:14:52.403Z,7.27
2019-01-31T21:17:28.243Z,8.87
2019-01-31T21:19:52.686Z,9.73
2019-01-31T21:22:17.094Z,7.87
2019-01-31T21:24:41.538Z,8.37
2019-01-31T21:27:06.079Z,6.90
2019-01-31T21:29:30.503Z,6.80
2019-01-31T21:31:54.956Z,8.33
2019-01-31T21:34:19.520Z,9.00
2019-01-31T21:36:43.925Z,8.63
2019-01-31T21:39:09.465Z,7.10
2019-01-31T21:41:33.980Z,7.27
2019-01-31T21:43:58.459Z,6.13
2019-01-31T21:46:22.959Z,6.27
2019-01-31T21:48:47.428Z,7.00
2019-01-31T21:51:11.851Z,10.80
2019-01-31T21:53:36.714Z,8.43
2019-01-31T21:56:01.254Z,7.80
2019-01-31T21:58:25.815Z,6.87
2019-01-31T22:00:50.286Z,6.70
2019-01-31T22:03:14.778Z,8.47
2019-01-31T22:05:39.457Z,8.60
2019-01-31T22:08:04.209Z,6.33
2019-01-31T22:10:28.772Z,7.63
2019-01-31T22:12:53.223Z,6.37
2019-01-31T22:15:19.872Z,7.07
2019-01-31T22:17:44.298Z,6.10
2019-01-31T22:20:10.901Z,8.47
2019-01-31T22:22:35.395Z,8.13
2019-01-31T22:24:59.810Z,7.07
2019-01-31T22:27:24.330Z,10.23
2019-01-31T22:29:48.717Z,7.70
2019-01-31T22:32:13.211Z,7.03
2019-01-31T22:34:37.616Z,8.63
2019-01-31T22:37:02.060Z,6.10
2019-01-31T22:39:26.468Z,7.97
2019-01-31T22:41:50.893Z,7.70
2019-01-31T22:44:15.300Z,9.50
2019-01-31T22:46:39.758Z,7.33
2019-01-31T22:49:04.394Z,8.63
2019-01-31T22:51:28.773Z,8.00
2019-01-31T22:53:53.199Z,8.63
2019-01-31T22:56:17.668Z,8.07
2019-01-31T22:58:42.078Z,7.03
2019-01-31T23:01:17.385Z,8.63
2019-01-31T23:03:41.804Z,8.77
2019-01-31T23:06:07.153Z,7.67
2019-01-31T23:08:31.640Z,9.07
2019-01-31T23:10:56.116Z,7.53
2019-01-31T23:13:20.550Z,10.80
2019-01-31T23:15:44.939Z,7.20
2019-01-31T23:18:09.484Z,7.83
2019-01-31T23:20:33.999Z,7.87
2019-01-31T23:22:58.461Z,8.73
2019-01-31T23:25:22.879Z,9.37
2019-01-31T23:27:47.271Z,8.67
2019-01-31T23:30:16.140Z,11.37
2019-01-31T23:32:40.542Z,8.90
2019-01-31T23:35:07.521Z,9.33
2019-01-31T23:37:31.915Z,8.80
2019-01-31T23:39:56.404Z,8.90
2019-01-31T23:42:20.859Z,10.43
2019-01-31T23:44:45.360Z,10.37
2019-01-31T23:47:09.907Z,10.57
2019-01-31T23:49:34.326Z,12.80
2019-01-31T23:51:58.725Z,9.90
2019-01-31T23:54:23.215Z,13.87
2019-01-31T23:56:47.681Z,10.60
2019-01-31T23:59:12.083Z,12.67
