createdAt,value
2022-10-19T00:01:20.190Z,100.00
2022-10-19T00:03:23.289Z,100.00
2022-10-19T00:05:25.548Z,100.00
2022-10-19T00:07:27.740Z,100.00
2022-10-19T00:09:29.960Z,100.00
2022-10-19T00:11:33.668Z,100.00
2022-10-19T00:13:36.057Z,100.00
2022-10-19T00:15:39.426Z,100.00
2022-10-19T00:17:43.385Z,100.00
2022-10-19T00:19:47.950Z,100.00
2022-10-19T00:23:53.036Z,100.00
2022-10-19T00:25:56.135Z,100.00
2022-10-19T00:27:58.231Z,100.00
2022-10-19T00:30:00.529Z,100.00
2022-10-19T00:32:03.187Z,100.00
2022-10-19T00:34:05.874Z,100.00
2022-10-19T00:36:16.122Z,100.00
2022-10-19T00:38:20.425Z,100.00
2022-10-19T00:40:22.693Z,100.00
2022-10-19T00:42:24.918Z,100.00
2022-10-19T00:44:30.774Z,100.00
2022-10-19T00:46:38.352Z,100.00
2022-10-19T00:48:40.499Z,100.00
2022-10-19T00:50:44.382Z,100.00
2022-10-19T00:52:46.751Z,100.00
2022-10-19T00:54:50.810Z,100.00
2022-10-19T00:56:56.731Z,100.00
2022-10-19T00:58:59.340Z,100.00
2022-10-19T01:01:04.589Z,100.00
2022-10-19T01:03:08.728Z,100.00
2022-10-19T01:05:12.017Z,100.00
2022-10-19T01:07:14.852Z,100.00
2022-10-19T01:09:18.039Z,100.00
2022-10-19T01:11:38.774Z,100.00
2022-10-19T01:13:56.076Z,100.00
2022-10-19T01:16:24.362Z,100.00
2022-10-19T01:18:40.899Z,100.00
2022-10-19T01:20:59.263Z,100.00
2022-10-19T01:23:44.774Z,100.00
2022-10-19T01:26:26.705Z,100.00
2022-10-19T01:29:06.050Z,100.00
2022-10-19T01:31:27.076Z,100.00
2022-10-19T01:36:11.702Z,100.00
2022-10-19T01:38:30.614Z,100.00
2022-10-19T01:40:50.971Z,100.00
2022-10-19T01:42:58.864Z,100.00
2022-10-19T01:45:09.628Z,100.00
2022-10-19T01:47:19.571Z,100.00
2022-10-19T01:49:45.738Z,100.00
2022-10-19T01:51:54.244Z,100.00
2022-10-19T01:54:01.245Z,100.00
2022-10-19T01:56:05.578Z,100.00
2022-10-19T01:58:11.198Z,100.00
2022-10-19T02:00:16.120Z,100.00
2022-10-19T02:02:22.232Z,100.00
2022-10-19T02:04:26.139Z,100.00
2022-10-19T02:06:28.475Z,100.00
2022-10-19T02:08:44.429Z,100.00
2022-10-19T02:10:47.918Z,100.00
2022-10-19T02:12:51.407Z,100.00
2022-10-19T02:14:58.997Z,100.00
2022-10-19T02:17:08.985Z,100.00
2022-10-19T02:19:15.064Z,100.00
2022-10-19T02:21:18.276Z,100.00
2022-10-19T02:23:25.139Z,100.00
2022-10-19T02:25:34.216Z,100.00
2022-10-19T02:27:42.226Z,100.00
2022-10-19T02:29:44.411Z,100.00
2022-10-19T02:31:46.860Z,100.00
2022-10-19T02:33:48.778Z,100.00
2022-10-19T02:35:51.168Z,100.00
2022-10-19T02:37:53.590Z,100.00
2022-10-19T02:39:55.770Z,100.00
2022-10-19T02:42:07.148Z,100.00
2022-10-19T02:44:23.010Z,100.00
2022-10-19T02:46:42.897Z,100.00
2022-10-19T02:48:46.212Z,100.00
2022-10-19T02:50:48.360Z,100.00
2022-10-19T02:52:50.608Z,100.00
2022-10-19T02:54:52.688Z,100.00
2022-10-19T02:56:55.171Z,100.00
2022-10-19T02:58:57.337Z,100.00
2022-10-19T03:00:59.459Z,100.00
2022-10-19T03:03:03.040Z,100.00
2022-10-19T03:05:05.399Z,100.00
2022-10-19T03:07:08.665Z,100.00
2022-10-19T03:09:12.822Z,100.00
2022-10-19T03:11:15.053Z,100.00
2022-10-19T03:13:17.119Z,100.00
2022-10-19T03:15:19.476Z,100.00
2022-10-19T03:17:21.529Z,100.00
2022-10-19T03:19:23.873Z,100.00
2022-10-19T03:21:26.009Z,100.00
2022-10-19T03:23:28.067Z,100.00
2022-10-19T03:25:30.221Z,100.00
2022-10-19T03:27:32.619Z,100.00
2022-10-19T03:29:34.858Z,100.00
2022-10-19T03:31:37.068Z,100.00
2022-10-19T03:33:39.273Z,100.00
2022-10-19T03:35:41.386Z,100.00
2022-10-19T03:37:43.543Z,100.00
2022-10-19T03:39:45.831Z,100.00
2022-10-19T03:41:48.128Z,100.00
2022-10-19T03:43:50.458Z,100.00
2022-10-19T03:45:52.535Z,100.00
2022-10-19T03:47:54.649Z,100.00
2022-10-19T03:49:56.775Z,100.00
2022-10-19T03:51:58.929Z,100.00
2022-10-19T03:54:04.034Z,100.00
2022-10-19T03:56:06.508Z,100.00
2022-10-19T03:58:08.369Z,100.00
2022-10-19T04:00:11.206Z,100.00
2022-10-19T04:02:16.060Z,100.00
2022-10-19T04:04:20.008Z,100.00
2022-10-19T04:06:27.068Z,100.00
2022-10-19T04:08:29.302Z,100.00
2022-10-19T04:10:31.322Z,100.00
2022-10-19T04:12:33.654Z,100.00
2022-10-19T04:14:52.371Z,100.00
2022-10-19T04:16:57.550Z,100.00
2022-10-19T04:19:00.084Z,100.00
2022-10-19T04:21:05.536Z,100.00
2022-10-19T04:23:07.604Z,100.00
2022-10-19T04:25:12.485Z,100.00
2022-10-19T04:27:14.570Z,100.00
2022-10-19T04:29:19.185Z,100.00
2022-10-19T04:31:21.244Z,100.00
2022-10-19T04:33:23.578Z,100.00
2022-10-19T04:35:25.520Z,100.00
2022-10-19T04:37:27.581Z,100.00
2022-10-19T04:39:29.743Z,100.00
2022-10-19T04:41:33.205Z,100.00
2022-10-19T04:43:35.614Z,100.00
2022-10-19T04:45:37.573Z,100.00
2022-10-19T04:47:39.588Z,100.00
2022-10-19T04:49:44.595Z,100.00
2022-10-19T04:51:46.732Z,100.00
2022-10-19T04:53:49.313Z,100.00
2022-10-19T04:55:51.467Z,100.00
2022-10-19T04:57:53.587Z,100.00
2022-10-19T04:59:55.638Z,100.00
2022-10-19T05:01:57.721Z,100.00
2022-10-19T05:04:03.048Z,100.00
2022-10-19T05:06:05.675Z,100.00
2022-10-19T05:08:08.031Z,100.00
2022-10-19T05:10:11.174Z,100.00
2022-10-19T05:12:14.483Z,100.00
2022-10-19T05:14:16.615Z,100.00
2022-10-19T05:16:20.691Z,100.00
2022-10-19T05:18:22.811Z,100.00
2022-10-19T05:20:25.432Z,100.00
2022-10-19T05:22:27.687Z,100.00
2022-10-19T05:24:32.745Z,100.00
2022-10-19T05:26:35.327Z,100.00
2022-10-19T05:28:37.961Z,100.00
2022-10-19T05:30:40.032Z,100.00
2022-10-19T05:32:42.322Z,100.00
2022-10-19T05:34:44.341Z,100.00
2022-10-19T05:36:46.505Z,100.00
2022-10-19T05:38:50.506Z,100.00
2022-10-19T05:40:53.733Z,100.00
2022-10-19T05:42:55.888Z,100.00
2022-10-19T05:44:58.010Z,100.00
2022-10-19T05:47:00.694Z,100.00
2022-10-19T05:49:03.050Z,100.00
2022-10-19T05:51:07.256Z,100.00
2022-10-19T05:53:09.499Z,100.00
2022-10-19T05:55:11.681Z,100.00
2022-10-19T05:57:14.607Z,100.00
2022-10-19T05:59:19.776Z,100.00
2022-10-19T06:01:22.004Z,100.00
2022-10-19T06:03:25.457Z,100.00
2022-10-19T06:05:27.539Z,100.00
2022-10-19T06:07:29.988Z,100.00
2022-10-19T06:09:36.123Z,100.00
2022-10-19T06:11:40.591Z,100.00
2022-10-19T06:13:44.105Z,100.00
2022-10-19T06:15:50.979Z,100.00
2022-10-19T06:17:53.274Z,100.00
2022-10-19T06:19:55.417Z,100.00
2022-10-19T06:21:57.558Z,100.00
2022-10-19T06:24:03.707Z,100.00
2022-10-19T06:26:09.762Z,100.00
2022-10-19T06:28:11.902Z,100.00
2022-10-19T06:30:14.193Z,100.00
2022-10-19T06:32:16.279Z,100.00
2022-10-19T06:34:18.789Z,100.00
2022-10-19T06:36:21.895Z,100.00
2022-10-19T06:38:24.027Z,100.00
2022-10-19T06:40:26.334Z,100.00
2022-10-19T06:42:29.544Z,100.00
2022-10-19T06:44:31.714Z,100.00
2022-10-19T06:46:34.066Z,100.00
2022-10-19T06:48:36.456Z,100.00
2022-10-19T06:50:38.689Z,100.00
2022-10-19T06:52:42.094Z,100.00
2022-10-19T06:54:44.154Z,100.00
2022-10-19T06:56:46.617Z,100.00
2022-10-19T06:58:50.136Z,100.00
2022-10-19T07:00:57.673Z,100.00
2022-10-19T07:03:00.632Z,100.00
2022-10-19T07:05:06.027Z,100.00
2022-10-19T07:07:09.374Z,100.00
2022-10-19T07:09:11.322Z,100.00
2022-10-19T07:11:19.035Z,100.00
2022-10-19T07:13:21.948Z,100.00
2022-10-19T07:15:24.075Z,100.00
2022-10-19T07:17:26.288Z,100.00
2022-10-19T07:19:28.519Z,100.00
2022-10-19T07:21:30.851Z,100.00
2022-10-19T07:23:33.687Z,100.00
2022-10-19T07:25:37.237Z,100.00
2022-10-19T07:27:40.542Z,100.00
2022-10-19T07:29:43.143Z,100.00
2022-10-19T07:31:45.170Z,100.00
2022-10-19T07:33:52.154Z,100.00
2022-10-19T07:35:59.837Z,100.00
2022-10-19T07:38:02.495Z,100.00
2022-10-19T07:40:05.001Z,100.00
2022-10-19T07:42:07.120Z,100.00
2022-10-19T07:44:10.967Z,100.00
2022-10-19T07:46:18.758Z,100.00
2022-10-19T07:48:20.772Z,100.00
2022-10-19T07:50:27.471Z,100.00
2022-10-19T07:52:31.834Z,100.00
2022-10-19T07:54:36.611Z,100.00
2022-10-19T07:56:38.825Z,100.00
2022-10-19T07:58:41.931Z,100.00
2022-10-19T08:00:44.200Z,100.00
2022-10-19T08:03:00.197Z,100.00
2022-10-19T08:05:11.579Z,100.00
2022-10-19T08:07:14.205Z,100.00
2022-10-19T08:09:39.989Z,100.00
2022-10-19T08:11:39.461Z,100.00
2022-10-19T08:13:42.704Z,100.00
2022-10-19T08:15:44.959Z,100.00
2022-10-19T08:17:46.969Z,100.00
2022-10-19T08:19:49.299Z,100.00
2022-10-19T08:21:52.657Z,100.00
2022-10-19T08:23:55.126Z,100.00
2022-10-19T08:26:00.338Z,100.00
2022-10-19T08:28:13.948Z,100.00
2022-10-19T08:30:20.857Z,100.00
2022-10-19T08:32:23.231Z,100.00
2022-10-19T08:34:27.045Z,100.00
2022-10-19T08:36:31.548Z,100.00
2022-10-19T08:38:35.869Z,100.00
2022-10-19T08:40:38.023Z,100.00
2022-10-19T08:42:57.288Z,100.00
2022-10-19T08:45:06.686Z,100.00
2022-10-19T08:47:23.543Z,100.00
2022-10-19T08:49:32.135Z,100.00
2022-10-19T08:51:38.983Z,100.00
2022-10-19T08:53:41.648Z,100.00
2022-10-19T08:56:22.114Z,100.00
2022-10-19T08:59:06.784Z,100.00
2022-10-19T09:01:35.393Z,100.00
2022-10-19T09:03:56.076Z,99.22
2022-10-19T09:06:32.127Z,98.64
2022-10-19T09:11:06.213Z,98.66
2022-10-19T09:14:05.054Z,98.45
2022-10-19T09:16:21.818Z,98.54
2022-10-19T09:18:30.333Z,99.46
2022-10-19T09:20:38.822Z,100.00
2022-10-19T09:22:42.813Z,100.00
2022-10-19T09:24:51.972Z,100.00
2022-10-19T09:26:57.607Z,100.00
2022-10-19T09:29:14.486Z,100.00
2022-10-19T09:31:29.089Z,100.00
2022-10-19T09:33:40.003Z,100.00
2022-10-19T09:35:45.884Z,100.00
2022-10-19T09:37:50.087Z,100.00
2022-10-19T09:39:55.370Z,100.00
2022-10-19T09:42:05.012Z,100.00
2022-10-19T09:44:07.261Z,100.00
2022-10-19T09:46:29.322Z,100.00
2022-10-19T09:48:39.681Z,100.00
2022-10-19T09:50:44.972Z,100.00
2022-10-19T09:52:49.830Z,100.00
2022-10-19T09:55:07.455Z,100.00
2022-10-19T09:57:21.388Z,100.00
2022-10-19T09:59:28.466Z,100.00
2022-10-19T10:01:41.666Z,100.00
2022-10-19T10:03:53.807Z,100.00
2022-10-19T10:06:02.475Z,100.00
2022-10-19T10:08:15.170Z,100.00
2022-10-19T10:10:49.482Z,100.00
2022-10-19T10:12:53.380Z,100.00
2022-10-19T10:14:56.676Z,100.00
2022-10-19T10:17:04.495Z,100.00
2022-10-19T10:19:11.916Z,100.00
2022-10-19T10:21:25.525Z,100.00
2022-10-19T10:23:36.837Z,100.00
2022-10-19T10:25:48.961Z,100.00
2022-10-19T10:27:56.879Z,100.00
2022-10-19T10:29:59.742Z,100.00
2022-10-19T10:32:05.264Z,100.00
2022-10-19T10:34:28.704Z,100.00
2022-10-19T10:36:40.224Z,100.00
2022-10-19T10:38:50.283Z,100.00
2022-10-19T10:40:56.825Z,100.00
2022-10-19T10:43:17.145Z,100.00
2022-10-19T10:46:01.154Z,100.00
2022-10-19T10:48:15.729Z,100.00
2022-10-19T10:50:30.680Z,100.00
2022-10-19T10:52:35.024Z,100.00
2022-10-19T10:54:38.123Z,100.00
2022-10-19T10:56:43.606Z,100.00
2022-10-19T10:58:54.573Z,100.00
2022-10-19T11:01:06.593Z,100.00
2022-10-19T11:03:17.661Z,100.00
2022-10-19T11:05:31.739Z,100.00
2022-10-19T11:07:36.355Z,100.00
2022-10-19T11:09:49.583Z,100.00
2022-10-19T11:11:56.275Z,100.00
2022-10-19T11:14:17.473Z,100.00
2022-10-19T11:16:25.141Z,100.00
2022-10-19T11:18:35.197Z,100.00
2022-10-19T11:20:43.611Z,100.00
2022-10-19T11:23:08.084Z,100.00
2022-10-19T11:25:33.816Z,100.00
2022-10-19T11:27:51.273Z,100.00
2022-10-19T11:30:23.060Z,100.00
2022-10-19T11:32:57.128Z,100.00
2022-10-19T11:35:20.995Z,100.00
2022-10-19T11:37:31.691Z,100.00
2022-10-19T11:39:42.213Z,100.00
2022-10-19T11:41:55.959Z,100.00
2022-10-19T11:44:43.840Z,100.00
2022-10-19T11:47:13.950Z,100.00
2022-10-19T11:49:19.770Z,100.00
2022-10-19T11:51:53.737Z,100.00
2022-10-19T11:54:33.355Z,100.00
2022-10-19T11:57:02.246Z,100.00
2022-10-19T11:59:31.941Z,100.00
2022-10-19T12:02:10.907Z,100.00
2022-10-19T12:04:51.338Z,100.00
2022-10-19T12:07:10.023Z,100.00
2022-10-19T12:09:42.565Z,100.00
2022-10-19T12:11:47.940Z,100.00
2022-10-19T12:13:58.660Z,100.00
2022-10-19T12:19:48.261Z,100.00
2022-10-19T12:22:20.064Z,100.00
2022-10-19T12:24:48.540Z,100.00
2022-10-19T12:26:53.921Z,100.00
2022-10-19T12:29:00.637Z,100.00
2022-10-19T12:31:04.672Z,100.00
2022-10-19T12:33:29.164Z,100.00
2022-10-19T12:36:02.154Z,100.00
2022-10-19T12:38:13.274Z,100.00
2022-10-19T12:40:54.460Z,100.00
2022-10-19T12:43:15.377Z,100.00
2022-10-19T12:45:52.461Z,100.00
2022-10-19T12:48:13.099Z,100.00
2022-10-19T12:50:15.402Z,100.00
2022-10-19T12:52:35.937Z,100.00
2022-10-19T12:54:40.869Z,100.00
2022-10-19T12:56:50.132Z,100.00
2022-10-19T12:58:55.024Z,100.00
2022-10-19T13:01:02.676Z,100.00
2022-10-19T13:03:14.459Z,100.00
2022-10-19T13:05:25.223Z,100.00
2022-10-19T13:07:35.170Z,100.00
2022-10-19T13:09:43.343Z,100.00
2022-10-19T13:12:21.506Z,100.00
2022-10-19T13:14:54.212Z,100.00
2022-10-19T13:17:04.032Z,100.00
2022-10-19T13:19:12.274Z,100.00
2022-10-19T13:21:59.767Z,100.00
2022-10-19T13:24:26.044Z,100.00
2022-10-19T13:26:34.069Z,100.00
2022-10-19T13:28:37.610Z,100.00
2022-10-19T13:30:39.802Z,100.00
2022-10-19T13:32:45.640Z,100.00
2022-10-19T13:34:48.246Z,100.00
2022-10-19T13:37:00.907Z,100.00
2022-10-19T13:39:07.845Z,100.00
2022-10-19T13:41:25.781Z,100.00
2022-10-19T13:43:39.664Z,100.00
2022-10-19T13:45:44.669Z,100.00
2022-10-19T13:47:55.390Z,100.00
2022-10-19T13:50:23.795Z,100.00
2022-10-19T13:52:47.414Z,100.00
2022-10-19T13:55:07.680Z,100.00
2022-10-19T13:57:47.804Z,100.00
2022-10-19T14:00:11.143Z,100.00
2022-10-19T14:02:37.650Z,100.00
2022-10-19T14:05:03.207Z,100.00
2022-10-19T14:07:20.438Z,100.00
2022-10-19T14:09:43.660Z,100.00
2022-10-19T14:11:48.727Z,100.00
2022-10-19T14:14:09.023Z,100.00
2022-10-19T14:16:29.270Z,100.00
2022-10-19T14:18:34.777Z,100.00
2022-10-19T14:20:38.853Z,100.00
2022-10-19T14:22:40.927Z,100.00
2022-10-19T14:24:43.225Z,100.00
2022-10-19T14:26:46.355Z,100.00
2022-10-19T14:28:54.096Z,100.00
2022-10-19T14:30:56.123Z,100.00
2022-10-19T14:33:02.243Z,100.00
2022-10-19T14:35:18.064Z,100.00
2022-10-19T14:37:23.625Z,100.00
2022-10-19T14:39:35.359Z,100.00
2022-10-19T14:41:37.729Z,100.00
2022-10-19T14:43:40.121Z,100.00
2022-10-19T14:45:42.196Z,100.00
2022-10-19T14:47:56.099Z,100.00
2022-10-19T14:49:58.232Z,100.00
2022-10-19T14:52:04.115Z,100.00
2022-10-19T14:54:29.329Z,100.00
2022-10-19T14:56:43.740Z,100.00
2022-10-19T14:58:51.937Z,100.00
2022-10-19T15:00:55.221Z,100.00
2022-10-19T15:02:59.190Z,100.00
2022-10-19T15:05:03.084Z,100.00
2022-10-19T15:07:20.686Z,100.00
2022-10-19T15:09:47.999Z,100.00
2022-10-19T15:11:51.233Z,100.00
2022-10-19T15:14:22.523Z,100.00
2022-10-19T15:16:43.290Z,100.00
2022-10-19T15:18:49.664Z,100.00
2022-10-19T15:21:21.782Z,100.00
2022-10-19T15:23:32.835Z,100.00
2022-10-19T15:25:39.441Z,100.00
2022-10-19T15:27:47.228Z,100.00
2022-10-19T15:30:05.787Z,100.00
2022-10-19T15:32:25.760Z,100.00
2022-10-19T15:34:30.017Z,100.00
2022-10-19T15:36:33.063Z,100.00
2022-10-19T15:38:35.835Z,100.00
2022-10-19T15:40:43.071Z,100.00
2022-10-19T15:42:49.060Z,100.00
2022-10-19T15:44:52.028Z,100.00
2022-10-19T15:47:32.013Z,100.00
2022-10-19T15:49:44.382Z,100.00
2022-10-19T15:54:11.728Z,100.00
2022-10-19T15:56:17.276Z,100.00
2022-10-19T15:58:21.445Z,100.00
2022-10-19T16:00:23.796Z,100.00
2022-10-19T16:02:26.459Z,100.00
2022-10-19T16:04:29.098Z,100.00
2022-10-19T16:06:34.453Z,100.00
2022-10-19T16:08:36.822Z,100.00
2022-10-19T16:10:38.896Z,100.00
2022-10-19T16:12:46.886Z,100.00
2022-10-19T16:14:49.133Z,100.00
2022-10-19T16:16:52.414Z,100.00
2022-10-19T16:18:55.705Z,100.00
2022-10-19T16:20:58.427Z,100.00
2022-10-19T16:23:00.553Z,100.00
2022-10-19T16:25:03.529Z,100.00
2022-10-19T16:27:06.563Z,100.00
2022-10-19T16:29:13.167Z,100.00
2022-10-19T16:31:15.906Z,100.00
2022-10-19T16:33:20.712Z,100.00
2022-10-19T16:35:24.085Z,100.00
2022-10-19T16:37:26.229Z,100.00
2022-10-19T16:39:35.484Z,100.00
2022-10-19T16:43:40.726Z,100.00
2022-10-19T16:45:43.658Z,100.00
2022-10-19T16:47:50.178Z,100.00
2022-10-19T16:50:00.548Z,100.00
2022-10-19T16:52:06.879Z,100.00
2022-10-19T16:54:23.045Z,100.00
2022-10-19T16:56:27.608Z,100.00
2022-10-19T16:58:29.691Z,100.00
2022-10-19T17:00:32.323Z,100.00
2022-10-19T17:02:35.207Z,100.00
2022-10-19T17:04:37.460Z,100.00
2022-10-19T17:06:40.767Z,100.00
2022-10-19T17:11:23.170Z,100.00
2022-10-19T17:13:26.690Z,100.00
2022-10-19T17:15:42.384Z,100.00
2022-10-19T17:17:45.077Z,100.00
2022-10-19T17:19:48.336Z,100.00
2022-10-19T17:21:50.743Z,100.00
2022-10-19T17:24:00.740Z,100.00
2022-10-19T17:26:14.622Z,100.00
2022-10-19T17:28:22.956Z,100.00
2022-10-19T17:30:29.151Z,100.00
2022-10-19T17:32:31.360Z,100.00
2022-10-19T17:34:33.420Z,100.00
2022-10-19T17:36:41.616Z,100.00
2022-10-19T17:38:45.116Z,100.00
2022-10-19T17:40:52.493Z,100.00
2022-10-19T17:43:03.497Z,100.00
2022-10-19T17:45:06.593Z,100.00
2022-10-19T17:47:08.714Z,100.00
2022-10-19T17:49:11.179Z,100.00
2022-10-19T17:51:16.089Z,100.00
2022-10-19T17:53:21.482Z,100.00
2022-10-19T17:55:23.732Z,100.00
2022-10-19T17:57:29.135Z,100.00
2022-10-19T17:59:46.715Z,100.00
2022-10-19T18:01:53.958Z,100.00
2022-10-19T18:03:56.503Z,100.00
2022-10-19T18:05:59.935Z,100.00
2022-10-19T18:08:02.088Z,100.00
2022-10-19T18:10:04.650Z,100.00
2022-10-19T18:12:07.507Z,100.00
2022-10-19T18:14:12.868Z,100.00
2022-10-19T18:16:16.856Z,100.00
2022-10-19T18:18:23.382Z,100.00
2022-10-19T18:20:26.205Z,100.00
2022-10-19T18:22:28.288Z,100.00
2022-10-19T18:24:33.020Z,100.00
2022-10-19T18:26:35.958Z,100.00
2022-10-19T18:28:43.289Z,100.00
2022-10-19T18:30:45.813Z,100.00
2022-10-19T18:32:49.952Z,100.00
2022-10-19T18:34:52.168Z,100.00
2022-10-19T18:36:57.568Z,100.00
2022-10-19T18:39:04.767Z,100.00
2022-10-19T18:43:17.097Z,100.00
2022-10-19T18:45:21.732Z,100.00
2022-10-19T18:47:26.912Z,100.00
2022-10-19T18:49:38.924Z,100.00
2022-10-19T18:51:41.196Z,100.00
2022-10-19T18:53:44.598Z,100.00
2022-10-19T18:55:57.310Z,100.00
2022-10-19T18:58:02.296Z,100.00
2022-10-19T19:00:05.211Z,100.00
2022-10-19T19:02:22.123Z,100.00
2022-10-19T19:04:25.323Z,100.00
2022-10-19T19:06:29.887Z,100.00
2022-10-19T19:08:32.277Z,100.00
2022-10-19T19:10:34.613Z,100.00
2022-10-19T19:12:36.719Z,100.00
2022-10-19T19:14:39.101Z,100.00
2022-10-19T19:16:42.970Z,100.00
2022-10-19T19:18:45.289Z,100.00
2022-10-19T19:20:47.447Z,100.00
2022-10-19T19:22:49.755Z,100.00
2022-10-19T19:24:54.382Z,100.00
2022-10-19T19:26:59.963Z,100.00
2022-10-19T19:29:02.714Z,100.00
2022-10-19T19:31:06.382Z,100.00
2022-10-19T19:33:09.078Z,100.00
2022-10-19T19:35:11.552Z,100.00
2022-10-19T19:37:16.592Z,100.00
2022-10-19T19:39:21.171Z,100.00
2022-10-19T19:41:23.376Z,100.00
2022-10-19T19:43:25.769Z,100.00
2022-10-19T19:45:27.784Z,100.00
2022-10-19T19:47:30.232Z,100.00
2022-10-19T19:49:32.680Z,100.00
2022-10-19T19:51:35.361Z,100.00
2022-10-19T19:53:38.344Z,100.00
2022-10-19T19:55:40.492Z,100.00
2022-10-19T19:57:42.587Z,100.00
2022-10-19T19:59:44.645Z,100.00
2022-10-19T20:01:46.979Z,100.00
2022-10-19T20:03:49.038Z,100.00
2022-10-19T20:05:51.221Z,100.00
2022-10-19T20:07:56.585Z,100.00
2022-10-19T20:09:58.771Z,100.00
2022-10-19T20:12:00.920Z,100.00
2022-10-19T20:14:03.041Z,100.00
2022-10-19T20:16:13.957Z,100.00
2022-10-19T20:18:16.062Z,100.00
2022-10-19T20:20:18.325Z,100.00
2022-10-19T20:24:25.943Z,100.00
2022-10-19T20:26:28.907Z,100.00
2022-10-19T20:28:33.969Z,100.00
2022-10-19T20:30:36.011Z,100.00
2022-10-19T20:32:38.853Z,100.00
2022-10-19T20:34:41.093Z,100.00
2022-10-19T20:36:43.468Z,100.00
2022-10-19T20:38:48.371Z,100.00
2022-10-19T20:40:50.599Z,100.00
2022-10-19T20:42:53.432Z,100.00
2022-10-19T20:44:56.433Z,100.00
2022-10-19T20:46:58.758Z,100.00
2022-10-19T20:49:01.759Z,100.00
2022-10-19T20:51:16.452Z,100.00
2022-10-19T20:53:18.961Z,100.00
2022-10-19T20:55:23.055Z,100.00
2022-10-19T20:57:28.442Z,100.00
2022-10-19T20:59:33.028Z,100.00
2022-10-19T21:01:38.040Z,100.00
2022-10-19T21:03:45.188Z,100.00
2022-10-19T21:05:47.740Z,100.00
2022-10-19T21:07:53.304Z,100.00
2022-10-19T21:09:55.815Z,100.00
2022-10-19T21:12:03.407Z,100.00
2022-10-19T21:14:28.773Z,100.00
2022-10-19T21:16:33.809Z,100.00
2022-10-19T21:18:36.061Z,100.00
2022-10-19T21:20:38.223Z,100.00
2022-10-19T21:22:41.618Z,100.00
2022-10-19T21:24:43.880Z,100.00
2022-10-19T21:26:46.631Z,100.00
2022-10-19T21:28:50.881Z,100.00
2022-10-19T21:30:52.871Z,100.00
2022-10-19T21:32:54.923Z,100.00
2022-10-19T21:34:56.927Z,100.00
2022-10-19T21:36:59.300Z,100.00
2022-10-19T21:39:01.801Z,100.00
2022-10-19T21:41:09.321Z,100.00
2022-10-19T21:43:11.543Z,100.00
2022-10-19T21:45:30.591Z,100.00
2022-10-19T21:47:33.439Z,100.00
2022-10-19T21:49:36.191Z,100.00
2022-10-19T21:51:38.046Z,100.00
2022-10-19T21:53:40.162Z,100.00
2022-10-19T21:55:42.500Z,100.00
2022-10-19T21:57:45.989Z,100.00
2022-10-19T21:59:47.959Z,100.00
2022-10-19T22:01:50.328Z,100.00
2022-10-19T22:03:56.315Z,100.00
2022-10-19T22:05:58.631Z,100.00
2022-10-19T22:08:00.753Z,100.00
2022-10-19T22:10:03.553Z,100.00
2022-10-19T22:12:05.708Z,100.00
2022-10-19T22:14:07.953Z,99.83
2022-10-19T22:16:14.189Z,100.00
2022-10-19T22:18:18.802Z,99.99
2022-10-19T22:20:20.890Z,100.00
2022-10-19T22:22:25.304Z,100.00
2022-10-19T22:24:30.064Z,100.00
2022-10-19T22:26:47.408Z,100.00
2022-10-19T22:28:49.687Z,99.91
2022-10-19T22:30:58.975Z,100.00
2022-10-19T22:33:01.032Z,100.00
2022-10-19T22:35:04.425Z,100.00
2022-10-19T22:37:06.430Z,100.00
2022-10-19T22:39:08.958Z,100.00
2022-10-19T22:41:11.023Z,100.00
2022-10-19T22:43:13.249Z,100.00
2022-10-19T22:45:15.259Z,100.00
2022-10-19T22:47:17.295Z,100.00
2022-10-19T22:49:19.521Z,100.00
2022-10-19T22:51:21.632Z,100.00
2022-10-19T22:53:24.551Z,100.00
2022-10-19T22:55:26.644Z,100.00
2022-10-19T22:57:28.634Z,100.00
2022-10-19T22:59:30.793Z,100.00
2022-10-19T23:01:33.189Z,100.00
2022-10-19T23:03:35.702Z,100.00
2022-10-19T23:05:37.900Z,100.00
2022-10-19T23:07:40.071Z,100.00
2022-10-19T23:09:42.204Z,100.00
2022-10-19T23:11:44.436Z,100.00
2022-10-19T23:13:46.469Z,100.00
2022-10-19T23:15:48.603Z,100.00
2022-10-19T23:17:50.703Z,100.00
2022-10-19T23:19:52.840Z,100.00
2022-10-19T23:21:55.087Z,100.00
2022-10-19T23:23:57.116Z,100.00
2022-10-19T23:26:01.042Z,100.00
2022-10-19T23:28:03.242Z,100.00
2022-10-19T23:30:05.693Z,100.00
2022-10-19T23:32:07.913Z,100.00
2022-10-19T23:34:09.954Z,100.00
2022-10-19T23:36:18.040Z,100.00
2022-10-19T23:38:20.062Z,100.00
2022-10-19T23:40:22.140Z,99.98
2022-10-19T23:42:27.347Z,99.94
2022-10-19T23:44:29.407Z,99.79
2022-10-19T23:46:31.482Z,99.97
2022-10-19T23:48:34.679Z,98.82
2022-10-19T23:50:36.887Z,99.18
2022-10-19T23:52:38.945Z,98.90
2022-10-19T23:54:43.234Z,98.77
2022-10-19T23:56:45.515Z,98.58
2022-10-19T23:58:48.344Z,98.10
