createdAt,value
2022-11-24T00:01:07.647Z,94242.50
2022-11-24T00:04:15.997Z,94247.09
2022-11-24T00:07:24.348Z,94251.56
2022-11-24T00:10:32.680Z,94252.22
2022-11-24T00:13:41.099Z,94263.13
2022-11-24T00:16:50.705Z,94261.97
2022-11-24T00:19:58.942Z,94258.41
2022-11-24T00:23:08.082Z,94266.25
2022-11-24T00:26:19.744Z,94266.00
2022-11-24T00:29:27.944Z,94272.00
2022-11-24T00:32:37.691Z,94278.56
2022-11-24T00:35:46.081Z,94282.13
2022-11-24T00:38:55.833Z,94281.19
2022-11-24T00:42:04.167Z,94282.03
2022-11-24T00:45:14.228Z,94288.03
2022-11-24T00:48:24.720Z,94293.06
2022-11-24T00:51:33.424Z,94302.34
2022-11-24T00:54:41.854Z,94307.84
2022-11-24T00:57:50.237Z,94307.22
2022-11-24T01:01:04.801Z,94312.44
2022-11-24T01:04:14.493Z,94314.53
2022-11-24T01:07:22.911Z,94326.44
2022-11-24T01:10:31.348Z,94325.69
2022-11-24T01:13:40.324Z,94327.63
2022-11-24T01:16:48.602Z,94328.28
2022-11-24T01:19:58.113Z,94343.28
2022-11-24T01:23:06.349Z,94345.13
2022-11-24T01:26:17.403Z,94354.06
2022-11-24T01:29:25.903Z,94346.28
2022-11-24T01:32:36.187Z,94348.88
2022-11-24T01:35:45.782Z,94357.72
2022-11-24T01:38:53.993Z,94372.06
2022-11-24T01:42:02.869Z,94375.19
2022-11-24T01:45:41.627Z,94396.66
2022-11-24T01:48:58.096Z,94402.22
2022-11-24T01:52:15.321Z,94398.94
2022-11-24T01:55:30.881Z,94404.66
2022-11-24T01:58:41.582Z,94410.84
2022-11-24T02:01:52.457Z,94417.13
2022-11-24T02:05:08.915Z,94413.09
2022-11-24T02:08:30.331Z,94419.88
2022-11-24T02:11:41.567Z,94431.06
2022-11-24T02:14:50.827Z,94422.50
2022-11-24T02:18:00.333Z,94434.97
2022-11-24T02:21:09.754Z,94433.59
2022-11-24T02:24:32.715Z,94445.81
2022-11-24T02:27:50.753Z,94443.81
2022-11-24T02:31:03.401Z,94449.16
2022-11-24T02:34:11.747Z,94451.19
2022-11-24T02:37:19.920Z,94442.81
2022-11-24T02:40:31.068Z,94453.84
2022-11-24T02:43:44.981Z,94460.81
2022-11-24T02:47:04.029Z,94458.81
2022-11-24T02:50:12.213Z,94467.75
2022-11-24T02:53:20.399Z,94469.69
2022-11-24T02:56:30.798Z,94477.13
2022-11-24T02:59:40.462Z,94473.41
2022-11-24T03:02:49.021Z,94475.56
2022-11-24T03:05:57.401Z,94471.94
2022-11-24T03:09:06.255Z,94483.31
2022-11-24T03:12:14.453Z,94473.84
2022-11-24T03:15:24.951Z,94483.50
2022-11-24T03:18:33.204Z,94487.97
2022-11-24T03:21:41.619Z,94483.75
2022-11-24T03:24:50.167Z,94495.88
2022-11-24T03:27:59.899Z,94492.72
2022-11-24T03:31:10.280Z,94496.69
2022-11-24T03:34:18.553Z,94499.63
2022-11-24T03:37:26.841Z,94504.38
2022-11-24T03:40:35.059Z,94509.28
2022-11-24T03:43:44.205Z,94505.28
2022-11-24T03:46:54.053Z,94511.28
2022-11-24T03:50:06.726Z,94509.81
2022-11-24T03:53:15.407Z,94513.75
2022-11-24T03:56:24.292Z,94516.91
2022-11-24T03:59:33.021Z,94520.19
2022-11-24T04:02:42.803Z,94522.66
2022-11-24T04:05:51.435Z,94530.69
2022-11-24T04:09:01.723Z,94535.47
2022-11-24T04:12:37.002Z,94548.59
2022-11-24T04:15:45.744Z,94551.16
2022-11-24T04:18:55.748Z,94543.88
2022-11-24T04:22:03.948Z,94544.41
2022-11-24T04:25:13.108Z,94550.75
2022-11-24T04:28:21.636Z,94545.47
2022-11-24T04:31:29.928Z,94552.41
2022-11-24T04:34:39.600Z,94548.81
2022-11-24T04:37:47.935Z,94546.75
2022-11-24T04:40:56.116Z,94541.03
2022-11-24T04:44:04.379Z,94546.25
2022-11-24T04:47:17.969Z,94553.84
2022-11-24T04:50:29.279Z,94563.03
2022-11-24T04:53:37.526Z,94569.53
2022-11-24T04:56:45.859Z,94566.84
2022-11-24T04:59:55.576Z,94568.59
2022-11-24T05:03:04.032Z,94568.03
2022-11-24T05:06:14.074Z,94569.28
2022-11-24T05:09:22.418Z,94575.97
2022-11-24T05:12:31.511Z,94583.09
2022-11-24T05:15:41.667Z,94583.38
2022-11-24T05:18:50.342Z,94588.00
2022-11-24T05:22:00.417Z,94584.41
2022-11-24T05:25:09.968Z,94591.25
2022-11-24T05:28:19.958Z,94593.72
2022-11-24T05:31:28.318Z,94599.78
2022-11-24T05:34:36.748Z,94596.81
2022-11-24T05:37:47.640Z,94609.84
2022-11-24T05:40:55.968Z,94608.84
2022-11-24T05:44:04.210Z,94609.50
2022-11-24T05:47:12.427Z,94611.50
2022-11-24T05:50:23.579Z,94611.09
2022-11-24T05:53:33.368Z,94616.31
2022-11-24T05:56:41.712Z,94621.66
2022-11-24T05:59:49.926Z,94626.63
2022-11-24T06:02:59.393Z,94628.53
2022-11-24T06:06:08.334Z,94637.41
2022-11-24T06:09:18.010Z,94636.13
2022-11-24T06:12:26.333Z,94637.78
2022-11-24T06:15:37.685Z,94652.31
2022-11-24T06:18:46.026Z,94655.94
2022-11-24T06:21:54.295Z,94650.66
2022-11-24T06:25:04.348Z,94652.09
2022-11-24T06:28:12.523Z,94650.81
2022-11-24T06:31:21.139Z,94663.97
2022-11-24T06:34:29.399Z,94662.22
2022-11-24T06:37:37.830Z,94665.13
2022-11-24T06:40:47.423Z,94674.69
2022-11-24T06:43:55.836Z,94676.63
2022-11-24T06:47:04.148Z,94673.78
2022-11-24T06:50:13.660Z,94678.25
2022-11-24T06:53:22.270Z,94682.38
2022-11-24T06:56:33.954Z,94681.56
2022-11-24T06:59:42.190Z,94682.47
2022-11-24T07:02:50.559Z,94684.63
2022-11-24T07:05:59.615Z,94693.50
2022-11-24T07:09:08.462Z,94695.59
2022-11-24T07:12:18.250Z,94698.53
2022-11-24T07:15:26.612Z,94699.53
2022-11-24T07:18:34.855Z,94710.56
2022-11-24T07:21:43.251Z,94704.47
2022-11-24T07:24:51.579Z,94707.19
2022-11-24T07:28:02.401Z,94702.66
2022-11-24T07:31:13.331Z,94708.03
2022-11-24T07:34:21.838Z,94705.47
2022-11-24T07:37:31.857Z,94708.19
2022-11-24T07:40:40.337Z,94707.81
2022-11-24T07:43:50.659Z,94698.41
2022-11-24T07:46:58.888Z,94707.41
2022-11-24T07:50:09.664Z,94707.97
2022-11-24T07:53:18.444Z,94705.19
2022-11-24T07:56:26.951Z,94712.03
2022-11-24T07:59:36.819Z,94715.53
2022-11-24T08:02:45.434Z,94710.50
2022-11-24T08:09:25.860Z,94707.94
2022-11-24T08:12:34.032Z,94709.50
2022-11-24T08:15:43.855Z,94706.59
2022-11-24T08:18:54.188Z,94712.50
2022-11-24T08:22:02.606Z,94709.88
2022-11-24T08:25:17.523Z,94697.78
2022-11-24T08:28:25.870Z,94699.59
2022-11-24T08:31:36.414Z,94690.81
2022-11-24T08:34:44.712Z,94702.84
2022-11-24T08:37:52.967Z,94690.72
2022-11-24T08:41:03.018Z,94706.75
2022-11-24T08:44:15.036Z,94718.09
2022-11-24T08:47:24.671Z,94711.03
2022-11-24T08:50:35.540Z,94709.56
2022-11-24T08:57:21.952Z,94715.66
2022-11-24T09:00:30.751Z,94721.25
2022-11-24T09:03:45.023Z,94720.25
2022-11-24T09:06:59.603Z,94715.06
2022-11-24T09:10:09.782Z,94718.84
2022-11-24T09:13:18.529Z,94714.50
2022-11-24T09:16:30.116Z,94714.91
2022-11-24T09:19:40.362Z,94718.09
2022-11-24T09:22:49.094Z,94718.72
2022-11-24T09:26:04.410Z,94716.16
2022-11-24T09:29:13.821Z,94720.19
2022-11-24T09:32:22.210Z,94709.13
2022-11-24T09:35:32.037Z,94719.72
2022-11-24T09:38:40.888Z,94718.28
2022-11-24T09:42:16.625Z,94720.59
2022-11-24T09:49:25.607Z,94716.09
2022-11-24T09:52:45.658Z,94718.97
2022-11-24T09:55:59.979Z,94720.28
2022-11-24T09:59:16.860Z,94708.72
2022-11-24T10:02:25.215Z,94708.97
2022-11-24T10:05:37.360Z,94715.94
2022-11-24T10:09:11.631Z,94714.28
2022-11-24T10:12:48.631Z,94725.00
2022-11-24T10:16:08.923Z,94728.31
2022-11-24T10:19:37.227Z,94718.16
2022-11-24T10:22:59.417Z,94729.53
2022-11-24T10:26:19.774Z,94726.88
2022-11-24T10:29:35.693Z,94725.03
2022-11-24T10:32:49.226Z,94731.69
2022-11-24T10:36:08.662Z,94740.97
2022-11-24T10:39:24.931Z,94743.47
2022-11-24T10:42:37.892Z,94757.19
2022-11-24T10:45:46.952Z,94759.53
2022-11-24T10:49:01.377Z,94774.91
2022-11-24T10:52:16.065Z,94774.56
2022-11-24T10:55:24.997Z,94776.25
2022-11-24T10:58:38.413Z,94782.72
2022-11-24T11:01:47.279Z,94791.16
2022-11-24T11:04:55.628Z,94790.25
2022-11-24T11:08:25.675Z,94782.81
2022-11-24T11:11:36.024Z,94786.19
2022-11-24T11:14:47.652Z,94793.47
2022-11-24T11:18:01.373Z,94797.50
2022-11-24T11:21:28.590Z,94793.47
2022-11-24T11:24:40.307Z,94793.41
2022-11-24T11:27:49.782Z,94790.03
2022-11-24T11:31:20.663Z,94788.13
2022-11-24T11:34:37.059Z,94796.88
2022-11-24T11:37:46.823Z,94807.28
2022-11-24T11:40:55.243Z,94801.72
2022-11-24T11:44:25.402Z,94804.44
2022-11-24T11:47:43.986Z,94799.22
2022-11-24T11:51:22.154Z,94796.75
2022-11-24T11:54:46.952Z,94802.59
2022-11-24T11:58:18.361Z,94800.25
2022-11-24T12:01:45.206Z,94799.41
2022-11-24T12:05:02.216Z,94807.88
2022-11-24T12:08:43.996Z,94816.19
2022-11-24T12:12:32.557Z,94819.28
2022-11-24T12:15:47.199Z,94820.91
2022-11-24T12:19:15.722Z,94835.06
2022-11-24T12:22:42.875Z,94830.44
2022-11-24T12:26:02.451Z,94832.13
2022-11-24T12:29:42.993Z,94831.72
2022-11-24T12:33:28.435Z,94824.25
2022-11-24T12:37:05.318Z,94832.13
2022-11-24T12:40:29.067Z,94823.88
2022-11-24T12:43:41.830Z,94821.84
2022-11-24T12:47:03.038Z,94826.38
2022-11-24T12:50:18.667Z,94833.94
2022-11-24T12:53:31.998Z,94824.94
2022-11-24T12:56:50.880Z,94822.72
2022-11-24T13:00:08.161Z,94829.69
2022-11-24T13:03:37.099Z,94831.78
2022-11-24T13:06:54.881Z,94827.84
2022-11-24T13:14:06.976Z,94839.34
2022-11-24T13:17:42.112Z,94830.59
2022-11-24T13:20:58.589Z,94839.44
2022-11-24T13:24:23.812Z,94839.28
2022-11-24T13:27:48.224Z,94838.63
2022-11-24T13:31:14.121Z,94835.81
2022-11-24T13:34:55.752Z,94838.00
2022-11-24T13:38:25.058Z,94838.09
2022-11-24T13:42:42.921Z,94846.56
2022-11-24T13:45:54.821Z,94852.44
2022-11-24T13:49:15.291Z,94860.97
2022-11-24T13:52:47.207Z,94860.88
2022-11-24T13:56:00.262Z,94859.50
2022-11-24T13:59:25.155Z,94858.47
2022-11-24T14:02:34.621Z,94848.31
2022-11-24T14:05:52.846Z,94861.91
2022-11-24T14:09:08.786Z,94859.91
2022-11-24T14:12:20.246Z,94866.53
2022-11-24T14:15:34.167Z,94875.53
2022-11-24T14:18:45.702Z,94867.44
2022-11-24T14:21:55.284Z,94867.59
2022-11-24T14:25:05.179Z,94862.75
2022-11-24T14:28:23.972Z,94867.78
2022-11-24T14:31:32.531Z,94874.81
2022-11-24T14:34:40.983Z,94867.00
2022-11-24T14:37:50.728Z,94886.16
2022-11-24T14:41:15.861Z,94887.16
2022-11-24T14:44:27.082Z,94877.59
2022-11-24T14:47:38.685Z,94889.13
2022-11-24T14:50:47.442Z,94898.56
2022-11-24T14:54:02.459Z,94903.66
2022-11-24T14:57:27.034Z,94905.66
2022-11-24T15:00:35.935Z,94906.75
2022-11-24T15:03:44.256Z,94915.88
2022-11-24T15:07:07.461Z,94913.31
2022-11-24T15:10:33.435Z,94920.91
2022-11-24T15:13:54.024Z,94921.75
2022-11-24T15:17:02.641Z,94928.69
2022-11-24T15:20:21.637Z,94926.19
2022-11-24T15:23:32.309Z,94932.81
2022-11-24T15:26:42.451Z,94940.56
2022-11-24T15:29:51.782Z,94940.13
2022-11-24T15:33:01.149Z,94949.59
2022-11-24T15:36:11.574Z,94947.69
2022-11-24T15:39:19.777Z,94941.09
2022-11-24T15:42:29.753Z,94943.44
2022-11-24T15:45:37.991Z,94955.97
2022-11-24T15:48:46.187Z,94956.19
2022-11-24T15:51:55.512Z,94962.66
2022-11-24T15:55:05.255Z,94959.38
2022-11-24T15:58:16.377Z,94961.66
2022-11-24T16:01:33.077Z,94958.53
2022-11-24T16:04:41.744Z,94971.53
2022-11-24T16:07:51.491Z,94967.88
2022-11-24T16:11:00.150Z,94971.50
2022-11-24T16:14:09.789Z,94972.81
2022-11-24T16:17:19.449Z,94966.22
2022-11-24T16:20:28.354Z,94968.22
2022-11-24T16:23:37.229Z,94962.56
2022-11-24T16:26:45.472Z,94966.06
2022-11-24T16:29:56.084Z,94968.03
2022-11-24T16:33:05.644Z,94975.13
2022-11-24T16:36:14.325Z,94978.94
2022-11-24T16:39:22.492Z,94970.38
2022-11-24T16:42:32.330Z,94968.09
2022-11-24T16:45:45.312Z,94967.91
2022-11-24T16:49:00.162Z,94974.69
2022-11-24T16:52:08.643Z,94969.56
2022-11-24T16:55:17.010Z,94973.38
2022-11-24T16:58:25.460Z,94975.69
2022-11-24T17:01:35.917Z,94982.13
2022-11-24T17:04:44.253Z,94975.84
2022-11-24T17:07:52.672Z,94971.06
2022-11-24T17:11:07.319Z,94971.38
2022-11-24T17:14:15.662Z,94967.25
2022-11-24T17:17:25.313Z,94977.28
2022-11-24T17:20:33.897Z,94967.72
2022-11-24T17:23:42.797Z,94968.22
2022-11-24T17:26:51.900Z,94974.16
2022-11-24T17:30:01.274Z,94979.72
2022-11-24T17:33:11.067Z,94974.28
2022-11-24T17:36:19.977Z,94974.38
2022-11-24T17:39:28.413Z,94982.63
2022-11-24T17:42:37.182Z,94977.34
2022-11-24T17:45:54.506Z,94978.28
2022-11-24T17:49:04.645Z,94984.19
2022-11-24T17:52:13.964Z,94990.44
2022-11-24T17:55:22.940Z,94996.47
2022-11-24T17:58:37.193Z,94998.78
2022-11-24T18:01:48.498Z,94996.91
2022-11-24T18:04:58.422Z,95004.16
2022-11-24T18:08:07.698Z,94999.19
2022-11-24T18:11:24.680Z,94996.75
2022-11-24T18:14:36.270Z,94993.91
2022-11-24T18:17:44.698Z,94999.66
2022-11-24T18:20:56.740Z,94999.25
2022-11-24T18:24:05.406Z,95003.44
2022-11-24T18:27:14.001Z,94993.78
2022-11-24T18:30:22.714Z,94998.13
2022-11-24T18:33:31.728Z,94996.47
2022-11-24T18:36:41.853Z,94993.91
2022-11-24T18:39:50.541Z,94993.69
2022-11-24T18:43:00.104Z,94994.72
2022-11-24T18:46:12.629Z,94995.78
2022-11-24T18:49:24.052Z,94989.63
2022-11-24T18:52:34.231Z,94991.91
2022-11-24T18:55:42.793Z,94999.31
2022-11-24T18:58:54.787Z,94984.66
2022-11-24T19:02:03.085Z,94986.03
2022-11-24T19:05:11.403Z,94995.94
2022-11-24T19:08:21.142Z,94990.09
2022-11-24T19:11:35.331Z,94990.09
2022-11-24T19:14:43.882Z,94992.41
2022-11-24T19:17:52.161Z,94994.69
2022-11-24T19:21:00.546Z,94996.94
2022-11-24T19:24:13.095Z,94992.28
2022-11-24T19:27:21.898Z,94993.63
2022-11-24T19:30:30.756Z,94989.72
2022-11-24T19:33:40.524Z,94984.09
2022-11-24T19:36:49.008Z,94993.84
2022-11-24T19:39:59.182Z,94985.66
2022-11-24T19:43:07.454Z,94989.56
2022-11-24T19:46:18.969Z,94990.97
2022-11-24T19:49:27.407Z,94992.03
2022-11-24T19:52:35.798Z,95000.06
2022-11-24T19:55:45.437Z,94994.72
2022-11-24T19:58:55.440Z,94999.09
2022-11-24T20:02:04.252Z,95007.22
2022-11-24T20:05:12.686Z,95011.16
2022-11-24T20:08:22.168Z,95002.22
2022-11-24T20:11:32.250Z,95001.84
2022-11-24T20:14:40.562Z,95002.91
2022-11-24T20:17:49.642Z,95004.47
2022-11-24T20:21:04.148Z,94994.88
2022-11-24T20:24:15.638Z,95005.00
2022-11-24T20:27:25.721Z,95007.88
2022-11-24T20:30:34.380Z,95010.41
2022-11-24T20:33:43.672Z,95004.84
2022-11-24T20:36:53.622Z,95006.72
2022-11-24T20:40:04.056Z,95001.94
2022-11-24T20:43:14.746Z,95006.63
2022-11-24T20:46:25.758Z,95001.38
2022-11-24T20:49:34.252Z,94996.97
2022-11-24T20:52:42.546Z,95002.53
2022-11-24T20:55:50.834Z,94996.63
2022-11-24T20:59:01.444Z,94999.13
2022-11-24T21:02:11.327Z,94999.03
2022-11-24T21:05:19.506Z,95001.66
2022-11-24T21:08:28.055Z,95001.84
2022-11-24T21:11:37.944Z,94997.94
2022-11-24T21:14:50.278Z,94997.38
2022-11-24T21:17:59.117Z,94997.31
2022-11-24T21:21:07.946Z,94998.84
2022-11-24T21:24:18.764Z,94997.66
2022-11-24T21:27:27.140Z,94996.69
2022-11-24T21:30:38.259Z,94991.44
2022-11-24T21:33:49.429Z,94989.78
2022-11-24T21:36:57.766Z,94988.16
2022-11-24T21:40:07.969Z,94994.63
2022-11-24T21:43:16.167Z,94996.31
2022-11-24T21:46:26.623Z,94991.03
2022-11-24T21:49:34.897Z,94984.22
2022-11-24T21:52:43.177Z,94983.00
2022-11-24T21:55:56.473Z,94987.44
2022-11-24T21:59:04.797Z,95001.53
2022-11-24T22:02:14.606Z,94996.84
2022-11-24T22:05:23.117Z,94994.91
2022-11-24T22:08:32.845Z,94995.81
2022-11-24T22:11:41.129Z,95000.22
2022-11-24T22:14:50.421Z,94992.88
2022-11-24T22:18:00.886Z,94990.94
2022-11-24T22:21:13.339Z,94996.47
2022-11-24T22:24:26.953Z,95000.63
2022-11-24T22:27:35.665Z,95000.56
2022-11-24T22:30:43.866Z,94994.41
2022-11-24T22:33:54.728Z,95000.63
2022-11-24T22:37:02.970Z,94999.72
2022-11-24T22:40:13.157Z,95004.84
2022-11-24T22:43:23.056Z,95001.25
2022-11-24T22:46:33.030Z,94999.72
2022-11-24T22:49:42.667Z,94998.63
2022-11-24T22:52:51.933Z,94985.22
2022-11-24T22:56:03.630Z,94986.50
2022-11-24T22:59:11.983Z,94987.44
2022-11-24T23:02:20.212Z,94986.72
2022-11-24T23:05:29.979Z,94990.16
2022-11-24T23:08:39.194Z,94992.25
2022-11-24T23:11:47.458Z,95001.66
2022-11-24T23:14:55.704Z,94996.00
2022-11-24T23:18:04.029Z,95000.16
2022-11-24T23:21:16.929Z,95000.16
2022-11-24T23:24:25.194Z,94996.16
2022-11-24T23:27:33.561Z,94998.25
2022-11-24T23:30:41.761Z,94991.75
2022-11-24T23:33:50.283Z,94984.84
2022-11-24T23:37:00.281Z,94987.63
2022-11-24T23:40:09.834Z,94986.50
2022-11-24T23:43:17.998Z,94977.00
2022-11-24T23:46:28.932Z,94973.03
2022-11-24T23:49:37.271Z,94968.47
2022-11-24T23:52:47.152Z,94965.56
2022-11-24T23:55:55.796Z,94965.66
2022-11-24T23:59:05.996Z,94969.13
