createdAt,value
2019-01-03T00:00:37.769Z,1.50
2019-01-03T00:03:31.862Z,1.27
2019-01-03T00:06:22.393Z,1.17
2019-01-03T00:09:13.266Z,1.50
2019-01-03T00:11:59.433Z,1.10
2019-01-03T00:14:45.861Z,1.67
2019-01-03T00:17:36.567Z,1.50
2019-01-03T00:20:23.220Z,1.33
2019-01-03T00:23:13.405Z,1.50
2019-01-03T00:25:59.810Z,2.27
2019-01-03T00:28:53.652Z,1.87
2019-01-03T00:31:42.177Z,1.20
2019-01-03T00:34:41.929Z,1.20
2019-01-03T00:37:48.121Z,1.30
2019-01-03T00:40:27.591Z,1.67
2019-01-03T00:43:30.351Z,1.70
2019-01-03T00:46:12.827Z,1.27
2019-01-03T00:48:58.001Z,1.30
2019-01-03T00:51:39.026Z,1.33
2019-01-03T00:54:25.398Z,1.57
2019-01-03T00:57:15.077Z,1.03
2019-01-03T01:00:01.520Z,1.47
2019-01-03T01:02:48.110Z,1.63
2019-01-03T01:05:34.501Z,1.70
2019-01-03T01:08:20.969Z,1.70
2019-01-03T01:11:04.321Z,1.20
2019-01-03T01:13:54.020Z,1.70
2019-01-03T01:16:41.494Z,1.13
2019-01-03T01:19:38.426Z,1.33
2019-01-03T01:22:26.452Z,1.40
2019-01-03T01:25:14.663Z,1.43
2019-01-03T01:28:01.307Z,1.80
2019-01-03T01:30:47.662Z,1.60
2019-01-03T01:33:47.506Z,1.30
2019-01-03T01:36:37.940Z,1.33
2019-01-03T01:39:17.217Z,1.77
2019-01-03T01:42:04.951Z,1.37
2019-01-03T01:44:51.093Z,1.90
2019-01-03T01:47:37.447Z,1.93
2019-01-03T01:50:23.817Z,1.40
2019-01-03T01:53:11.569Z,2.13
2019-01-03T01:55:59.259Z,1.43
2019-01-03T01:58:45.940Z,1.47
2019-01-03T02:01:33.858Z,1.80
2019-01-03T02:04:20.248Z,1.47
2019-01-03T02:07:06.815Z,1.70
2019-01-03T02:09:55.806Z,2.00
2019-01-03T02:12:53.506Z,1.50
2019-01-03T02:15:41.209Z,1.50
2019-01-03T02:18:32.018Z,1.77
2019-01-03T02:21:37.958Z,2.27
2019-01-03T02:24:25.214Z,1.33
2019-01-03T02:27:14.197Z,1.97
2019-01-03T02:30:00.322Z,1.80
2019-01-03T02:32:47.303Z,1.30
2019-01-03T02:35:33.111Z,1.57
2019-01-03T02:38:35.477Z,1.33
2019-01-03T02:41:21.618Z,1.53
2019-01-03T02:44:08.914Z,2.00
2019-01-03T02:46:49.171Z,1.47
2019-01-03T02:49:32.600Z,1.47
2019-01-03T02:52:29.454Z,1.40
2019-01-03T02:55:15.909Z,1.60
2019-01-03T02:58:15.083Z,1.30
2019-01-03T03:01:00.458Z,1.33
2019-01-03T03:03:51.403Z,1.87
2019-01-03T03:06:31.525Z,1.40
2019-01-03T03:09:31.567Z,1.50
2019-01-03T03:12:19.266Z,1.90
2019-01-03T03:15:05.759Z,1.50
2019-01-03T03:17:52.162Z,1.47
2019-01-03T03:20:32.826Z,1.40
2019-01-03T03:23:11.770Z,1.50
2019-01-03T03:25:58.211Z,1.73
2019-01-03T03:28:44.633Z,1.93
2019-01-03T03:31:47.547Z,1.40
2019-01-03T03:34:44.362Z,1.40
2019-01-03T03:37:30.833Z,1.20
2019-01-03T03:40:30.601Z,1.20
2019-01-03T03:43:23.582Z,1.20
2019-01-03T03:46:04.387Z,1.23
2019-01-03T03:48:50.789Z,1.40
2019-01-03T03:51:38.779Z,1.40
2019-01-03T03:54:29.673Z,1.50
2019-01-03T03:57:20.025Z,1.37
2019-01-03T04:00:16.687Z,1.50
2019-01-03T04:03:03.043Z,1.80
2019-01-03T04:06:05.932Z,1.60
2019-01-03T04:08:55.330Z,1.60
2019-01-03T04:11:41.532Z,1.57
2019-01-03T04:14:35.366Z,2.20
2019-01-03T04:17:23.570Z,1.87
2019-01-03T04:20:17.572Z,1.80
2019-01-03T04:23:03.796Z,1.80
2019-01-03T04:25:50.194Z,1.83
2019-01-03T04:28:36.663Z,1.30
2019-01-03T04:31:23.235Z,1.63
2019-01-03T04:34:20.273Z,1.63
2019-01-03T04:36:59.281Z,1.20
2019-01-03T04:39:45.982Z,1.27
2019-01-03T04:42:31.502Z,1.50
2019-01-03T04:45:19.583Z,1.40
2019-01-03T04:48:03.044Z,1.17
2019-01-03T04:50:50.851Z,1.03
2019-01-03T04:53:44.380Z,1.80
2019-01-03T04:56:43.090Z,2.30
2019-01-03T04:59:30.781Z,2.67
2019-01-03T05:02:20.877Z,2.67
2019-01-03T05:05:07.284Z,1.63
2019-01-03T05:08:05.069Z,1.30
2019-01-03T05:10:56.914Z,1.60
2019-01-03T05:13:43.082Z,1.10
2019-01-03T05:16:39.846Z,1.50
2019-01-03T05:19:30.750Z,1.90
2019-01-03T05:22:16.977Z,1.70
2019-01-03T05:24:58.420Z,1.63
2019-01-03T05:27:40.258Z,1.37
2019-01-03T05:30:46.258Z,1.30
2019-01-03T05:33:32.238Z,1.73
2019-01-03T05:36:26.002Z,1.50
2019-01-03T05:39:07.209Z,1.50
2019-01-03T05:42:07.601Z,1.50
2019-01-03T05:44:55.331Z,1.80
2019-01-03T05:47:38.242Z,1.70
2019-01-03T05:50:24.383Z,1.90
2019-01-03T05:53:12.207Z,1.57
2019-01-03T05:56:04.302Z,1.27
2019-01-03T05:58:58.537Z,1.90
2019-01-03T06:01:49.515Z,1.80
2019-01-03T06:04:32.210Z,1.53
2019-01-03T06:07:19.845Z,1.50
2019-01-03T06:10:06.358Z,1.80
2019-01-03T06:13:06.307Z,1.30
2019-01-03T06:15:52.516Z,1.30
2019-01-03T06:18:52.477Z,1.63
2019-01-03T06:21:49.023Z,1.60
2019-01-03T06:24:42.686Z,1.30
2019-01-03T06:27:49.214Z,1.50
2019-01-03T06:30:34.049Z,1.60
2019-01-03T06:33:20.361Z,3.33
2019-01-03T06:36:02.070Z,2.20
2019-01-03T06:38:50.629Z,2.07
2019-01-03T06:41:56.369Z,1.80
2019-01-03T06:45:02.498Z,1.93
2019-01-03T06:48:02.120Z,1.60
2019-01-03T06:50:48.363Z,1.50
2019-01-03T06:53:41.923Z,2.13
2019-01-03T06:56:33.158Z,1.60
2019-01-03T06:59:23.781Z,1.80
2019-01-03T07:02:11.802Z,1.47
2019-01-03T07:04:59.545Z,1.70
2019-01-03T07:07:53.085Z,1.40
2019-01-03T07:10:39.813Z,1.77
2019-01-03T07:13:26.346Z,1.53
2019-01-03T07:16:12.230Z,1.20
2019-01-03T07:19:14.918Z,1.67
2019-01-03T07:22:05.402Z,1.90
2019-01-03T07:24:50.767Z,1.53
2019-01-03T07:27:37.234Z,1.60
2019-01-03T07:30:23.810Z,1.37
2019-01-03T07:33:15.966Z,1.70
2019-01-03T07:36:12.650Z,1.70
2019-01-03T07:39:00.384Z,1.60
2019-01-03T07:41:52.054Z,1.90
2019-01-03T07:44:40.962Z,1.90
2019-01-03T07:47:30.030Z,1.37
2019-01-03T07:50:16.329Z,2.07
2019-01-03T07:53:03.373Z,1.97
2019-01-03T07:55:45.931Z,1.87
2019-01-03T07:58:33.707Z,1.97
2019-01-03T08:01:20.162Z,1.80
2019-01-03T08:04:09.922Z,2.27
2019-01-03T08:06:53.383Z,2.23
2019-01-03T08:09:47.361Z,2.13
2019-01-03T08:12:49.991Z,1.77
2019-01-03T08:15:37.839Z,1.70
2019-01-03T08:18:40.849Z,2.07
2019-01-03T08:21:28.950Z,2.13
2019-01-03T08:24:15.257Z,2.60
2019-01-03T08:27:21.418Z,1.73
2019-01-03T08:30:02.855Z,2.10
2019-01-03T08:32:49.822Z,2.07
2019-01-03T08:35:32.703Z,2.37
2019-01-03T08:38:25.898Z,2.40
2019-01-03T08:41:12.173Z,2.17
2019-01-03T08:43:58.713Z,3.17
2019-01-03T08:46:45.527Z,3.10
2019-01-03T08:49:45.473Z,2.60
2019-01-03T08:52:26.966Z,2.07
2019-01-03T08:55:18.118Z,3.43
2019-01-03T08:58:06.690Z,2.13
2019-01-03T09:00:57.430Z,2.60
2019-01-03T09:03:48.342Z,2.40
2019-01-03T09:06:35.086Z,2.20
2019-01-03T09:09:28.770Z,2.40
2019-01-03T09:12:16.616Z,2.53
2019-01-03T09:15:01.274Z,2.80
2019-01-03T09:17:49.083Z,2.57
2019-01-03T09:20:55.029Z,3.00
2019-01-03T09:23:45.547Z,2.50
2019-01-03T09:26:31.960Z,2.97
2019-01-03T09:29:16.557Z,2.83
2019-01-03T09:32:13.047Z,2.17
2019-01-03T09:34:57.527Z,2.30
2019-01-03T09:37:48.297Z,2.33
2019-01-03T09:40:34.647Z,2.90
2019-01-03T09:43:25.477Z,2.13
2019-01-03T09:45:54.967Z,1.90
2019-01-03T09:48:23.733Z,2.10
2019-01-03T09:50:52.430Z,2.00
2019-01-03T09:53:21.135Z,2.60
2019-01-03T09:55:49.810Z,2.77
2019-01-03T09:58:18.469Z,2.40
2019-01-03T10:00:47.626Z,2.40
2019-01-03T10:03:16.448Z,2.50
2019-01-03T10:05:45.173Z,2.50
2019-01-03T10:08:19.563Z,2.50
2019-01-03T10:10:44.386Z,2.20
2019-01-03T10:13:13.298Z,2.00
2019-01-03T10:15:41.982Z,1.97
2019-01-03T10:18:10.637Z,2.47
2019-01-03T10:20:39.313Z,2.50
2019-01-03T10:23:08.457Z,2.10
2019-01-03T10:25:37.106Z,2.60
2019-01-03T10:28:05.786Z,1.77
2019-01-03T10:30:34.489Z,2.30
2019-01-03T10:33:03.149Z,2.00
2019-01-03T10:35:31.854Z,2.43
2019-01-03T10:38:00.553Z,2.00
2019-01-03T10:40:29.477Z,2.60
2019-01-03T10:42:58.195Z,2.83
2019-01-03T10:45:27.014Z,2.37
2019-01-03T10:47:55.925Z,2.10
2019-01-03T10:50:24.553Z,1.90
2019-01-03T10:52:53.286Z,1.90
2019-01-03T10:55:21.934Z,2.10
2019-01-03T10:57:50.628Z,2.10
2019-01-03T11:00:19.402Z,2.67
2019-01-03T11:02:48.405Z,2.33
2019-01-03T11:05:17.087Z,2.17
2019-01-03T11:07:45.794Z,2.07
2019-01-03T11:10:14.454Z,2.10
2019-01-03T11:12:43.134Z,2.13
2019-01-03T11:15:11.859Z,2.40
2019-01-03T11:17:40.534Z,2.30
2019-01-03T11:20:09.190Z,2.47
2019-01-03T11:22:37.916Z,1.60
2019-01-03T11:25:06.571Z,2.13
2019-01-03T11:27:35.261Z,2.47
2019-01-03T11:30:04.054Z,1.97
2019-01-03T11:32:32.986Z,1.90
2019-01-03T11:35:01.865Z,2.33
2019-01-03T11:37:30.578Z,2.53
2019-01-03T11:39:59.310Z,2.77
2019-01-03T11:42:28.106Z,2.53
2019-01-03T11:44:57.116Z,2.60
2019-01-03T11:47:25.772Z,2.53
2019-01-03T11:49:54.450Z,2.73
2019-01-03T11:52:23.277Z,2.47
2019-01-03T11:54:51.923Z,2.40
2019-01-03T11:57:20.627Z,2.70
2019-01-03T11:59:49.621Z,3.17
2019-01-03T12:02:25.440Z,2.47
2019-01-03T12:04:49.852Z,2.77
2019-01-03T12:07:18.585Z,2.67
2019-01-03T12:09:47.278Z,2.73
2019-01-03T12:12:16.030Z,2.17
2019-01-03T12:14:44.805Z,2.67
2019-01-03T12:17:13.494Z,2.43
2019-01-03T12:19:42.238Z,3.00
2019-01-03T12:22:11.002Z,2.90
2019-01-03T12:24:39.749Z,2.90
2019-01-03T12:27:08.425Z,2.57
2019-01-03T12:29:37.943Z,2.50
2019-01-03T12:32:06.622Z,2.40
2019-01-03T12:34:35.295Z,2.73
2019-01-03T12:37:04.048Z,2.93
2019-01-03T12:39:32.813Z,2.93
2019-01-03T12:42:01.523Z,2.37
2019-01-03T12:44:30.286Z,2.70
2019-01-03T12:46:58.921Z,2.87
2019-01-03T12:49:27.614Z,2.87
2019-01-03T12:51:57.370Z,2.77
2019-01-03T12:54:26.037Z,3.10
2019-01-03T12:56:58.761Z,1.70
2019-01-03T12:59:27.526Z,1.87
2019-01-03T13:01:56.246Z,2.57
2019-01-03T13:04:24.942Z,3.60
2019-01-03T13:06:53.944Z,3.60
2019-01-03T13:09:22.592Z,2.33
2019-01-03T13:11:51.330Z,1.97
2019-01-03T13:14:20.034Z,2.80
2019-01-03T13:16:48.708Z,2.50
2019-01-03T13:19:17.382Z,1.97
2019-01-03T13:21:46.084Z,2.00
2019-01-03T13:24:15.034Z,3.87
2019-01-03T13:26:43.733Z,2.90
2019-01-03T13:29:12.456Z,2.47
2019-01-03T13:31:41.102Z,2.70
2019-01-03T13:34:09.838Z,2.77
2019-01-03T13:36:38.506Z,2.57
2019-01-03T13:39:08.117Z,2.80
2019-01-03T13:41:36.943Z,2.97
2019-01-03T13:44:05.799Z,2.90
2019-01-03T13:46:34.556Z,2.90
2019-01-03T13:49:03.238Z,3.13
2019-01-03T13:51:32.274Z,3.20
2019-01-03T13:54:00.902Z,3.03
2019-01-03T13:56:29.601Z,3.43
2019-01-03T13:58:58.310Z,3.30
2019-01-03T14:01:26.974Z,3.37
2019-01-03T14:03:55.663Z,3.47
2019-01-03T14:06:24.363Z,2.90
2019-01-03T14:08:53.277Z,3.53
2019-01-03T14:11:22.027Z,2.83
2019-01-03T14:13:50.738Z,3.93
2019-01-03T14:16:20.134Z,3.23
2019-01-03T14:18:49.113Z,3.00
2019-01-03T14:21:17.827Z,3.23
2019-01-03T14:23:46.459Z,2.80
2019-01-03T14:26:15.170Z,3.43
2019-01-03T14:28:43.878Z,3.30
2019-01-03T14:31:12.534Z,3.17
2019-01-03T14:33:41.202Z,3.33
2019-01-03T14:36:09.925Z,2.90
2019-01-03T14:38:38.561Z,3.30
2019-01-03T14:41:07.261Z,3.37
2019-01-03T14:43:36.074Z,3.40
2019-01-03T14:46:04.736Z,2.70
2019-01-03T14:48:33.420Z,3.30
2019-01-03T14:51:02.210Z,4.07
2019-01-03T14:53:31.214Z,3.83
2019-01-03T14:56:00.137Z,3.80
2019-01-03T14:58:28.813Z,3.70
2019-01-03T15:00:57.750Z,3.00
2019-01-03T15:03:26.794Z,3.80
2019-01-03T15:05:55.479Z,4.10
2019-01-03T15:08:24.123Z,4.00
2019-01-03T15:10:52.734Z,3.83
2019-01-03T15:13:21.480Z,4.50
2019-01-03T15:15:50.189Z,4.40
2019-01-03T15:18:19.127Z,4.90
2019-01-03T15:20:48.099Z,4.60
2019-01-03T15:23:16.834Z,5.00
2019-01-03T15:25:45.546Z,4.47
2019-01-03T15:28:14.253Z,5.27
2019-01-03T15:30:42.937Z,6.77
2019-01-03T15:33:11.594Z,5.17
2019-01-03T15:35:40.326Z,6.40
2019-01-03T15:38:08.994Z,6.13
2019-01-03T15:40:37.658Z,8.30
2019-01-03T15:43:06.378Z,7.73
2019-01-03T15:45:35.050Z,7.00
2019-01-03T15:48:03.739Z,6.73
2019-01-03T15:50:32.434Z,6.87
2019-01-03T15:53:01.421Z,7.03
2019-01-03T15:55:30.141Z,9.13
2019-01-03T15:57:58.954Z,7.30
2019-01-03T16:00:27.578Z,6.63
2019-01-03T16:02:56.514Z,6.23
2019-01-03T16:05:25.248Z,7.17
2019-01-03T16:07:53.905Z,7.03
2019-01-03T16:10:22.607Z,8.23
2019-01-03T16:12:51.310Z,7.20
2019-01-03T16:15:19.957Z,6.97
2019-01-03T16:17:48.925Z,7.57
2019-01-03T16:20:17.677Z,8.20
2019-01-03T16:22:46.363Z,7.10
2019-01-03T16:25:15.011Z,7.53
2019-01-03T16:27:43.986Z,8.57
2019-01-03T16:30:12.702Z,8.73
2019-01-03T16:32:41.402Z,7.93
2019-01-03T16:35:10.096Z,7.73
2019-01-03T16:37:38.750Z,7.40
2019-01-03T16:40:08.743Z,7.10
2019-01-03T16:42:42.345Z,7.80
2019-01-03T16:45:11.676Z,8.37
2019-01-03T16:47:40.461Z,7.80
2019-01-03T16:50:11.917Z,6.87
2019-01-03T16:52:40.598Z,7.27
2019-01-03T16:55:09.284Z,7.87
2019-01-03T16:57:38.041Z,7.13
2019-01-03T17:00:07.828Z,6.63
2019-01-03T17:02:36.469Z,6.60
2019-01-03T17:05:05.538Z,7.33
2019-01-03T17:07:34.234Z,6.43
2019-01-03T17:10:03.205Z,6.87
2019-01-03T17:12:31.857Z,6.00
2019-01-03T17:15:00.510Z,8.13
2019-01-03T17:17:29.455Z,7.43
2019-01-03T17:19:58.197Z,6.70
2019-01-03T17:22:26.880Z,7.00
2019-01-03T17:24:55.550Z,7.00
2019-01-03T17:27:24.266Z,7.43
2019-01-03T17:29:52.923Z,7.70
2019-01-03T17:32:21.605Z,7.23
2019-01-03T17:34:50.393Z,8.90
2019-01-03T17:37:19.079Z,7.40
2019-01-03T17:39:47.783Z,7.90
2019-01-03T17:42:16.478Z,8.57
2019-01-03T17:44:45.139Z,8.70
2019-01-03T17:47:13.847Z,8.63
2019-01-03T17:49:42.530Z,8.23
2019-01-03T17:52:11.197Z,10.17
2019-01-03T17:54:39.882Z,7.70
2019-01-03T17:57:09.346Z,7.90
2019-01-03T17:59:38.145Z,9.10
2019-01-03T18:02:07.081Z,9.67
2019-01-03T18:04:35.777Z,7.73
2019-01-03T18:07:04.445Z,8.00
2019-01-03T18:09:33.107Z,7.40
2019-01-03T18:12:01.748Z,8.97
2019-01-03T18:14:30.383Z,8.30
2019-01-03T18:16:59.104Z,7.27
2019-01-03T18:19:27.792Z,7.90
2019-01-03T18:21:56.444Z,9.20
2019-01-03T18:24:25.126Z,8.80
2019-01-03T18:26:54.138Z,7.83
2019-01-03T18:29:22.891Z,8.97
2019-01-03T18:31:51.591Z,7.90
2019-01-03T18:34:20.738Z,9.70
2019-01-03T18:36:49.378Z,8.43
2019-01-03T18:39:18.310Z,8.40
2019-01-03T18:41:46.981Z,7.87
2019-01-03T18:44:15.637Z,9.60
2019-01-03T18:46:44.343Z,8.67
2019-01-03T18:49:13.029Z,8.23
2019-01-03T18:51:41.695Z,9.63
2019-01-03T18:54:10.370Z,9.53
2019-01-03T18:56:39.085Z,10.13
2019-01-03T18:59:07.818Z,9.83
2019-01-03T19:01:36.547Z,9.30
2019-01-03T19:04:06.054Z,9.23
2019-01-03T19:06:34.717Z,10.37
2019-01-03T19:09:03.538Z,9.07
2019-01-03T19:11:32.230Z,12.83
2019-01-03T19:14:01.202Z,11.60
2019-01-03T19:16:29.958Z,12.30
2019-01-03T19:18:58.755Z,15.00
2019-01-03T19:21:27.782Z,12.57
2019-01-03T19:23:56.443Z,11.77
2019-01-03T19:26:25.161Z,11.97
2019-01-03T19:28:53.823Z,10.70
2019-01-03T19:31:22.505Z,11.43
2019-01-03T19:33:51.374Z,11.53
2019-01-03T19:36:20.093Z,13.77
2019-01-03T19:38:48.862Z,11.17
2019-01-03T19:41:18.443Z,10.77
2019-01-03T19:43:47.192Z,9.43
2019-01-03T19:46:16.135Z,10.97
2019-01-03T19:48:45.806Z,10.90
2019-01-03T19:51:14.458Z,11.50
2019-01-03T19:53:43.121Z,11.23
2019-01-03T19:56:11.845Z,11.90
2019-01-03T19:58:40.523Z,11.37
2019-01-03T20:01:09.184Z,10.87
2019-01-03T20:03:37.968Z,12.67
2019-01-03T20:06:06.653Z,11.70
2019-01-03T20:08:35.418Z,13.17
2019-01-03T20:11:04.166Z,12.63
2019-01-03T20:13:32.794Z,11.77
2019-01-03T20:16:01.533Z,11.17
2019-01-03T20:18:30.233Z,11.47
2019-01-03T20:20:59.154Z,11.63
2019-01-03T20:23:27.891Z,11.53
2019-01-03T20:25:56.815Z,11.27
2019-01-03T20:28:25.645Z,11.77
2019-01-03T20:30:54.331Z,10.77
2019-01-03T20:33:23.038Z,11.13
2019-01-03T20:35:51.803Z,11.57
2019-01-03T20:38:20.502Z,10.97
2019-01-03T20:40:49.237Z,10.93
2019-01-03T20:43:17.971Z,10.07
2019-01-03T20:45:46.669Z,10.47
2019-01-03T20:48:15.630Z,9.70
2019-01-03T20:50:44.378Z,10.03
2019-01-03T20:53:13.140Z,10.07
2019-01-03T20:55:41.822Z,8.70
2019-01-03T20:58:10.538Z,8.77
2019-01-03T21:00:39.241Z,8.67
2019-01-03T21:03:08.022Z,8.53
2019-01-03T21:05:36.837Z,8.27
2019-01-03T21:08:05.550Z,8.10
2019-01-03T21:10:34.254Z,8.43
2019-01-03T21:13:03.233Z,8.77
2019-01-03T21:15:31.918Z,8.07
2019-01-03T21:18:00.695Z,8.37
2019-01-03T21:20:29.980Z,7.90
2019-01-03T21:22:58.769Z,7.97
2019-01-03T21:25:27.850Z,8.03
2019-01-03T21:27:56.554Z,7.47
2019-01-03T21:30:25.519Z,8.60
2019-01-03T21:32:54.538Z,7.97
2019-01-03T21:35:23.221Z,8.43
2019-01-03T21:37:51.914Z,8.73
2019-01-03T21:40:20.949Z,8.03
2019-01-03T21:42:49.584Z,8.17
2019-01-03T21:45:18.296Z,8.23
2019-01-03T21:47:47.345Z,8.33
2019-01-03T21:50:16.689Z,8.00
2019-01-03T21:52:45.660Z,7.57
2019-01-03T21:55:14.417Z,7.47
2019-01-03T21:57:43.137Z,7.73
2019-01-03T22:00:12.746Z,8.20
2019-01-03T22:02:41.455Z,8.40
2019-01-03T22:05:10.110Z,8.03
2019-01-03T22:07:38.810Z,7.90
2019-01-03T22:10:09.148Z,7.97
2019-01-03T22:12:37.798Z,8.03
2019-01-03T22:15:07.601Z,7.27
2019-01-03T22:17:36.321Z,7.57
2019-01-03T22:20:05.714Z,7.67
2019-01-03T22:22:34.403Z,7.20
2019-01-03T22:25:03.096Z,8.30
2019-01-03T22:27:31.759Z,7.20
2019-01-03T22:30:00.449Z,8.13
2019-01-03T22:32:29.505Z,7.23
2019-01-03T22:34:58.221Z,8.23
2019-01-03T22:37:26.910Z,7.73
2019-01-03T22:39:55.626Z,7.90
2019-01-03T22:42:24.566Z,7.03
2019-01-03T22:44:54.219Z,7.83
2019-01-03T22:47:23.165Z,7.87
2019-01-03T22:49:51.878Z,7.60
2019-01-03T22:52:20.589Z,7.17
2019-01-03T22:54:49.282Z,8.17
2019-01-03T22:57:17.926Z,7.73
2019-01-03T22:59:46.622Z,7.57
2019-01-03T23:02:15.427Z,8.10
2019-01-03T23:04:49.119Z,8.63
2019-01-03T23:07:14.518Z,7.50
2019-01-03T23:09:43.247Z,7.57
2019-01-03T23:12:11.962Z,8.37
2019-01-03T23:14:40.688Z,7.30
2019-01-03T23:17:09.659Z,6.80
2019-01-03T23:19:38.357Z,7.03
2019-01-03T23:22:07.312Z,7.50
2019-01-03T23:24:36.378Z,6.60
2019-01-03T23:27:05.035Z,7.67
2019-01-03T23:29:34.081Z,7.30
2019-01-03T23:32:06.295Z,7.87
2019-01-03T23:34:34.974Z,7.70
2019-01-03T23:37:03.666Z,7.33
2019-01-03T23:39:32.772Z,6.73
2019-01-03T23:42:01.502Z,6.67
2019-01-03T23:44:30.273Z,7.67
2019-01-03T23:46:59.186Z,6.97
2019-01-03T23:49:27.929Z,7.03
2019-01-03T23:51:56.585Z,10.07
2019-01-03T23:54:25.348Z,7.37
2019-01-03T23:56:54.146Z,8.50
2019-01-03T23:59:22.853Z,8.70
