createdAt,value
2022-09-26T00:01:25.500Z,76.17
2022-09-26T00:06:31.227Z,76.28
2022-09-26T00:11:37.056Z,77.06
2022-09-26T00:16:43.289Z,77.15
2022-09-26T00:21:49.536Z,77.16
2022-09-26T00:26:55.020Z,77.53
2022-09-26T00:32:00.483Z,77.80
2022-09-26T00:37:05.936Z,78.09
2022-09-26T00:42:17.494Z,78.14
2022-09-26T00:47:54.981Z,78.29
2022-09-26T00:53:03.895Z,78.37
2022-09-26T00:58:15.246Z,78.73
2022-09-26T01:03:23.058Z,78.52
2022-09-26T01:08:32.467Z,78.56
2022-09-26T01:13:39.296Z,78.45
2022-09-26T01:18:45.825Z,79.01
2022-09-26T01:24:22.517Z,79.27
2022-09-26T01:29:50.508Z,79.06
2022-09-26T01:35:13.432Z,79.36
2022-09-26T01:40:38.286Z,79.69
2022-09-26T01:45:59.278Z,79.88
2022-09-26T01:51:07.819Z,79.91
2022-09-26T01:56:17.560Z,80.06
2022-09-26T02:01:26.462Z,79.95
2022-09-26T02:06:34.944Z,79.42
2022-09-26T02:11:44.004Z,79.42
2022-09-26T02:16:53.619Z,79.11
2022-09-26T02:22:01.559Z,79.23
2022-09-26T02:27:07.656Z,79.40
2022-09-26T02:32:19.460Z,79.34
2022-09-26T02:37:28.286Z,79.46
2022-09-26T02:42:52.155Z,79.43
2022-09-26T02:48:16.828Z,79.50
2022-09-26T02:53:44.860Z,79.61
2022-09-26T02:59:12.945Z,79.45
2022-09-26T03:04:43.961Z,79.57
2022-09-26T03:09:52.057Z,79.87
2022-09-26T03:14:59.895Z,80.11
2022-09-26T03:20:11.328Z,80.11
2022-09-26T03:25:23.298Z,80.30
2022-09-26T03:30:31.388Z,80.28
2022-09-26T03:35:41.413Z,80.37
2022-09-26T03:40:47.407Z,80.44
2022-09-26T03:46:08.963Z,80.40
2022-09-26T03:51:15.657Z,80.53
2022-09-26T03:56:23.563Z,80.48
2022-09-26T04:01:29.131Z,80.79
2022-09-26T04:06:35.506Z,80.70
2022-09-26T04:11:41.078Z,80.93
2022-09-26T04:16:48.683Z,80.87
2022-09-26T04:21:55.918Z,80.87
2022-09-26T04:27:01.886Z,80.90
2022-09-26T04:32:07.838Z,80.82
2022-09-26T04:37:19.425Z,80.93
2022-09-26T04:42:25.411Z,81.02
2022-09-26T04:47:31.291Z,80.85
2022-09-26T04:52:55.049Z,81.14
2022-09-26T04:58:02.445Z,81.08
2022-09-26T05:03:09.372Z,81.50
2022-09-26T05:08:15.818Z,81.65
2022-09-26T05:13:22.308Z,81.63
2022-09-26T05:18:28.647Z,81.56
2022-09-26T05:23:53.699Z,81.62
2022-09-26T05:29:08.046Z,81.43
2022-09-26T05:34:19.428Z,81.33
2022-09-26T05:39:42.628Z,81.33
2022-09-26T05:44:49.077Z,81.47
2022-09-26T05:49:54.883Z,81.46
2022-09-26T05:55:01.886Z,81.33
2022-09-26T06:00:26.395Z,81.19
2022-09-26T06:05:33.842Z,81.03
2022-09-26T06:10:50.096Z,80.94
2022-09-26T06:15:57.434Z,80.71
2022-09-26T06:21:09.373Z,80.21
2022-09-26T06:26:24.902Z,80.51
2022-09-26T06:31:31.873Z,80.13
2022-09-26T06:36:50.950Z,80.34
2022-09-26T06:41:56.706Z,80.04
2022-09-26T06:47:06.578Z,79.88
2022-09-26T06:52:14.231Z,79.81
2022-09-26T06:57:21.297Z,79.85
2022-09-26T07:02:28.023Z,79.56
2022-09-26T07:07:46.277Z,79.79
2022-09-26T07:12:53.594Z,79.44
2022-09-26T07:18:01.168Z,79.35
2022-09-26T07:23:10.794Z,79.42
2022-09-26T07:28:18.067Z,79.30
2022-09-26T07:33:27.785Z,78.89
2022-09-26T07:38:35.278Z,78.79
2022-09-26T07:44:34.652Z,77.95
2022-09-26T07:49:09.045Z,78.06
2022-09-26T07:54:32.345Z,77.10
2022-09-26T07:59:50.139Z,76.78
2022-09-26T08:05:00.881Z,76.35
2022-09-26T08:10:06.814Z,75.85
2022-09-26T08:15:30.554Z,75.03
2022-09-26T08:20:37.932Z,74.23
2022-09-26T08:25:43.851Z,74.27
2022-09-26T08:31:05.065Z,73.74
2022-09-26T08:36:12.842Z,73.34
2022-09-26T08:41:42.273Z,72.81
2022-09-26T08:47:15.295Z,71.83
2022-09-26T08:52:28.510Z,71.57
2022-09-26T08:57:43.381Z,72.10
2022-09-26T09:03:00.642Z,70.49
2022-09-26T09:08:09.439Z,69.98
2022-09-26T09:13:25.398Z,69.33
2022-09-26T09:18:57.986Z,69.27
2022-09-26T09:24:24.085Z,68.48
2022-09-26T09:29:41.744Z,67.97
2022-09-26T09:35:05.316Z,67.36
2022-09-26T09:40:34.412Z,66.99
2022-09-26T09:45:43.192Z,66.20
2022-09-26T09:51:08.144Z,65.92
2022-09-26T09:56:22.871Z,64.48
2022-09-26T10:01:32.522Z,64.98
2022-09-26T10:06:46.434Z,64.65
2022-09-26T10:11:52.579Z,64.25
2022-09-26T10:17:18.014Z,62.83
2022-09-26T10:22:33.342Z,63.06
2022-09-26T10:27:41.275Z,62.56
2022-09-26T10:32:55.428Z,61.57
2022-09-26T10:38:04.348Z,61.35
2022-09-26T10:43:29.026Z,60.70
2022-09-26T10:54:27.020Z,58.38
2022-09-26T10:59:35.757Z,59.26
2022-09-26T11:05:03.014Z,58.34
2022-09-26T11:10:16.072Z,57.68
2022-09-26T11:15:24.125Z,56.65
2022-09-26T11:20:51.462Z,55.93
2022-09-26T11:26:18.390Z,55.68
2022-09-26T11:31:29.751Z,56.12
2022-09-26T11:36:56.200Z,55.41
2022-09-26T11:42:17.320Z,55.21
2022-09-26T11:47:42.741Z,55.10
2022-09-26T11:52:55.585Z,54.13
2022-09-26T11:58:14.941Z,52.63
2022-09-26T12:03:27.989Z,53.44
2022-09-26T12:08:53.577Z,52.59
2022-09-26T12:14:05.144Z,52.06
2022-09-26T12:19:38.103Z,51.59
2022-09-26T12:24:52.558Z,51.78
2022-09-26T12:30:19.143Z,51.53
2022-09-26T12:35:50.270Z,50.58
2022-09-26T12:40:58.892Z,50.68
2022-09-26T12:46:22.095Z,50.25
2022-09-26T12:51:40.268Z,50.14
2022-09-26T12:57:07.762Z,50.21
2022-09-26T13:02:17.301Z,50.03
2022-09-26T13:07:39.208Z,49.97
2022-09-26T13:13:14.505Z,50.11
2022-09-26T13:18:26.508Z,49.89
2022-09-26T13:23:42.321Z,49.96
2022-09-26T13:29:12.837Z,49.63
2022-09-26T13:34:06.709Z,49.88
2022-09-26T13:39:18.078Z,47.84
2022-09-26T13:44:46.077Z,48.99
2022-09-26T13:50:16.129Z,48.96
2022-09-26T13:55:22.852Z,49.09
2022-09-26T14:00:40.969Z,49.41
2022-09-26T14:05:50.827Z,49.33
2022-09-26T14:10:59.255Z,49.63
2022-09-26T14:16:17.315Z,49.52
2022-09-26T14:21:43.886Z,50.07
2022-09-26T14:26:54.724Z,49.27
2022-09-26T14:32:12.132Z,48.07
2022-09-26T14:37:35.276Z,48.07
2022-09-26T14:42:46.551Z,47.76
2022-09-26T14:47:57.829Z,47.81
2022-09-26T14:53:27.713Z,47.70
2022-09-26T14:58:39.163Z,47.85
2022-09-26T15:03:46.331Z,47.72
2022-09-26T15:08:53.656Z,47.68
2022-09-26T15:14:01.748Z,47.64
2022-09-26T15:19:15.945Z,47.82
2022-09-26T15:24:30.152Z,47.59
2022-09-26T15:29:37.136Z,47.64
2022-09-26T15:34:42.530Z,47.67
2022-09-26T15:39:48.101Z,47.82
2022-09-26T15:44:59.400Z,47.67
2022-09-26T15:50:14.425Z,47.61
2022-09-26T15:55:25.728Z,48.14
2022-09-26T16:00:37.139Z,47.52
2022-09-26T16:05:45.941Z,48.35
2022-09-26T16:11:00.651Z,48.53
2022-09-26T16:16:09.246Z,48.66
2022-09-26T16:21:26.939Z,48.70
2022-09-26T16:26:40.263Z,48.71
2022-09-26T16:31:48.884Z,48.87
2022-09-26T16:36:55.100Z,49.22
2022-09-26T16:42:04.894Z,49.43
2022-09-26T16:47:44.716Z,49.62
2022-09-26T16:52:50.113Z,49.87
2022-09-26T16:58:04.245Z,50.12
2022-09-26T17:03:25.199Z,50.49
2022-09-26T17:08:30.581Z,50.77
2022-09-26T17:13:38.736Z,51.16
2022-09-26T17:18:45.019Z,51.39
2022-09-26T17:23:50.741Z,51.82
2022-09-26T17:28:57.938Z,52.29
2022-09-26T17:34:03.970Z,52.44
2022-09-26T17:39:12.431Z,52.71
2022-09-26T17:44:19.505Z,52.96
2022-09-26T17:49:28.421Z,52.96
2022-09-26T17:54:40.955Z,53.57
2022-09-26T17:59:46.573Z,53.67
2022-09-26T18:04:55.739Z,53.48
2022-09-26T18:10:01.191Z,53.83
2022-09-26T18:15:07.453Z,54.10
2022-09-26T18:20:12.840Z,54.22
2022-09-26T18:25:21.929Z,54.61
2022-09-26T18:30:27.866Z,54.74
2022-09-26T18:35:33.407Z,55.06
2022-09-26T18:40:47.636Z,55.33
2022-09-26T18:45:53.788Z,55.53
2022-09-26T18:51:00.019Z,55.82
2022-09-26T18:56:24.336Z,55.95
2022-09-26T19:01:37.698Z,56.14
2022-09-26T19:06:45.398Z,56.30
2022-09-26T19:11:50.776Z,56.47
2022-09-26T19:16:57.512Z,56.67
2022-09-26T19:22:07.255Z,56.83
2022-09-26T19:27:21.976Z,57.18
2022-09-26T19:32:36.402Z,57.37
2022-09-26T19:37:42.040Z,57.60
2022-09-26T19:42:48.084Z,57.69
2022-09-26T19:47:55.990Z,57.97
2022-09-26T19:53:03.448Z,58.11
2022-09-26T19:58:17.428Z,58.29
2022-09-26T20:03:31.930Z,58.64
2022-09-26T20:08:37.340Z,58.92
2022-09-26T20:14:00.871Z,58.89
2022-09-26T20:19:08.296Z,58.99
2022-09-26T20:24:18.439Z,59.30
2022-09-26T20:29:24.008Z,59.32
2022-09-26T20:34:30.276Z,59.45
2022-09-26T20:39:35.661Z,59.62
2022-09-26T20:44:41.647Z,59.64
2022-09-26T20:49:55.818Z,59.92
2022-09-26T20:55:01.231Z,60.09
2022-09-26T21:00:07.711Z,60.28
2022-09-26T21:05:22.839Z,60.32
2022-09-26T21:10:34.828Z,60.66
2022-09-26T21:15:42.019Z,60.74
2022-09-26T21:20:47.470Z,60.80
2022-09-26T21:26:21.888Z,61.13
2022-09-26T21:31:30.592Z,61.12
2022-09-26T21:36:39.032Z,61.12
2022-09-26T21:41:46.042Z,61.35
2022-09-26T21:46:52.205Z,61.45
2022-09-26T21:52:03.492Z,61.50
2022-09-26T21:57:14.749Z,61.77
2022-09-26T22:02:21.004Z,61.95
2022-09-26T22:07:26.476Z,62.05
2022-09-26T22:12:32.036Z,62.41
2022-09-26T22:17:37.496Z,62.62
2022-09-26T22:22:42.891Z,62.39
2022-09-26T22:27:48.273Z,62.50
2022-09-26T22:32:53.721Z,62.84
2022-09-26T22:37:59.113Z,62.58
2022-09-26T22:43:04.685Z,62.66
2022-09-26T22:48:10.144Z,62.64
2022-09-26T22:53:15.530Z,62.73
2022-09-26T22:58:20.929Z,62.66
2022-09-26T23:03:26.314Z,62.71
2022-09-26T23:08:32.644Z,62.69
2022-09-26T23:13:39.327Z,62.66
2022-09-26T23:18:45.745Z,62.54
2022-09-26T23:23:55.016Z,62.49
2022-09-26T23:29:01.378Z,62.52
2022-09-26T23:34:06.973Z,62.55
2022-09-26T23:39:12.433Z,62.98
2022-09-26T23:44:17.807Z,62.87
2022-09-26T23:49:23.189Z,63.18
2022-09-26T23:54:29.605Z,63.05
2022-09-26T23:59:34.983Z,63.48
