createdAt,value
2019-03-21T00:01:19.302Z,14.38
2019-03-21T00:04:21.681Z,14.31
2019-03-21T00:07:23.966Z,14.25
2019-03-21T00:11:21.034Z,14.19
2019-03-21T00:14:32.904Z,14.13
2019-03-21T00:17:42.593Z,14.06
2019-03-21T00:20:46.061Z,14.00
2019-03-21T00:23:48.420Z,13.94
2019-03-21T00:26:50.729Z,13.88
2019-03-21T00:29:53.026Z,13.81
2019-03-21T00:32:55.673Z,13.75
2019-03-21T00:35:57.899Z,13.69
2019-03-21T00:39:00.201Z,13.62
2019-03-21T00:42:02.567Z,13.56
2019-03-21T00:45:05.270Z,13.50
2019-03-21T00:48:10.188Z,13.44
2019-03-21T00:51:12.510Z,13.38
2019-03-21T00:54:14.762Z,13.38
2019-03-21T00:57:17.019Z,13.31
2019-03-21T01:00:32.727Z,13.25
2019-03-21T01:03:35.003Z,13.19
2019-03-21T01:06:37.227Z,13.13
2019-03-21T01:09:40.298Z,13.06
2019-03-21T01:12:42.604Z,13.06
2019-03-21T01:15:44.842Z,13.00
2019-03-21T01:18:47.186Z,12.94
2019-03-21T01:21:49.497Z,12.88
2019-03-21T01:24:51.680Z,12.81
2019-03-21T01:27:53.962Z,12.75
2019-03-21T01:30:56.186Z,12.69
2019-03-21T01:33:58.411Z,12.69
2019-03-21T01:37:00.646Z,12.56
2019-03-21T01:40:02.833Z,12.56
2019-03-21T01:43:05.091Z,12.50
2019-03-21T01:46:10.531Z,12.44
2019-03-21T01:49:12.704Z,12.44
2019-03-21T01:52:14.910Z,12.31
2019-03-21T01:55:17.113Z,12.31
2019-03-21T01:58:19.386Z,12.25
2019-03-21T02:01:21.631Z,12.19
2019-03-21T02:04:23.800Z,12.13
2019-03-21T02:07:26.161Z,12.06
2019-03-21T02:10:28.420Z,12.00
2019-03-21T02:13:30.596Z,11.94
2019-03-21T02:16:32.770Z,11.94
2019-03-21T02:19:34.994Z,11.88
2019-03-21T02:22:37.210Z,11.81
2019-03-21T02:25:39.414Z,11.81
2019-03-21T02:28:41.588Z,11.75
2019-03-21T02:31:43.784Z,11.69
2019-03-21T02:34:45.994Z,11.63
2019-03-21T02:37:48.227Z,11.56
2019-03-21T02:40:50.587Z,11.50
2019-03-21T02:43:52.841Z,11.50
2019-03-21T02:46:54.994Z,11.44
2019-03-21T02:49:57.161Z,11.38
2019-03-21T02:52:59.461Z,11.38
2019-03-21T02:56:01.637Z,11.31
2019-03-21T02:59:04.314Z,11.25
2019-03-21T03:02:06.500Z,11.19
2019-03-21T03:05:12.478Z,11.19
2019-03-21T03:08:14.663Z,11.19
2019-03-21T03:11:17.350Z,11.06
2019-03-21T03:14:20.487Z,11.06
2019-03-21T03:17:22.668Z,11.00
2019-03-21T03:20:24.871Z,10.94
2019-03-21T03:23:28.209Z,10.94
2019-03-21T03:26:30.379Z,10.88
2019-03-21T03:29:32.654Z,10.81
2019-03-21T03:32:35.882Z,10.81
2019-03-21T03:35:38.002Z,10.75
2019-03-21T03:38:40.156Z,10.69
2019-03-21T03:41:42.346Z,10.69
2019-03-21T03:44:44.555Z,10.63
2019-03-21T03:47:46.714Z,10.56
2019-03-21T03:50:48.888Z,10.56
2019-03-21T03:53:51.069Z,10.50
2019-03-21T03:56:53.219Z,10.44
2019-03-21T03:59:55.362Z,10.44
2019-03-21T04:02:57.575Z,10.38
2019-03-21T04:06:00.912Z,10.38
2019-03-21T04:09:04.005Z,10.31
2019-03-21T04:12:06.123Z,10.25
2019-03-21T04:15:09.404Z,10.19
2019-03-21T04:18:11.596Z,10.19
2019-03-21T04:21:13.865Z,10.13
2019-03-21T04:24:16.005Z,10.06
2019-03-21T04:27:18.105Z,10.06
2019-03-21T04:30:20.281Z,10.00
2019-03-21T04:33:23.139Z,10.00
2019-03-21T04:36:25.553Z,9.94
2019-03-21T04:39:27.694Z,9.88
2019-03-21T04:42:29.820Z,9.88
2019-03-21T04:45:32.014Z,9.81
2019-03-21T04:48:34.153Z,9.81
2019-03-21T04:51:36.337Z,9.75
2019-03-21T04:54:39.438Z,9.69
2019-03-21T04:57:42.629Z,9.69
2019-03-21T05:00:44.867Z,9.63
2019-03-21T05:03:47.001Z,9.63
2019-03-21T05:06:49.179Z,9.56
2019-03-21T05:09:51.406Z,9.56
2019-03-21T05:12:53.520Z,9.50
2019-03-21T05:15:55.680Z,9.50
2019-03-21T05:18:58.696Z,9.44
2019-03-21T05:22:00.970Z,9.44
2019-03-21T05:25:03.129Z,9.38
2019-03-21T05:28:05.238Z,9.38
2019-03-21T05:31:13.862Z,9.31
2019-03-21T05:34:16.018Z,9.31
2019-03-21T05:37:18.129Z,9.31
2019-03-21T05:40:20.351Z,9.25
2019-03-21T05:43:27.771Z,9.25
2019-03-21T05:46:30.171Z,9.25
2019-03-21T05:49:32.389Z,9.25
2019-03-21T05:52:34.502Z,9.19
2019-03-21T05:55:36.869Z,9.19
2019-03-21T05:58:39.018Z,9.19
2019-03-21T06:01:41.149Z,9.19
2019-03-21T06:04:43.291Z,9.19
2019-03-21T06:07:57.514Z,9.19
2019-03-21T06:10:59.733Z,9.19
2019-03-21T06:14:01.878Z,9.19
2019-03-21T06:17:04.046Z,9.19
2019-03-21T06:20:42.294Z,9.19
2019-03-21T06:24:47.146Z,9.25
2019-03-21T06:27:49.296Z,9.31
2019-03-21T06:30:51.454Z,9.50
2019-03-21T06:33:53.616Z,9.75
2019-03-21T06:36:55.812Z,9.75
2019-03-21T06:39:58.168Z,9.94
2019-03-21T06:43:00.326Z,10.00
2019-03-21T06:46:02.527Z,9.94
2019-03-21T06:49:04.687Z,10.00
2019-03-21T06:52:07.101Z,10.06
2019-03-21T06:55:09.293Z,10.13
2019-03-21T06:58:11.439Z,10.25
2019-03-21T07:01:13.600Z,10.31
2019-03-21T07:04:15.806Z,10.44
2019-03-21T07:07:17.946Z,10.50
2019-03-21T07:10:21.181Z,10.63
2019-03-21T07:13:23.369Z,10.75
2019-03-21T07:16:25.656Z,10.81
2019-03-21T07:19:27.849Z,10.94
2019-03-21T07:22:30.053Z,11.06
2019-03-21T07:25:32.299Z,11.19
2019-03-21T07:28:34.493Z,11.25
2019-03-21T07:31:36.616Z,11.38
2019-03-21T07:34:38.747Z,11.44
2019-03-21T07:37:40.967Z,11.56
2019-03-21T07:40:43.136Z,11.69
2019-03-21T07:43:45.399Z,11.75
2019-03-21T07:46:47.598Z,11.88
2019-03-21T07:49:49.814Z,12.00
2019-03-21T07:52:51.978Z,12.13
2019-03-21T07:55:54.167Z,12.25
2019-03-21T07:58:57.835Z,12.37
2019-03-21T08:02:00.195Z,12.50
2019-03-21T08:05:02.337Z,12.63
2019-03-21T08:08:04.834Z,12.75
2019-03-21T08:11:07.076Z,12.88
2019-03-21T08:14:09.304Z,13.00
2019-03-21T08:17:11.533Z,13.13
2019-03-21T08:20:14.271Z,13.25
2019-03-21T08:23:16.427Z,13.38
2019-03-21T08:26:18.629Z,13.50
2019-03-21T08:29:20.861Z,13.62
2019-03-21T08:32:23.060Z,13.75
2019-03-21T08:35:25.243Z,13.88
2019-03-21T08:38:27.463Z,14.00
2019-03-21T08:41:30.703Z,14.06
2019-03-21T08:44:32.941Z,14.25
2019-03-21T08:47:37.106Z,14.56
2019-03-21T08:50:39.106Z,14.75
2019-03-21T08:53:41.313Z,14.94
2019-03-21T08:56:43.529Z,15.06
2019-03-21T08:59:47.984Z,15.25
2019-03-21T09:02:50.811Z,15.38
2019-03-21T09:05:53.004Z,15.50
2019-03-21T09:08:55.201Z,15.69
2019-03-21T09:11:57.405Z,15.75
2019-03-21T09:14:59.583Z,15.94
2019-03-21T09:18:01.844Z,16.00
2019-03-21T09:21:04.055Z,16.19
2019-03-21T09:24:06.210Z,16.25
2019-03-21T09:27:08.503Z,16.44
2019-03-21T09:30:10.913Z,16.56
2019-03-21T09:33:13.099Z,16.69
2019-03-21T09:36:15.348Z,16.81
2019-03-21T09:39:17.510Z,17.00
2019-03-21T09:42:19.734Z,17.12
2019-03-21T09:45:21.949Z,17.25
2019-03-21T09:48:24.210Z,17.44
2019-03-21T09:51:30.896Z,17.62
2019-03-21T09:54:30.304Z,17.81
2019-03-21T09:57:32.614Z,18.00
2019-03-21T10:00:36.414Z,18.12
2019-03-21T10:03:38.619Z,18.31
2019-03-21T10:06:40.896Z,18.50
2019-03-21T10:09:43.117Z,18.69
2019-03-21T10:12:45.359Z,18.87
2019-03-21T10:15:47.560Z,19.12
2019-03-21T10:18:49.801Z,19.31
2019-03-21T10:21:52.077Z,19.50
2019-03-21T10:24:54.303Z,19.75
2019-03-21T10:27:56.577Z,19.94
2019-03-21T10:30:58.801Z,20.19
2019-03-21T10:34:01.050Z,20.50
2019-03-21T10:37:03.314Z,20.75
2019-03-21T10:40:05.972Z,21.00
2019-03-21T10:43:10.438Z,21.25
2019-03-21T10:46:12.400Z,21.56
2019-03-21T10:49:14.631Z,21.81
2019-03-21T10:52:16.912Z,22.06
2019-03-21T10:55:19.167Z,22.31
2019-03-21T10:58:21.396Z,22.56
2019-03-21T11:01:23.642Z,22.87
2019-03-21T11:04:25.853Z,23.19
2019-03-21T11:07:24.892Z,23.50
2019-03-21T11:10:27.148Z,23.75
2019-03-21T11:13:29.371Z,23.38
2019-03-21T11:16:31.686Z,24.44
2019-03-21T11:19:33.925Z,25.37
2019-03-21T11:22:36.193Z,26.25
2019-03-21T11:25:38.523Z,26.56
2019-03-21T11:28:40.762Z,26.75
2019-03-21T11:31:43.081Z,26.75
2019-03-21T11:34:45.303Z,27.56
2019-03-21T11:37:47.530Z,27.87
2019-03-21T11:40:49.783Z,27.94
2019-03-21T11:43:52.006Z,28.38
2019-03-21T11:46:54.231Z,27.69
2019-03-21T11:49:56.437Z,27.81
2019-03-21T11:52:58.652Z,27.87
2019-03-21T11:56:00.916Z,28.44
2019-03-21T11:59:03.143Z,28.62
2019-03-21T12:02:05.382Z,28.62
2019-03-21T12:05:07.782Z,28.81
2019-03-21T12:08:10.098Z,29.37
2019-03-21T12:11:12.365Z,29.25
2019-03-21T12:14:14.619Z,29.06
2019-03-21T12:17:16.879Z,29.87
2019-03-21T12:20:37.515Z,30.06
2019-03-21T12:23:39.740Z,29.37
2019-03-21T12:26:41.965Z,28.75
2019-03-21T12:29:44.205Z,28.31
2019-03-21T12:32:46.459Z,27.81
2019-03-21T12:35:48.723Z,27.94
2019-03-21T12:38:56.944Z,27.62
2019-03-21T12:41:59.252Z,27.69
2019-03-21T12:45:01.585Z,27.81
2019-03-21T12:48:04.216Z,27.81
2019-03-21T12:51:06.454Z,28.06
2019-03-21T12:54:09.761Z,28.00
2019-03-21T12:57:12.016Z,28.25
2019-03-21T13:00:14.900Z,28.31
2019-03-21T13:03:17.127Z,28.38
2019-03-21T13:06:19.365Z,28.75
2019-03-21T13:09:21.625Z,28.81
2019-03-21T13:12:23.865Z,28.94
2019-03-21T13:15:30.098Z,28.94
2019-03-21T13:18:30.010Z,28.75
2019-03-21T13:21:32.244Z,28.81
2019-03-21T13:24:34.494Z,28.62
2019-03-21T13:27:36.722Z,28.69
2019-03-21T13:30:39.140Z,28.81
2019-03-21T13:33:41.395Z,29.00
2019-03-21T13:36:43.620Z,29.06
2019-03-21T13:39:45.883Z,29.81
2019-03-21T13:42:48.127Z,30.88
2019-03-21T13:45:50.384Z,31.56
2019-03-21T13:48:52.609Z,31.75
2019-03-21T13:51:54.835Z,31.94
2019-03-21T13:54:57.092Z,32.31
2019-03-21T13:57:59.325Z,31.75
2019-03-21T14:01:01.575Z,31.06
2019-03-21T14:04:03.804Z,30.50
2019-03-21T14:07:06.031Z,30.00
2019-03-21T14:10:08.747Z,30.06
2019-03-21T14:13:13.046Z,30.31
2019-03-21T14:16:15.323Z,30.69
2019-03-21T14:19:17.575Z,30.88
2019-03-21T14:22:21.339Z,31.00
2019-03-21T14:25:23.696Z,30.94
2019-03-21T14:28:25.951Z,30.94
2019-03-21T14:31:28.184Z,31.00
2019-03-21T14:34:30.484Z,31.37
2019-03-21T14:37:32.805Z,31.69
2019-03-21T14:40:35.141Z,32.06
2019-03-21T14:43:37.362Z,32.88
2019-03-21T14:46:39.591Z,33.44
2019-03-21T14:49:41.841Z,34.13
2019-03-21T14:52:44.082Z,34.19
2019-03-21T14:55:47.704Z,34.81
2019-03-21T14:58:50.073Z,34.25
2019-03-21T15:01:52.293Z,34.75
2019-03-21T15:04:54.549Z,34.56
2019-03-21T15:07:56.769Z,34.38
2019-03-21T15:10:59.015Z,34.25
2019-03-21T15:14:01.244Z,33.94
2019-03-21T15:17:03.540Z,34.63
2019-03-21T15:20:07.122Z,34.69
2019-03-21T15:23:09.424Z,34.25
2019-03-21T15:26:11.655Z,34.13
2019-03-21T15:29:14.102Z,34.13
2019-03-21T15:32:16.305Z,34.44
2019-03-21T15:35:19.278Z,33.81
2019-03-21T15:38:21.520Z,33.88
2019-03-21T15:41:23.755Z,33.88
2019-03-21T15:44:25.980Z,33.81
2019-03-21T15:47:28.252Z,33.25
2019-03-21T15:50:37.817Z,33.19
2019-03-21T15:53:39.667Z,32.69
2019-03-21T15:56:41.931Z,32.56
2019-03-21T15:59:44.181Z,32.56
2019-03-21T16:02:46.410Z,31.94
2019-03-21T16:05:48.697Z,32.06
2019-03-21T16:08:50.956Z,31.69
2019-03-21T16:11:53.199Z,31.44
2019-03-21T16:14:55.485Z,31.19
2019-03-21T16:17:59.377Z,31.19
2019-03-21T16:21:01.645Z,30.81
2019-03-21T16:24:05.405Z,30.56
2019-03-21T16:27:07.990Z,30.56
2019-03-21T16:30:11.667Z,30.50
2019-03-21T16:33:15.933Z,30.56
2019-03-21T16:36:25.931Z,30.81
2019-03-21T16:39:29.235Z,30.81
2019-03-21T16:42:31.502Z,30.75
2019-03-21T16:45:33.788Z,30.62
2019-03-21T16:48:36.038Z,30.37
2019-03-21T16:51:38.305Z,30.12
2019-03-21T16:54:40.651Z,29.87
2019-03-21T16:57:43.025Z,29.63
2019-03-21T17:00:45.256Z,29.31
2019-03-21T17:03:47.730Z,28.69
2019-03-21T17:06:50.107Z,28.38
2019-03-21T17:09:52.869Z,28.12
2019-03-21T17:12:55.148Z,27.94
2019-03-21T17:15:57.486Z,27.69
2019-03-21T17:19:00.772Z,27.25
2019-03-21T17:22:03.065Z,26.75
2019-03-21T17:25:05.488Z,26.31
2019-03-21T17:28:07.867Z,25.94
2019-03-21T17:31:10.097Z,26.06
2019-03-21T17:34:12.349Z,25.94
2019-03-21T17:37:14.606Z,25.81
2019-03-21T17:40:18.177Z,25.69
2019-03-21T17:43:20.493Z,25.50
2019-03-21T17:46:22.731Z,25.31
2019-03-21T17:49:24.954Z,25.25
2019-03-21T17:52:27.210Z,25.00
2019-03-21T17:55:29.428Z,24.63
2019-03-21T17:58:31.660Z,24.31
2019-03-21T18:01:33.897Z,24.12
2019-03-21T18:04:37.138Z,23.94
2019-03-21T18:07:39.401Z,23.87
2019-03-21T18:10:41.674Z,23.75
2019-03-21T18:13:43.902Z,23.56
2019-03-21T18:16:46.138Z,23.50
2019-03-21T18:19:48.434Z,23.38
2019-03-21T18:22:50.679Z,23.25
2019-03-21T18:25:52.919Z,23.12
2019-03-21T18:28:55.186Z,23.56
2019-03-21T18:31:57.415Z,24.00
2019-03-21T18:35:02.743Z,24.25
2019-03-21T18:38:05.084Z,24.37
2019-03-21T18:41:07.441Z,24.37
2019-03-21T18:44:09.691Z,24.31
2019-03-21T18:47:11.931Z,24.25
2019-03-21T18:50:15.400Z,24.19
2019-03-21T18:53:17.679Z,24.06
2019-03-21T18:56:19.913Z,24.00
2019-03-21T18:59:22.200Z,23.87
2019-03-21T19:02:24.399Z,23.81
2019-03-21T19:05:26.724Z,23.69
2019-03-21T19:08:29.013Z,23.62
2019-03-21T19:11:31.373Z,23.50
2019-03-21T19:14:33.620Z,23.38
2019-03-21T19:17:35.858Z,23.25
2019-03-21T19:20:38.112Z,23.12
2019-03-21T19:23:40.404Z,23.06
2019-03-21T19:26:42.636Z,22.94
2019-03-21T19:29:44.889Z,22.87
2019-03-21T19:32:47.210Z,22.75
2019-03-21T19:35:49.459Z,22.62
2019-03-21T19:38:51.732Z,22.56
2019-03-21T19:41:53.997Z,22.50
2019-03-21T19:44:56.253Z,22.37
2019-03-21T19:47:58.558Z,22.25
2019-03-21T19:51:00.821Z,22.19
2019-03-21T19:54:03.004Z,22.06
2019-03-21T19:57:05.363Z,22.00
2019-03-21T20:00:11.529Z,21.87
2019-03-21T20:03:13.940Z,21.81
2019-03-21T20:06:16.293Z,21.75
2019-03-21T20:09:18.559Z,21.62
2019-03-21T20:12:20.808Z,21.56
2019-03-21T20:15:23.132Z,21.44
2019-03-21T20:18:26.564Z,21.37
2019-03-21T20:21:28.873Z,21.25
2019-03-21T20:24:31.204Z,21.19
2019-03-21T20:27:33.554Z,21.06
2019-03-21T20:30:35.992Z,21.00
2019-03-21T20:33:38.196Z,20.88
2019-03-21T20:36:40.496Z,20.81
2019-03-21T20:39:42.804Z,20.75
2019-03-21T20:42:46.105Z,20.62
2019-03-21T20:45:48.364Z,20.56
2019-03-21T20:48:47.349Z,20.44
2019-03-21T20:51:49.654Z,20.37
2019-03-21T20:54:51.857Z,20.31
2019-03-21T20:57:55.314Z,20.19
2019-03-21T21:00:57.539Z,20.12
2019-03-21T21:03:59.775Z,20.06
2019-03-21T21:07:02.058Z,19.94
2019-03-21T21:10:04.608Z,19.87
2019-03-21T21:13:06.921Z,19.81
2019-03-21T21:16:10.246Z,19.69
2019-03-21T21:19:14.814Z,19.62
2019-03-21T21:22:17.082Z,19.56
2019-03-21T21:25:19.417Z,19.44
2019-03-21T21:28:21.674Z,19.37
2019-03-21T21:31:23.988Z,19.31
2019-03-21T21:34:26.198Z,19.19
2019-03-21T21:37:28.437Z,19.12
2019-03-21T21:40:32.764Z,19.06
2019-03-21T21:43:35.104Z,18.94
2019-03-21T21:46:37.363Z,18.87
2019-03-21T21:49:39.603Z,18.81
2019-03-21T21:52:42.509Z,18.75
2019-03-21T21:55:44.882Z,18.69
2019-03-21T21:58:47.114Z,18.56
2019-03-21T22:01:49.393Z,18.50
2019-03-21T22:04:52.395Z,18.44
2019-03-21T22:07:59.665Z,18.37
2019-03-21T22:11:01.888Z,18.31
2019-03-21T22:14:04.106Z,18.25
2019-03-21T22:17:06.395Z,18.19
2019-03-21T22:20:09.507Z,18.12
2019-03-21T22:23:11.814Z,18.00
2019-03-21T22:26:14.071Z,17.94
2019-03-21T22:29:16.443Z,17.87
2019-03-21T22:32:18.679Z,17.81
2019-03-21T22:35:20.975Z,17.75
2019-03-21T22:38:23.317Z,17.69
2019-03-21T22:41:25.606Z,17.62
2019-03-21T22:44:27.858Z,17.50
2019-03-21T22:47:30.103Z,17.44
2019-03-21T22:50:32.339Z,17.37
2019-03-21T22:53:34.641Z,17.31
2019-03-21T22:56:41.578Z,17.25
2019-03-21T22:59:40.798Z,17.19
2019-03-21T23:02:43.029Z,17.12
2019-03-21T23:05:46.357Z,17.00
2019-03-21T23:08:48.607Z,16.94
2019-03-21T23:11:50.932Z,16.87
2019-03-21T23:14:53.163Z,16.81
2019-03-21T23:17:55.378Z,16.75
2019-03-21T23:20:57.599Z,16.69
2019-03-21T23:23:59.898Z,16.62
2019-03-21T23:27:02.205Z,16.56
2019-03-21T23:30:05.265Z,16.50
2019-03-21T23:33:07.541Z,16.44
2019-03-21T23:36:09.783Z,16.37
2019-03-21T23:39:12.128Z,16.31
2019-03-21T23:42:14.341Z,16.25
2019-03-21T23:45:16.809Z,16.12
2019-03-21T23:48:19.058Z,16.12
2019-03-21T23:51:21.248Z,16.06
2019-03-21T23:54:23.503Z,16.00
2019-03-21T23:57:25.727Z,15.94
