createdAt,value
2019-04-14T00:07:40.499Z,2.60
2019-04-14T00:17:46.104Z,2.80
2019-04-14T00:27:52.179Z,2.77
2019-04-14T00:38:21.677Z,2.90
2019-04-14T00:48:29.774Z,2.90
2019-04-14T00:58:35.249Z,2.60
2019-04-14T01:08:40.617Z,2.97
2019-04-14T01:18:47.396Z,2.70
2019-04-14T01:28:54.798Z,2.73
2019-04-14T01:39:00.362Z,2.80
2019-04-14T01:49:07.145Z,2.90
2019-04-14T01:59:13.028Z,2.90
2019-04-14T02:09:18.665Z,2.80
2019-04-14T02:19:24.220Z,3.00
2019-04-14T02:29:29.788Z,3.13
2019-04-14T02:40:04.043Z,3.10
2019-04-14T02:50:10.932Z,3.00
2019-04-14T03:00:25.791Z,2.70
2019-04-14T03:10:26.017Z,3.00
2019-04-14T03:20:47.483Z,3.03
2019-04-14T03:41:29.158Z,2.90
2019-04-14T03:51:44.501Z,3.00
2019-04-14T04:01:24.190Z,3.13
2019-04-14T04:11:30.135Z,3.40
2019-04-14T04:21:57.508Z,3.27
2019-04-14T04:32:23.002Z,3.17
2019-04-14T04:42:28.674Z,3.07
2019-04-14T04:52:34.375Z,3.13
2019-04-14T05:02:39.868Z,3.27
2019-04-14T05:12:52.219Z,3.30
2019-04-14T05:22:57.693Z,3.17
2019-04-14T05:33:03.207Z,3.33
2019-04-14T05:43:08.946Z,3.27
2019-04-14T05:53:15.388Z,3.00
2019-04-14T06:03:21.301Z,2.90
2019-04-14T06:13:26.941Z,3.03
2019-04-14T06:23:32.322Z,2.80
2019-04-14T06:33:47.291Z,2.93
2019-04-14T06:43:52.725Z,2.90
2019-04-14T06:53:58.067Z,3.13
2019-04-14T07:04:03.463Z,2.87
2019-04-14T07:14:09.843Z,3.10
2019-04-14T07:24:15.261Z,3.17
2019-04-14T07:34:39.532Z,3.10
2019-04-14T07:44:56.327Z,2.87
2019-04-14T07:55:09.281Z,3.03
2019-04-14T08:05:20.338Z,3.27
2019-04-14T08:15:25.759Z,3.30
2019-04-14T08:25:31.172Z,3.20
2019-04-14T08:35:36.503Z,3.23
2019-04-14T08:45:52.526Z,3.00
2019-04-14T08:56:19.987Z,3.20
2019-04-14T09:06:41.536Z,3.40
2019-04-14T09:16:46.851Z,3.57
2019-04-14T09:26:52.300Z,3.10
2019-04-14T09:36:57.899Z,3.20
2019-04-14T09:47:03.235Z,3.50
2019-04-14T09:57:09.193Z,3.37
2019-04-14T10:07:14.673Z,3.50
2019-04-14T10:17:20.331Z,3.10
2019-04-14T10:27:25.698Z,3.77
2019-04-14T10:37:31.226Z,3.50
2019-04-14T10:47:36.774Z,3.50
2019-04-14T10:57:43.959Z,3.40
2019-04-14T11:07:49.476Z,3.50
2019-04-14T11:17:55.426Z,3.53
2019-04-14T11:28:04.581Z,3.50
2019-04-14T11:38:23.928Z,3.13
2019-04-14T11:48:29.793Z,3.20
2019-04-14T11:58:35.704Z,3.27
2019-04-14T12:08:59.436Z,3.30
2019-04-14T12:19:05.565Z,3.73
2019-04-14T12:29:11.830Z,3.27
2019-04-14T12:39:22.695Z,3.43
2019-04-14T12:49:32.601Z,3.33
2019-04-14T12:59:38.034Z,3.27
2019-04-14T13:09:43.383Z,3.60
2019-04-14T13:19:48.822Z,3.60
2019-04-14T13:29:54.285Z,3.70
2019-04-14T13:39:59.669Z,3.20
2019-04-14T13:50:05.682Z,3.60
2019-04-14T14:00:11.719Z,3.53
2019-04-14T14:10:17.646Z,3.60
2019-04-14T14:20:36.609Z,3.70
2019-04-14T14:30:42.060Z,3.57
2019-04-14T14:40:49.166Z,3.80
2019-04-14T14:50:59.665Z,3.43
2019-04-14T15:01:06.290Z,3.20
2019-04-14T15:11:11.717Z,3.60
2019-04-14T15:21:17.310Z,3.67
2019-04-14T15:31:22.631Z,3.63
2019-04-14T15:41:28.127Z,3.53
2019-04-14T15:51:33.570Z,3.50
2019-04-14T16:01:52.579Z,3.33
2019-04-14T16:12:10.277Z,3.63
2019-04-14T16:22:15.730Z,3.80
2019-04-14T16:32:39.985Z,3.67
2019-04-14T16:42:45.381Z,3.77
2019-04-14T16:53:05.881Z,3.50
2019-04-14T17:03:11.336Z,3.50
2019-04-14T17:13:16.752Z,3.60
2019-04-14T17:23:59.120Z,3.27
2019-04-14T17:34:26.261Z,3.70
2019-04-14T17:44:40.122Z,3.60
2019-04-14T17:55:03.201Z,3.33
2019-04-14T18:05:21.297Z,3.53
2019-04-14T18:15:48.634Z,3.73
2019-04-14T18:25:54.224Z,3.50
2019-04-14T18:36:08.490Z,3.30
2019-04-14T18:46:31.900Z,3.43
2019-04-14T18:56:53.713Z,3.13
2019-04-14T19:06:59.049Z,3.20
2019-04-14T19:17:08.863Z,3.50
2019-04-14T19:27:14.191Z,3.47
2019-04-14T19:37:19.589Z,3.20
2019-04-14T19:47:25.330Z,2.97
2019-04-14T19:57:30.950Z,3.30
2019-04-14T20:07:36.572Z,3.10
2019-04-14T20:18:06.943Z,3.03
2019-04-14T20:28:22.385Z,3.17
2019-04-14T20:38:27.855Z,3.30
2019-04-14T20:48:33.546Z,3.07
2019-04-14T20:58:39.258Z,3.10
2019-04-14T21:09:18.510Z,3.10
2019-04-14T21:20:01.880Z,2.87
2019-04-14T21:30:19.312Z,3.20
2019-04-14T21:40:43.625Z,3.30
2019-04-14T21:50:49.173Z,3.00
2019-04-14T22:01:53.049Z,3.10
2019-04-14T22:12:07.012Z,3.00
2019-04-14T22:22:08.226Z,3.30
2019-04-14T22:32:13.814Z,3.30
2019-04-14T22:42:20.724Z,3.00
2019-04-14T22:52:26.963Z,2.90
2019-04-14T23:02:54.226Z,3.10
2019-04-14T23:13:10.674Z,2.87
2019-04-14T23:23:59.202Z,3.10
2019-04-14T23:34:05.042Z,2.90
2019-04-14T23:44:10.609Z,3.10
2019-04-14T23:54:16.083Z,2.87
