createdAt,value
2019-02-26T00:00:26.160Z,54.55
2019-02-26T00:00:54.540Z,54.74
2019-02-26T00:01:24.016Z,54.17
2019-02-26T00:01:52.917Z,53.97
2019-02-26T00:02:21.522Z,52.83
2019-02-26T00:02:51.127Z,52.73
2019-02-26T00:03:19.711Z,53.02
2019-02-26T00:03:46.457Z,53.28
2019-02-26T00:04:12.597Z,52.64
2019-02-26T00:04:42.162Z,52.64
2019-02-26T00:05:10.266Z,52.92
2019-02-26T00:05:39.341Z,52.83
2019-02-26T00:06:08.974Z,52.92
2019-02-26T00:06:38.051Z,52.92
2019-02-26T00:07:06.652Z,52.64
2019-02-26T00:07:35.752Z,52.92
2019-02-26T00:08:03.864Z,52.73
2019-02-26T00:08:33.480Z,52.64
2019-02-26T00:09:03.766Z,52.92
2019-02-26T00:09:33.009Z,53.19
2019-02-26T00:10:01.848Z,53.47
2019-02-26T00:10:31.447Z,54.04
2019-02-26T00:11:01.121Z,53.47
2019-02-26T00:11:28.936Z,54.14
2019-02-26T00:11:55.204Z,54.04
2019-02-26T00:12:24.106Z,54.04
2019-02-26T00:12:51.308Z,54.04
2019-02-26T00:13:17.413Z,53.95
2019-02-26T00:13:48.476Z,53.66
2019-02-26T00:14:17.426Z,53.95
2019-02-26T00:14:45.294Z,53.38
2019-02-26T00:15:12.894Z,53.28
2019-02-26T00:15:43.024Z,53.09
2019-02-26T00:16:13.369Z,53
2019-02-26T00:16:42.365Z,52.52
2019-02-26T00:17:11.147Z,52.8
2019-02-26T00:17:40.422Z,52.61
2019-02-26T00:18:11.369Z,52.9
2019-02-26T00:18:36.669Z,53
2019-02-26T00:19:05.006Z,53.09
2019-02-26T00:19:32.640Z,53.19
2019-02-26T00:19:58.744Z,53.47
2019-02-26T00:20:26.862Z,53.28
2019-02-26T00:20:56.598Z,53.19
2019-02-26T00:21:24.806Z,53.19
2019-02-26T00:21:54.437Z,53.19
2019-02-26T00:22:22.536Z,53.12
2019-02-26T00:22:50.623Z,53.31
2019-02-26T00:23:19.650Z,53.09
2019-02-26T00:23:48.790Z,53.21
2019-02-26T00:24:16.913Z,53.5
2019-02-26T00:24:46.575Z,53.02
2019-02-26T00:25:15.282Z,53.12
2019-02-26T00:25:41.828Z,53.31
2019-02-26T00:26:10.348Z,53.69
2019-02-26T00:26:38.445Z,53.02
2019-02-26T00:27:07.615Z,53.59
2019-02-26T00:27:35.215Z,53.21
2019-02-26T00:28:03.893Z,52.92
2019-02-26T00:28:34.118Z,53.21
2019-02-26T00:29:03.935Z,53.21
2019-02-26T00:29:32.128Z,53.12
2019-02-26T00:30:00.304Z,53.31
2019-02-26T00:30:31.037Z,53.41
2019-02-26T00:30:59.437Z,53.02
2019-02-26T00:31:28.148Z,53.31
2019-02-26T00:31:56.041Z,53.5
2019-02-26T00:32:22.487Z,53.31
2019-02-26T00:32:50.581Z,53.5
2019-02-26T00:33:19.488Z,53.69
2019-02-26T00:33:45.825Z,54.17
2019-02-26T00:34:13.940Z,53.5
2019-02-26T00:34:41.990Z,53.59
2019-02-26T00:35:10.077Z,53.78
2019-02-26T00:35:39.738Z,53.21
2019-02-26T00:36:07.092Z,53.41
2019-02-26T00:36:36.326Z,53.02
2019-02-26T00:37:03.964Z,53.12
2019-02-26T00:37:32.508Z,53.31
2019-02-26T00:38:01.104Z,53
2019-02-26T00:38:29.189Z,53.28
2019-02-26T00:38:58.408Z,53.19
2019-02-26T00:39:27.003Z,53.19
2019-02-26T00:39:54.067Z,53.28
2019-02-26T00:40:20.674Z,53.47
2019-02-26T00:40:48.760Z,53.56
2019-02-26T00:41:20.271Z,54.04
2019-02-26T00:41:49.281Z,54.14
2019-02-26T00:42:19.475Z,53.95
2019-02-26T00:42:44.812Z,54.04
2019-02-26T00:43:13.886Z,54.33
2019-02-26T00:43:42.025Z,54.52
2019-02-26T00:44:11.799Z,54.52
2019-02-26T00:44:41.861Z,54.61
2019-02-26T00:45:10.943Z,54.52
2019-02-26T00:45:40.020Z,55.28
2019-02-26T00:46:10.166Z,54.52
2019-02-26T00:46:36.964Z,54.61
2019-02-26T00:47:06.210Z,54.61
2019-02-26T00:47:33.692Z,54.61
2019-02-26T00:47:59.560Z,54.61
2019-02-26T00:48:25.706Z,54.52
2019-02-26T00:48:53.821Z,54.52
2019-02-26T00:49:23.539Z,54.71
2019-02-26T00:49:53.314Z,54.61
2019-02-26T00:50:19.919Z,54.9
2019-02-26T00:50:48.000Z,54.61
2019-02-26T00:51:18.109Z,54.8
2019-02-26T00:51:46.454Z,54.71
2019-02-26T00:52:15.693Z,54.61
2019-02-26T00:52:43.822Z,54.33
2019-02-26T00:53:11.901Z,54.71
2019-02-26T00:53:39.999Z,54.9
2019-02-26T00:54:09.378Z,54.8
2019-02-26T00:54:38.450Z,54.8
2019-02-26T00:55:09.299Z,54.33
2019-02-26T00:55:37.793Z,54.52
2019-02-26T00:56:07.758Z,54.8
2019-02-26T00:56:34.581Z,54.52
2019-02-26T00:57:03.376Z,54.61
2019-02-26T00:57:33.469Z,54.52
2019-02-26T00:58:03.236Z,54.61
2019-02-26T00:58:29.098Z,54.71
2019-02-26T00:58:58.179Z,54.43
2019-02-26T00:59:24.317Z,54.17
2019-02-26T00:59:53.320Z,53.95
2019-02-26T01:00:23.975Z,54.04
2019-02-26T01:00:51.164Z,54.14
2019-02-26T01:01:19.954Z,54.14
2019-02-26T01:01:48.152Z,54.04
2019-02-26T01:02:15.417Z,54.04
2019-02-26T01:02:41.534Z,53.85
2019-02-26T01:03:10.934Z,54.14
2019-02-26T01:03:36.236Z,54.14
2019-02-26T01:04:04.324Z,53.95
2019-02-26T01:04:30.459Z,54.43
2019-02-26T01:04:58.536Z,54.43
2019-02-26T01:05:26.627Z,54.24
2019-02-26T01:05:54.722Z,54.43
2019-02-26T01:06:24.576Z,54.61
2019-02-26T01:06:50.884Z,54.24
2019-02-26T01:07:19.480Z,54.43
2019-02-26T01:07:50.024Z,54.33
2019-02-26T01:08:18.038Z,54.33
2019-02-26T01:08:45.196Z,54.43
2019-02-26T01:09:13.520Z,54.43
2019-02-26T01:09:41.611Z,54.9
2019-02-26T01:10:11.160Z,54.8
2019-02-26T01:10:41.385Z,54.71
2019-02-26T01:11:08.860Z,54.8
2019-02-26T01:11:36.945Z,54.8
2019-02-26T01:12:06.537Z,54.71
2019-02-26T01:12:35.656Z,54.33
2019-02-26T01:13:03.553Z,54.61
2019-02-26T01:13:32.256Z,54.9
2019-02-26T01:14:00.245Z,54.8
2019-02-26T01:14:28.229Z,55.28
2019-02-26T01:14:56.197Z,55
2019-02-26T01:15:24.300Z,54.9
2019-02-26T01:15:50.414Z,55.28
2019-02-26T01:16:16.518Z,54.8
2019-02-26T01:16:44.135Z,55.38
2019-02-26T01:17:09.917Z,55.09
2019-02-26T01:17:40.049Z,54.8
2019-02-26T01:18:07.590Z,55
2019-02-26T01:18:35.701Z,54.52
2019-02-26T01:19:03.781Z,54.71
2019-02-26T01:19:32.452Z,54.43
2019-02-26T01:20:03.186Z,54.33
2019-02-26T01:20:31.804Z,54.14
2019-02-26T01:21:00.115Z,54.43
2019-02-26T01:21:29.012Z,54.9
2019-02-26T01:21:55.329Z,54.9
2019-02-26T01:22:21.430Z,55.19
2019-02-26T01:22:49.548Z,55
2019-02-26T01:23:16.389Z,55.19
2019-02-26T01:23:43.801Z,55.19
2019-02-26T01:24:11.889Z,55
2019-02-26T01:24:39.972Z,55.28
2019-02-26T01:25:10.102Z,54.88
2019-02-26T01:25:38.732Z,55.19
2019-02-26T01:26:05.151Z,55.63
2019-02-26T01:26:33.065Z,55.44
2019-02-26T01:26:59.239Z,55.26
2019-02-26T01:27:25.337Z,55.92
2019-02-26T01:27:55.624Z,55.85
2019-02-26T01:28:24.629Z,56.04
2019-02-26T01:28:53.559Z,56.24
2019-02-26T01:29:20.814Z,56.02
2019-02-26T01:29:51.088Z,56.4
2019-02-26T01:30:19.049Z,56.49
2019-02-26T01:30:48.894Z,56.4
2019-02-26T01:31:16.666Z,56.4
2019-02-26T01:31:44.752Z,56.21
2019-02-26T01:32:13.714Z,55.83
2019-02-26T01:32:40.931Z,55.85
2019-02-26T01:33:09.760Z,56.62
2019-02-26T01:33:38.851Z,56.04
2019-02-26T01:34:09.621Z,55.85
2019-02-26T01:34:37.786Z,55.63
2019-02-26T01:35:08.189Z,55.73
2019-02-26T01:35:35.565Z,55.63
2019-02-26T01:36:03.871Z,55.73
2019-02-26T01:36:31.959Z,55.26
2019-02-26T01:37:00.902Z,55.73
2019-02-26T01:37:28.322Z,56.02
2019-02-26T01:37:58.520Z,56.02
2019-02-26T01:38:25.891Z,56.02
2019-02-26T01:38:54.982Z,56.21
2019-02-26T01:39:24.061Z,56.49
2019-02-26T01:39:53.810Z,56.3
2019-02-26T01:40:21.595Z,56.3
2019-02-26T01:40:51.765Z,56.4
2019-02-26T01:41:20.841Z,56.78
2019-02-26T01:41:50.364Z,56.97
2019-02-26T01:42:17.699Z,57.07
2019-02-26T01:42:47.024Z,57.16
2019-02-26T01:43:11.379Z,57.07
2019-02-26T01:43:37.487Z,57.64
2019-02-26T01:44:03.590Z,57.64
2019-02-26T01:44:32.884Z,57.45
2019-02-26T01:44:58.875Z,57.35
2019-02-26T01:45:27.107Z,57.35
2019-02-26T01:45:55.454Z,57.45
2019-02-26T01:46:22.615Z,57.35
2019-02-26T01:46:50.700Z,57.35
2019-02-26T01:47:19.580Z,57.35
2019-02-26T01:47:48.785Z,57.26
2019-02-26T01:48:18.412Z,57.07
2019-02-26T01:48:45.054Z,57.26
2019-02-26T01:49:13.131Z,57.35
2019-02-26T01:49:41.838Z,57.07
2019-02-26T01:50:11.604Z,57.64
2019-02-26T01:50:40.631Z,57.07
2019-02-26T01:51:08.605Z,57.26
2019-02-26T01:51:35.727Z,56.78
2019-02-26T01:52:06.122Z,56.78
2019-02-26T01:52:33.117Z,57.26
2019-02-26T01:53:01.203Z,57.16
2019-02-26T01:53:29.293Z,56.78
2019-02-26T01:53:56.408Z,56.49
2019-02-26T01:54:24.487Z,56.4
2019-02-26T01:54:53.325Z,57.07
2019-02-26T01:55:22.820Z,56.97
2019-02-26T01:55:50.620Z,56.97
2019-02-26T01:56:19.894Z,56.97
2019-02-26T01:56:45.754Z,56.68
2019-02-26T01:57:13.842Z,56.59
2019-02-26T01:57:43.335Z,56.97
2019-02-26T01:58:09.019Z,56.97
2019-02-26T01:58:37.159Z,56.52
2019-02-26T01:59:05.269Z,56.4
2019-02-26T01:59:31.689Z,56.62
2019-02-26T01:59:59.493Z,56.81
2019-02-26T02:00:26.588Z,56.62
2019-02-26T02:00:55.451Z,56.81
2019-02-26T02:01:23.812Z,56.59
2019-02-26T02:01:53.610Z,56.62
2019-02-26T02:02:20.882Z,56.71
2019-02-26T02:02:48.130Z,56.43
2019-02-26T02:03:14.362Z,56.81
2019-02-26T02:03:44.606Z,56.9
2019-02-26T02:04:14.882Z,56.71
2019-02-26T02:04:41.717Z,56.71
2019-02-26T02:05:09.239Z,56.81
2019-02-26T02:05:37.316Z,56.81
2019-02-26T02:06:06.143Z,56.71
2019-02-26T02:06:35.236Z,56.81
2019-02-26T02:07:04.032Z,56.52
2019-02-26T02:07:31.717Z,56.9
2019-02-26T02:07:58.872Z,56.81
2019-02-26T02:08:27.950Z,56.9
2019-02-26T02:08:57.016Z,56.43
2019-02-26T02:09:26.081Z,56.81
2019-02-26T02:09:55.180Z,56.71
2019-02-26T02:10:21.292Z,56.62
2019-02-26T02:10:49.597Z,56.62
2019-02-26T02:11:17.489Z,56.43
2019-02-26T02:11:46.566Z,56.71
2019-02-26T02:12:15.639Z,56.43
2019-02-26T02:12:44.716Z,56.24
2019-02-26T02:13:12.730Z,56.43
2019-02-26T02:13:43.677Z,56.43
2019-02-26T02:14:12.559Z,56.68
2019-02-26T02:14:38.002Z,57.19
2019-02-26T02:15:04.113Z,57.28
2019-02-26T02:15:33.187Z,57.28
2019-02-26T02:16:04.279Z,57.09
2019-02-26T02:16:31.364Z,57.28
2019-02-26T02:16:57.893Z,56.52
2019-02-26T02:17:25.978Z,56.43
2019-02-26T02:17:55.284Z,56.59
2019-02-26T02:18:25.327Z,56.62
2019-02-26T02:18:54.803Z,56.59
2019-02-26T02:19:23.323Z,56.4
2019-02-26T02:19:48.014Z,56.21
2019-02-26T02:20:16.334Z,56.87
2019-02-26T02:20:42.545Z,56.68
2019-02-26T02:21:08.642Z,56.87
2019-02-26T02:21:36.739Z,57.16
2019-02-26T02:22:04.824Z,56.4
2019-02-26T02:22:35.169Z,56.59
2019-02-26T02:23:04.675Z,56.68
2019-02-26T02:23:32.010Z,56.97
2019-02-26T02:24:00.101Z,57.07
2019-02-26T02:24:29.790Z,56.68
2019-02-26T02:24:59.858Z,57.07
2019-02-26T02:25:28.928Z,57.07
2019-02-26T02:25:59.626Z,57.73
2019-02-26T02:26:26.093Z,57.35
2019-02-26T02:26:55.514Z,57.16
2019-02-26T02:27:25.118Z,57.07
2019-02-26T02:27:52.443Z,57.82
2019-02-26T02:28:22.150Z,58.11
2019-02-26T02:28:50.256Z,58.02
2019-02-26T02:29:19.148Z,58.4
2019-02-26T02:29:48.238Z,58.21
2019-02-26T02:30:22.267Z,58.21
2019-02-26T02:30:45.598Z,58.3
2019-02-26T02:31:11.699Z,58.3
2019-02-26T02:31:40.786Z,57.92
2019-02-26T02:32:09.889Z,58.3
2019-02-26T02:32:38.023Z,58.3
2019-02-26T02:33:07.096Z,58.11
2019-02-26T02:33:37.585Z,58.21
2019-02-26T02:34:03.326Z,58.11
2019-02-26T02:34:32.818Z,58.21
2019-02-26T02:35:03.267Z,58.02
2019-02-26T02:35:28.898Z,58.21
2019-02-26T02:35:55.031Z,58.21
2019-02-26T02:36:26.106Z,58.11
2019-02-26T02:36:49.252Z,58.21
2019-02-26T02:37:17.789Z,58.11
2019-02-26T02:37:42.539Z,58.02
2019-02-26T02:38:10.646Z,57.82
2019-02-26T02:38:38.736Z,58.21
2019-02-26T02:39:10.171Z,57.64
2019-02-26T02:39:34.907Z,57.92
2019-02-26T02:40:01.014Z,57.54
2019-02-26T02:40:27.140Z,57.73
2019-02-26T02:40:55.248Z,57.89
2019-02-26T02:41:21.350Z,57.8
2019-02-26T02:41:51.521Z,58.18
2019-02-26T02:42:19.037Z,58.18
2019-02-26T02:42:49.086Z,58.18
2019-02-26T02:43:17.951Z,58.56
2019-02-26T02:43:43.784Z,59.03
2019-02-26T02:44:12.150Z,58.84
2019-02-26T02:44:39.490Z,59.23
2019-02-26T02:45:08.219Z,59.32
2019-02-26T02:45:36.225Z,59.89
2019-02-26T02:46:05.294Z,59.39
2019-02-26T02:46:31.435Z,59.86
2019-02-26T02:47:01.801Z,60.44
2019-02-26T02:47:31.341Z,60.44
2019-02-26T02:48:00.563Z,60.34
2019-02-26T02:48:28.282Z,61.1
2019-02-26T02:48:54.899Z,61.58
2019-02-26T02:49:24.421Z,61.38
2019-02-26T02:49:53.249Z,61.48
2019-02-26T02:50:21.902Z,62.15
2019-02-26T02:50:48.771Z,61.93
2019-02-26T02:51:18.241Z,61.93
2019-02-26T02:51:47.763Z,62.59
2019-02-26T02:52:17.218Z,62.02
2019-02-26T02:52:46.697Z,62.12
2019-02-26T02:53:15.247Z,62.12
2019-02-26T02:53:45.174Z,62.88
2019-02-26T02:54:15.413Z,62.88
2019-02-26T02:54:41.201Z,62.69
2019-02-26T02:55:10.379Z,62.78
2019-02-26T02:55:37.839Z,62.21
2019-02-26T02:56:06.337Z,62.88
2019-02-26T02:56:36.744Z,62.49
2019-02-26T02:57:04.768Z,62.49
2019-02-26T02:57:34.405Z,62.49
2019-02-26T02:58:02.916Z,62.21
2019-02-26T02:58:31.323Z,62.4
2019-02-26T02:59:00.436Z,62.4
2019-02-26T02:59:28.248Z,62.12
2019-02-26T02:59:56.917Z,62.78
2019-02-26T03:00:26.359Z,62.78
2019-02-26T03:00:56.990Z,62.81
2019-02-26T03:01:24.934Z,62.3
2019-02-26T03:01:52.416Z,62.3
2019-02-26T03:02:20.881Z,62.49
2019-02-26T03:02:49.979Z,62.3
2019-02-26T03:03:16.188Z,62.21
2019-02-26T03:03:42.287Z,62.21
2019-02-26T03:04:14.691Z,62.12
2019-02-26T03:04:40.137Z,62.02
2019-02-26T03:05:06.271Z,62.69
2019-02-26T03:05:35.015Z,62.59
2019-02-26T03:06:04.831Z,62.59
2019-02-26T03:06:32.475Z,62.3
2019-02-26T03:07:03.028Z,62.69
2019-02-26T03:07:30.671Z,62.78
2019-02-26T03:07:58.805Z,63.07
2019-02-26T03:08:27.762Z,62.97
2019-02-26T03:08:56.835Z,63.17
2019-02-26T03:09:24.944Z,62.78
2019-02-26T03:09:54.007Z,62.78
2019-02-26T03:10:25.965Z,62.59
2019-02-26T03:10:51.215Z,62.02
2019-02-26T03:11:17.356Z,61.35
2019-02-26T03:11:46.456Z,61.83
2019-02-26T03:12:13.525Z,61.64
2019-02-26T03:12:39.671Z,60.78
2019-02-26T03:13:07.794Z,60.6
2019-02-26T03:13:35.907Z,60.5
2019-02-26T03:14:06.131Z,60.41
2019-02-26T03:14:36.373Z,60.6
2019-02-26T03:15:05.334Z,60.6
2019-02-26T03:15:35.698Z,60.88
2019-02-26T03:16:02.081Z,60.88
2019-02-26T03:16:30.188Z,61.26
2019-02-26T03:16:58.297Z,60.69
2019-02-26T03:17:27.374Z,60.6
2019-02-26T03:17:53.477Z,60.5
2019-02-26T03:18:22.120Z,60.66
2019-02-26T03:18:48.224Z,60.66
2019-02-26T03:19:16.990Z,60.66
2019-02-26T03:19:46.101Z,60.66
2019-02-26T03:20:14.208Z,60.85
2019-02-26T03:20:41.355Z,60.75
2019-02-26T03:21:09.460Z,60.75
2019-02-26T03:21:38.540Z,60.85
2019-02-26T03:22:07.213Z,60.94
2019-02-26T03:22:36.842Z,61.23
2019-02-26T03:23:07.093Z,61.61
2019-02-26T03:23:37.009Z,61.42
2019-02-26T03:24:05.650Z,61.52
2019-02-26T03:24:33.185Z,61.8
2019-02-26T03:25:02.247Z,61.45
2019-02-26T03:25:29.307Z,61.61
2019-02-26T03:25:58.374Z,61.45
2019-02-26T03:26:27.994Z,61.35
2019-02-26T03:26:54.100Z,61.26
2019-02-26T03:27:20.212Z,61.45
2019-02-26T03:27:48.309Z,61.45
2019-02-26T03:28:14.416Z,61.07
2019-02-26T03:28:44.431Z,60.97
2019-02-26T03:29:10.629Z,60.78
2019-02-26T03:29:36.728Z,60.41
2019-02-26T03:30:05.806Z,60.69
2019-02-26T03:30:39.981Z,60.21
2019-02-26T03:31:02.966Z,60.41
2019-02-26T03:31:34.739Z,60.6
2019-02-26T03:32:00.828Z,60.5
2019-02-26T03:32:26.955Z,60.41
2019-02-26T03:33:03.410Z,60.41
2019-02-26T03:33:25.167Z,60.5
2019-02-26T03:33:55.625Z,60.21
2019-02-26T03:34:25.114Z,59.83
2019-02-26T03:34:48.536Z,59.96
2019-02-26T03:35:19.478Z,59.58
2019-02-26T03:35:44.830Z,59.67
2019-02-26T03:36:13.944Z,59.1
2019-02-26T03:36:43.452Z,58.72
2019-02-26T03:37:11.205Z,58.79
2019-02-26T03:37:40.221Z,59.17
2019-02-26T03:38:08.900Z,58.98
2019-02-26T03:38:38.000Z,59.07
2019-02-26T03:39:08.065Z,58.79
2019-02-26T03:39:34.170Z,58.98
2019-02-26T03:40:03.512Z,58.5
2019-02-26T03:40:32.931Z,58.5
2019-02-26T03:41:01.553Z,58.98
2019-02-26T03:41:31.044Z,58.88
2019-02-26T03:41:57.651Z,58.59
2019-02-26T03:42:25.766Z,58.88
2019-02-26T03:42:54.843Z,59.17
2019-02-26T03:43:23.920Z,59.64
2019-02-26T03:43:54.288Z,59.93
2019-02-26T03:44:20.386Z,59.83
2019-02-26T03:44:48.470Z,59.64
2019-02-26T03:45:15.561Z,59.45
2019-02-26T03:45:47.280Z,59.83
2019-02-26T03:46:09.757Z,59.55
2019-02-26T03:46:35.872Z,58.98
2019-02-26T03:47:02.002Z,59.27
2019-02-26T03:47:29.103Z,59.36
2019-02-26T03:47:58.006Z,59.05
2019-02-26T03:48:24.312Z,59.14
2019-02-26T03:48:50.413Z,59.23
2019-02-26T03:49:17.547Z,59.71
2019-02-26T03:49:45.630Z,59.61
2019-02-26T03:50:12.763Z,59.55
2019-02-26T03:50:44.010Z,59.55
2019-02-26T03:51:07.935Z,59.52
2019-02-26T03:51:39.069Z,59.61
2019-02-26T03:52:03.120Z,59.99
2019-02-26T03:52:32.076Z,59.64
2019-02-26T03:52:56.344Z,59.83
2019-02-26T03:53:25.448Z,59.83
2019-02-26T03:53:53.503Z,59.64
2019-02-26T03:54:19.609Z,59.83
2019-02-26T03:54:48.641Z,59.83
2019-02-26T03:55:18.699Z,59.36
2019-02-26T03:55:46.832Z,59.74
2019-02-26T03:56:18.203Z,60.02
2019-02-26T03:56:43.009Z,59.83
2019-02-26T03:57:11.312Z,59.64
2019-02-26T03:57:40.901Z,59.17
2019-02-26T03:58:07.528Z,59.55
2019-02-26T03:58:33.622Z,59.55
2019-02-26T03:59:03.929Z,59.36
2019-02-26T03:59:29.824Z,59.45
2019-02-26T03:59:55.930Z,59.17
2019-02-26T04:00:25.690Z,59.17
2019-02-26T04:00:54.749Z,59.17
2019-02-26T04:01:23.861Z,59.17
2019-02-26T04:01:49.971Z,58.79
2019-02-26T04:02:20.094Z,58.79
2019-02-26T04:02:48.879Z,58.69
2019-02-26T04:03:17.372Z,58.69
2019-02-26T04:03:44.339Z,59.17
2019-02-26T04:04:12.973Z,58.5
2019-02-26T04:04:41.086Z,58.79
2019-02-26T04:05:10.211Z,58.79
2019-02-26T04:05:36.369Z,58.88
2019-02-26T04:06:03.033Z,58.98
2019-02-26T04:06:32.713Z,58.98
2019-02-26T04:07:01.297Z,59.07
2019-02-26T04:07:30.248Z,58.98
2019-02-26T04:08:01.035Z,58.88
2019-02-26T04:08:27.684Z,59.17
2019-02-26T04:08:55.917Z,58.88
2019-02-26T04:09:23.662Z,58.98
2019-02-26T04:09:52.997Z,59.17
2019-02-26T04:10:17.916Z,58.81
2019-02-26T04:10:45.611Z,59.1
2019-02-26T04:11:13.795Z,59.07
2019-02-26T04:11:45.286Z,59.07
2019-02-26T04:12:10.996Z,59.01
2019-02-26T04:12:41.770Z,58.53
2019-02-26T04:13:07.661Z,58.44
2019-02-26T04:13:33.797Z,58.53
2019-02-26T04:14:02.007Z,58.15
2019-02-26T04:14:32.068Z,58.06
2019-02-26T04:14:58.172Z,58.06
2019-02-26T04:15:26.662Z,58.06
2019-02-26T04:15:53.987Z,58.06
2019-02-26T04:16:20.470Z,58.15
2019-02-26T04:16:48.940Z,58.06
2019-02-26T04:17:18.016Z,58.15
2019-02-26T04:17:47.526Z,58.06
2019-02-26T04:18:13.619Z,58.06
2019-02-26T04:18:40.134Z,58.15
2019-02-26T04:19:08.831Z,58.15
2019-02-26T04:19:35.343Z,58.44
2019-02-26T04:20:02.534Z,58.25
2019-02-26T04:20:29.559Z,58.15
2019-02-26T04:21:00.008Z,58.25
2019-02-26T04:21:26.479Z,58.06
2019-02-26T04:21:52.586Z,58.53
2019-02-26T04:22:20.935Z,57.87
2019-02-26T04:22:49.809Z,57.96
2019-02-26T04:23:20.025Z,58.06
2019-02-26T04:23:47.955Z,58.06
2019-02-26T04:24:16.639Z,57.77
2019-02-26T04:24:45.713Z,58.06
2019-02-26T04:25:14.787Z,57.67
2019-02-26T04:25:43.865Z,58.06
2019-02-26T04:26:15.880Z,57.96
2019-02-26T04:26:42.067Z,57.77
2019-02-26T04:27:08.213Z,57.77
2019-02-26T04:27:36.221Z,58.15
2019-02-26T04:28:05.160Z,58.06
2019-02-26T04:28:33.999Z,58.44
2019-02-26T04:29:02.668Z,58.44
2019-02-26T04:29:28.792Z,58.15
2019-02-26T04:29:57.859Z,58.15
2019-02-26T04:30:25.943Z,58.25
2019-02-26T04:30:56.007Z,58.25
2019-02-26T04:31:22.170Z,58.06
2019-02-26T04:31:50.148Z,58.44
2019-02-26T04:32:20.874Z,58.15
2019-02-26T04:32:48.920Z,58.15
2019-02-26T04:33:18.090Z,58.06
2019-02-26T04:33:46.677Z,58.25
2019-02-26T04:34:14.782Z,58.25
2019-02-26T04:34:40.911Z,58.34
2019-02-26T04:35:08.161Z,57.67
2019-02-26T04:35:34.293Z,57.96
2019-02-26T04:36:02.378Z,58.15
2019-02-26T04:36:31.458Z,58.34
2019-02-26T04:36:59.106Z,57.96
2019-02-26T04:37:30.565Z,58.06
2019-02-26T04:37:58.432Z,58.34
2019-02-26T04:38:26.727Z,58.15
2019-02-26T04:38:55.626Z,58.34
2019-02-26T04:39:24.748Z,58.25
2019-02-26T04:39:52.950Z,58.53
2019-02-26T04:40:21.066Z,58.34
2019-02-26T04:40:49.212Z,58.25
2019-02-26T04:41:19.278Z,58.06
2019-02-26T04:41:45.412Z,58.15
2019-02-26T04:42:15.041Z,58.06
2019-02-26T04:42:45.944Z,58.53
2019-02-26T04:43:12.926Z,58.44
2019-02-26T04:43:42.041Z,58.53
2019-02-26T04:44:11.112Z,59.1
2019-02-26T04:44:40.189Z,58.81
2019-02-26T04:45:10.262Z,58.81
2019-02-26T04:45:36.429Z,58.91
2019-02-26T04:46:05.016Z,59.2
2019-02-26T04:46:34.224Z,59.29
2019-02-26T04:47:03.389Z,59.39
2019-02-26T04:47:32.895Z,59.39
2019-02-26T04:48:00.690Z,59.48
2019-02-26T04:48:29.065Z,59.01
2019-02-26T04:48:54.871Z,59.29
2019-02-26T04:49:20.972Z,59.2
2019-02-26T04:49:50.056Z,59.1
2019-02-26T04:50:22.961Z,59.2
2019-02-26T04:50:49.960Z,59.67
2019-02-26T04:51:16.071Z,59.48
2019-02-26T04:51:44.984Z,59.2
2019-02-26T04:52:14.265Z,59.29
2019-02-26T04:52:43.486Z,59.2
2019-02-26T04:53:12.581Z,59.48
2019-02-26T04:53:41.660Z,59.77
2019-02-26T04:54:10.734Z,59.29
2019-02-26T04:54:40.794Z,58.72
2019-02-26T04:55:06.903Z,58.81
2019-02-26T04:55:35.938Z,58.91
2019-02-26T04:56:05.884Z,59.01
2019-02-26T04:56:31.874Z,58.91
2019-02-26T04:57:00.851Z,58.72
2019-02-26T04:57:26.977Z,59.39
2019-02-26T04:57:55.098Z,59.67
2019-02-26T04:58:23.177Z,60.05
2019-02-26T04:58:51.286Z,59.58
2019-02-26T04:59:20.369Z,59.48
2019-02-26T04:59:49.234Z,60.05
2019-02-26T05:00:18.305Z,60.63
2019-02-26T05:00:46.410Z,60.63
2019-02-26T05:01:16.237Z,59.86
2019-02-26T05:01:40.681Z,59.96
2019-02-26T05:02:08.764Z,59.96
2019-02-26T05:02:34.901Z,59.67
2019-02-26T05:03:01.048Z,59.39
2019-02-26T05:03:30.110Z,59.86
2019-02-26T05:03:56.224Z,59.67
2019-02-26T05:04:22.370Z,60.05
2019-02-26T05:04:49.534Z,59.86
2019-02-26T05:05:15.634Z,59.86
2019-02-26T05:05:44.707Z,60.15
2019-02-26T05:06:14.773Z,60.63
2019-02-26T05:06:40.877Z,60.44
2019-02-26T05:07:10.482Z,60.44
2019-02-26T05:07:38.341Z,60.24
2019-02-26T05:08:07.431Z,60.63
2019-02-26T05:08:35.440Z,60.24
2019-02-26T05:09:05.382Z,59.96
2019-02-26T05:09:33.158Z,59.48
2019-02-26T05:10:02.113Z,60.05
2019-02-26T05:10:29.676Z,59.67
2019-02-26T05:10:57.900Z,59.77
2019-02-26T05:11:31.321Z,59.96
2019-02-26T05:11:55.341Z,59.96
2019-02-26T05:12:24.917Z,60.15
2019-02-26T05:12:53.208Z,60.72
2019-02-26T05:13:21.978Z,60.34
2019-02-26T05:13:49.285Z,60.53
2019-02-26T05:14:21.368Z,60.63
2019-02-26T05:14:44.554Z,60.63
2019-02-26T05:15:12.324Z,60.72
2019-02-26T05:15:43.342Z,60.72
2019-02-26T05:16:08.042Z,60.82
2019-02-26T05:16:37.039Z,60.53
2019-02-26T05:17:02.286Z,60.53
2019-02-26T05:17:33.138Z,61.19
2019-02-26T05:17:57.462Z,60.91
2019-02-26T05:18:25.733Z,60.63
2019-02-26T05:18:54.876Z,60.72
2019-02-26T05:19:24.360Z,60.91
2019-02-26T05:19:51.933Z,60.63
2019-02-26T05:20:20.998Z,60.91
2019-02-26T05:20:50.099Z,60.91
2019-02-26T05:21:18.269Z,60.72
2019-02-26T05:21:46.411Z,60.82
2019-02-26T05:22:15.516Z,61.19
2019-02-26T05:22:43.893Z,60.82
2019-02-26T05:23:11.969Z,61.19
2019-02-26T05:23:39.091Z,61
2019-02-26T05:24:08.185Z,61
2019-02-26T05:24:37.902Z,61.1
2019-02-26T05:25:07.322Z,61
2019-02-26T05:25:37.293Z,61
2019-02-26T05:26:05.529Z,61.29
2019-02-26T05:26:33.678Z,61.48
2019-02-26T05:26:59.783Z,61.38
2019-02-26T05:27:28.863Z,61.38
2019-02-26T05:27:56.966Z,61.77
2019-02-26T05:28:26.043Z,61.86
2019-02-26T05:28:55.146Z,61.67
2019-02-26T05:29:21.249Z,61.29
2019-02-26T05:29:51.857Z,61.58
2019-02-26T05:30:20.009Z,61.58
2019-02-26T05:30:48.697Z,61.58
2019-02-26T05:31:17.214Z,61.67
2019-02-26T05:31:44.070Z,60.63
2019-02-26T05:32:13.146Z,60.63
2019-02-26T05:32:41.233Z,60.63
2019-02-26T05:33:10.304Z,60.82
2019-02-26T05:33:38.392Z,60.91
2019-02-26T05:34:06.483Z,60.72
2019-02-26T05:34:34.601Z,61.48
2019-02-26T05:35:02.684Z,61.48
2019-02-26T05:35:30.794Z,61.67
2019-02-26T05:35:59.853Z,61.58
2019-02-26T05:36:28.370Z,62.24
2019-02-26T05:36:56.131Z,62.05
2019-02-26T05:37:26.385Z,61.77
2019-02-26T05:37:55.410Z,61.77
2019-02-26T05:38:24.004Z,61.38
2019-02-26T05:38:52.382Z,61.77
2019-02-26T05:39:21.558Z,61.48
2019-02-26T05:39:51.540Z,61.86
2019-02-26T05:40:21.529Z,61.86
2019-02-26T05:40:50.015Z,61.96
2019-02-26T05:41:15.900Z,61.48
2019-02-26T05:41:42.007Z,61.77
2019-02-26T05:42:11.086Z,61.64
2019-02-26T05:42:37.221Z,61.55
2019-02-26T05:43:06.731Z,61.55
2019-02-26T05:43:34.383Z,61.55
2019-02-26T05:44:04.686Z,61.93
2019-02-26T05:44:31.547Z,61.93
2019-02-26T05:45:00.404Z,61.55
2019-02-26T05:45:29.296Z,62.3
2019-02-26T05:45:57.907Z,62.78
2019-02-26T05:46:27.338Z,62.4
2019-02-26T05:46:55.643Z,62.88
2019-02-26T05:47:24.022Z,63.42
2019-02-26T05:47:51.205Z,63.07
2019-02-26T05:48:20.507Z,63.07
2019-02-26T05:48:49.207Z,63.17
2019-02-26T05:49:19.290Z,63.04
2019-02-26T05:49:45.950Z,63.32
2019-02-26T05:50:15.785Z,63.35
2019-02-26T05:50:44.484Z,63.17
2019-02-26T05:51:11.407Z,63.42
2019-02-26T05:51:39.395Z,63.17
2019-02-26T05:52:07.486Z,63.45
2019-02-26T05:52:35.954Z,63.64
2019-02-26T05:53:07.499Z,63.54
2019-02-26T05:53:33.119Z,63.45
2019-02-26T05:54:02.076Z,63.54
2019-02-26T05:54:29.352Z,63.35
2019-02-26T05:54:56.424Z,63.73
2019-02-26T05:55:25.555Z,63.64
2019-02-26T05:55:55.950Z,63.64
2019-02-26T05:56:22.878Z,64.02
2019-02-26T05:56:50.075Z,64.02
2019-02-26T05:57:27.547Z,64.02
2019-02-26T05:57:46.279Z,63.92
2019-02-26T05:58:15.738Z,64.02
2019-02-26T05:58:44.653Z,64.11
2019-02-26T05:59:15.354Z,63.92
2019-02-26T05:59:41.952Z,64.02
2019-02-26T06:00:08.481Z,63.73
2019-02-26T06:00:38.522Z,63.64
2019-02-26T06:01:04.626Z,63.26
2019-02-26T06:01:32.725Z,63.83
2019-02-26T06:02:00.868Z,63.83
2019-02-26T06:02:28.987Z,63.64
2019-02-26T06:02:58.061Z,63.64
2019-02-26T06:03:27.167Z,63.83
2019-02-26T06:03:56.239Z,63.17
2019-02-26T06:04:26.020Z,63.54
2019-02-26T06:04:55.091Z,63.54
2019-02-26T06:05:25.950Z,62.88
2019-02-26T06:05:51.801Z,62.88
2019-02-26T06:06:19.373Z,63.17