createdAt,value
2023-01-22T18:41:19.763Z,20.90
2023-01-22T18:44:50.199Z,21.00
2023-01-22T18:48:11.267Z,21.10
2023-01-22T18:51:10.846Z,21.20
2023-01-22T18:54:13.965Z,21.30
2023-01-22T18:56:59.044Z,21.48
2023-01-22T18:59:52.982Z,21.60
2023-01-22T19:02:47.880Z,21.70
2023-01-22T19:05:49.838Z,21.80
2023-01-22T19:09:14.240Z,21.88
2023-01-22T19:12:11.911Z,22.00
2023-01-22T19:15:06.474Z,22.10
2023-01-22T19:18:03.465Z,22.16
2023-01-22T19:21:09.956Z,22.20
2023-01-22T19:24:03.857Z,22.30
2023-01-22T19:27:04.025Z,22.30
2023-01-22T19:30:07.589Z,22.40
2023-01-22T19:33:17.070Z,22.46
2023-01-22T19:36:08.475Z,22.50
2023-01-22T19:39:17.790Z,22.60
2023-01-22T19:42:18.555Z,22.60
2023-01-22T19:45:18.388Z,22.70
2023-01-22T19:48:08.514Z,22.70
2023-01-22T19:51:35.199Z,22.80
2023-01-22T19:54:43.150Z,22.80
2023-01-22T19:57:36.891Z,22.80
2023-01-22T20:00:42.389Z,22.90
2023-01-22T20:03:41.612Z,22.92
2023-01-22T20:06:46.008Z,23.00
2023-01-22T20:09:50.292Z,23.00
2023-01-22T20:12:43.724Z,23.10
2023-01-22T20:15:39.420Z,23.10
2023-01-22T20:18:33.508Z,23.12
2023-01-22T20:21:15.697Z,23.20
2023-01-22T20:24:25.308Z,23.20
2023-01-22T20:27:16.958Z,23.24
2023-01-22T20:30:12.581Z,23.30
2023-01-22T20:33:07.165Z,23.30
2023-01-22T20:36:06.750Z,23.38
2023-01-22T20:39:02.255Z,23.40
2023-01-22T20:41:45.771Z,23.40
2023-01-22T20:44:53.185Z,23.50
2023-01-22T20:47:45.111Z,23.50
2023-01-22T20:50:28.843Z,23.50
2023-01-22T20:53:36.823Z,23.50
2023-01-22T20:56:35.711Z,23.50
2023-01-22T20:59:25.583Z,23.52
2023-01-22T21:02:14.977Z,23.60
2023-01-22T21:05:03.949Z,23.60
2023-01-22T21:08:01.923Z,23.56
2023-01-22T21:11:10.222Z,23.54
2023-01-22T21:13:53.653Z,23.50
2023-01-22T21:16:36.623Z,23.50
2023-01-22T21:19:26.088Z,23.50
2023-01-22T21:22:05.548Z,23.50
2023-01-22T21:24:50.032Z,23.50
2023-01-22T21:27:24.751Z,23.50
2023-01-22T21:30:01.771Z,23.42
2023-01-22T21:32:51.123Z,23.40
2023-01-22T21:35:48.559Z,23.36
2023-01-22T21:38:40.334Z,23.30
2023-01-22T21:41:33.607Z,23.20
2023-01-22T21:44:43.919Z,23.20
2023-01-22T21:47:59.724Z,23.10
2023-01-22T21:51:09.155Z,23.10
2023-01-22T21:53:45.217Z,23.10
2023-01-22T21:56:39.191Z,23.00
2023-01-22T21:59:36.876Z,23.00
2023-01-22T22:02:22.801Z,23.00
2023-01-22T22:05:23.591Z,23.00
2023-01-22T22:08:13.213Z,22.90
2023-01-22T22:11:08.009Z,22.90
2023-01-22T22:14:20.534Z,22.88
2023-01-22T22:17:21.451Z,22.80
2023-01-22T22:20:10.975Z,22.80
2023-01-22T22:23:08.811Z,22.80
2023-01-22T22:26:02.158Z,22.78
2023-01-22T22:28:57.825Z,22.70
2023-01-22T22:31:50.498Z,22.70
2023-01-22T22:34:51.581Z,22.70
2023-01-22T22:37:29.071Z,22.68
2023-01-22T22:40:27.997Z,22.68
2023-01-22T22:43:19.857Z,22.70
2023-01-22T22:46:09.990Z,22.70
2023-01-22T22:49:20.200Z,22.80
2023-01-22T22:52:13.400Z,22.80
2023-01-22T22:55:07.833Z,22.90
2023-01-22T22:57:54.937Z,22.90
2023-01-22T23:00:53.812Z,23.00
2023-01-22T23:03:36.843Z,23.00
2023-01-22T23:06:39.543Z,23.06
2023-01-22T23:09:39.467Z,23.10
2023-01-22T23:12:29.929Z,23.10
2023-01-22T23:15:14.378Z,23.10
2023-01-22T23:18:08.538Z,23.10
2023-01-22T23:20:47.914Z,23.10
2023-01-22T23:23:33.455Z,23.10
2023-01-22T23:26:12.990Z,23.10
2023-01-22T23:29:04.131Z,23.10
2023-01-22T23:31:57.699Z,23.10
2023-01-22T23:34:35.973Z,23.08
2023-01-22T23:37:35.091Z,23.04
2023-01-22T23:40:14.456Z,23.00
2023-01-22T23:43:16.735Z,23.00
2023-01-22T23:45:56.323Z,23.00
2023-01-22T23:48:45.924Z,23.00
2023-01-22T23:51:34.745Z,22.96
2023-01-22T23:54:22.705Z,22.90
2023-01-22T23:57:18.376Z,22.88
