createdAt,value
2019-02-28T00:00:44.952Z,11.80
2019-02-28T00:03:13.418Z,11.93
2019-02-28T00:05:41.895Z,14.63
2019-02-28T00:08:10.322Z,12.23
2019-02-28T00:10:38.750Z,12.17
2019-02-28T00:13:07.184Z,12.33
2019-02-28T00:15:35.623Z,13.13
2019-02-28T00:18:23.396Z,12.03
2019-02-28T00:20:51.832Z,11.77
2019-02-28T00:23:21.937Z,11.57
2019-02-28T00:25:50.427Z,12.93
2019-02-28T00:28:18.849Z,11.07
2019-02-28T00:31:06.634Z,11.60
2019-02-28T00:33:35.051Z,11.43
2019-02-28T00:36:03.511Z,11.77
2019-02-28T00:38:31.971Z,11.30
2019-02-28T00:41:00.395Z,11.60
2019-02-28T00:43:28.836Z,12.03
2019-02-28T00:45:57.267Z,11.47
2019-02-28T00:48:25.687Z,11.90
2019-02-28T00:50:54.129Z,11.57
2019-02-28T00:53:22.620Z,10.13
2019-02-28T00:55:51.056Z,11.10
2019-02-28T00:58:19.483Z,11.13
2019-02-28T01:00:47.919Z,10.70
2019-02-28T01:03:16.344Z,10.40
2019-02-28T01:05:45.196Z,11.10
2019-02-28T01:08:13.892Z,10.23
2019-02-28T01:10:42.319Z,10.90
2019-02-28T01:13:10.753Z,10.07
2019-02-28T01:15:44.499Z,10.50
2019-02-28T01:18:09.331Z,9.90
2019-02-28T01:20:37.751Z,10.53
2019-02-28T01:23:06.187Z,10.00
2019-02-28T01:25:37.215Z,10.83
2019-02-28T01:28:04.838Z,10.33
2019-02-28T01:30:33.447Z,9.73
2019-02-28T01:33:01.959Z,10.30
2019-02-28T01:35:30.451Z,9.57
2019-02-28T01:37:58.895Z,10.53
2019-02-28T01:40:27.323Z,10.13
2019-02-28T01:42:55.803Z,10.43
2019-02-28T01:45:24.227Z,9.77
2019-02-28T01:47:52.666Z,9.70
2019-02-28T01:50:21.083Z,10.33
2019-02-28T01:52:49.542Z,10.83
2019-02-28T01:55:17.957Z,10.77
2019-02-28T01:57:46.387Z,10.70
2019-02-28T02:00:18.455Z,9.23
2019-02-28T02:02:46.883Z,9.17
2019-02-28T02:05:17.022Z,9.87
2019-02-28T02:07:45.465Z,9.33
2019-02-28T02:10:21.303Z,8.93
2019-02-28T02:12:51.033Z,8.90
2019-02-28T02:15:19.792Z,9.07
2019-02-28T02:17:48.227Z,9.47
2019-02-28T02:20:17.191Z,9.10
2019-02-28T02:22:45.702Z,9.10
2019-02-28T02:25:14.290Z,10.20
2019-02-28T02:27:42.894Z,9.30
2019-02-28T02:30:17.113Z,8.70
2019-02-28T02:33:04.948Z,9.07
2019-02-28T02:35:33.376Z,10.17
2019-02-28T02:38:03.614Z,8.27
2019-02-28T02:40:32.049Z,9.33
2019-02-28T02:43:00.485Z,9.37
2019-02-28T02:45:28.908Z,7.90
2019-02-28T02:47:57.335Z,8.60
2019-02-28T02:50:34.495Z,8.20
2019-02-28T02:52:55.915Z,8.40
2019-02-28T02:55:27.735Z,9.27
2019-02-28T02:57:54.513Z,8.40
2019-02-28T03:00:22.963Z,8.70
2019-02-28T03:02:51.418Z,7.90
2019-02-28T03:05:19.928Z,7.70
2019-02-28T03:07:48.360Z,8.50
2019-02-28T03:10:20.029Z,8.37
2019-02-28T03:12:48.593Z,8.23
2019-02-28T03:15:24.843Z,8.70
2019-02-28T03:17:48.928Z,8.50
2019-02-28T03:20:17.845Z,9.43
2019-02-28T03:22:47.513Z,8.47
2019-02-28T03:25:16.916Z,8.43
2019-02-28T03:27:45.389Z,8.33
2019-02-28T03:30:28.761Z,7.67
2019-02-28T03:32:48.101Z,7.40
2019-02-28T03:35:16.691Z,7.23
2019-02-28T03:37:45.195Z,8.73
2019-02-28T03:40:16.318Z,8.30
2019-02-28T03:42:44.778Z,8.13
2019-02-28T03:45:15.098Z,8.00
2019-02-28T03:47:43.524Z,7.83
2019-02-28T03:50:13.183Z,7.90
2019-02-28T03:52:43.761Z,7.67
2019-02-28T03:55:13.314Z,7.80
2019-02-28T03:57:41.789Z,8.43
2019-02-28T04:00:44.616Z,7.23
2019-02-28T04:03:13.065Z,7.30
2019-02-28T04:05:41.653Z,7.30
2019-02-28T04:08:10.077Z,7.75
2019-02-28T04:10:38.511Z,7.80
2019-02-28T04:13:06.941Z,8.30
2019-02-28T04:15:35.360Z,7.63
2019-02-28T04:18:07.560Z,7.53
2019-02-28T04:20:37.507Z,8.70
2019-02-28T04:23:04.164Z,7.10
2019-02-28T04:25:32.591Z,7.53
2019-02-28T04:28:01.027Z,7.63
2019-02-28T04:30:32.014Z,7.40
2019-02-28T04:33:01.491Z,8.07
2019-02-28T04:35:30.832Z,8.27
2019-02-28T04:37:59.265Z,7.43
2019-02-28T04:40:27.752Z,8.07
2019-02-28T04:42:56.237Z,8.00
2019-02-28T04:45:26.240Z,8.00
2019-02-28T04:47:54.828Z,8.07
2019-02-28T04:50:23.323Z,8.33
2019-02-28T04:52:55.467Z,8.40
2019-02-28T04:55:23.885Z,7.70
2019-02-28T04:57:52.410Z,8.23
2019-02-28T05:00:21.019Z,8.23
2019-02-28T05:02:53.721Z,7.53
2019-02-28T05:05:19.605Z,8.60
2019-02-28T05:07:48.063Z,8.67
2019-02-28T05:10:19.326Z,8.40
2019-02-28T05:12:46.690Z,8.50
2019-02-28T05:15:15.375Z,7.93
2019-02-28T05:17:56.024Z,8.25
2019-02-28T05:20:47.587Z,7.97
2019-02-28T05:23:16.067Z,8.00
2019-02-28T05:25:44.748Z,7.17
2019-02-28T05:28:13.428Z,8.15
2019-02-28T05:30:41.897Z,8.33
2019-02-28T05:33:10.507Z,8.17
2019-02-28T05:35:38.992Z,7.23
2019-02-28T05:38:07.475Z,7.30
2019-02-28T05:40:40.417Z,8.03
2019-02-28T05:43:06.051Z,7.97
2019-02-28T05:45:34.479Z,7.77
2019-02-28T05:48:03.882Z,8.40
2019-02-28T05:50:33.098Z,7.77
2019-02-28T05:53:02.989Z,8.30
2019-02-28T05:55:32.545Z,8.37
2019-02-28T05:58:01.059Z,7.23
2019-02-28T06:00:29.525Z,8.07
2019-02-28T06:02:59.024Z,7.37
2019-02-28T06:05:28.035Z,8.30
2019-02-28T06:07:56.490Z,9.63
2019-02-28T06:10:24.971Z,8.57
2019-02-28T06:12:53.523Z,8.33
2019-02-28T06:15:22.890Z,8.57
2019-02-28T06:17:57.155Z,8.27
2019-02-28T06:20:30.305Z,9.20
2019-02-28T06:22:58.745Z,9.03
2019-02-28T06:25:27.190Z,7.33
2019-02-28T06:27:55.723Z,8.43
2019-02-28T06:30:24.615Z,9.17
2019-02-28T06:32:57.651Z,9.37
2019-02-28T06:35:23.303Z,10.90
2019-02-28T06:37:54.757Z,10.20
2019-02-28T06:40:23.193Z,10.87
2019-02-28T06:42:51.614Z,10.67
2019-02-28T06:45:20.601Z,12.30
2019-02-28T06:47:50.088Z,12.47
2019-02-28T06:50:18.736Z,14.13
2019-02-28T06:52:47.179Z,12.00
2019-02-28T06:55:20.041Z,13.77
2019-02-28T06:57:48.463Z,13.20
2019-02-28T07:00:17.320Z,14.57
2019-02-28T07:02:45.743Z,14.40
2019-02-28T07:05:14.203Z,15.37
2019-02-28T07:07:45.612Z,14.87
2019-02-28T07:10:17.307Z,16.57
2019-02-28T07:12:45.815Z,15.80
2019-02-28T07:15:15.283Z,15.57
2019-02-28T07:17:46.474Z,17.43
2019-02-28T07:20:20.532Z,17.73
2019-02-28T07:22:54.608Z,17.17
2019-02-28T07:25:19.195Z,18.10
2019-02-28T07:27:47.629Z,18.30
2019-02-28T07:30:20.276Z,18.63
2019-02-28T07:32:48.707Z,21.47
2019-02-28T07:35:17.157Z,20.63
2019-02-28T07:37:45.604Z,19.67
2019-02-28T07:40:18.619Z,19.07
2019-02-28T07:42:47.070Z,20.87
2019-02-28T07:45:16.182Z,20.07
2019-02-28T07:47:44.650Z,19.73
2019-02-28T07:50:16.948Z,20.53
2019-02-28T07:52:45.377Z,19.60
2019-02-28T07:55:18.683Z,20.03
2019-02-28T07:57:51.165Z,19.87
2019-02-28T08:00:20.433Z,19.57
2019-02-28T08:02:49.009Z,18.55
2019-02-28T08:05:17.548Z,19.40
2019-02-28T08:07:50.942Z,18.27
2019-02-28T08:10:19.328Z,18.47
2019-02-28T08:12:47.755Z,18.43
2019-02-28T08:15:22.335Z,17.43
2019-02-28T08:17:49.151Z,17.83
2019-02-28T08:20:18.835Z,19.53
2019-02-28T08:22:47.259Z,19.87
2019-02-28T08:25:16.144Z,17.57
2019-02-28T08:27:44.650Z,17.03
2019-02-28T08:30:24.760Z,18.70
2019-02-28T08:32:53.198Z,20.13
2019-02-28T08:35:21.703Z,19.07
2019-02-28T08:37:55.664Z,19.30
2019-02-28T08:40:26.712Z,20.10
2019-02-28T08:42:54.871Z,20.17
2019-02-28T08:45:23.338Z,20.43
2019-02-28T08:47:55.465Z,21.50
2019-02-28T08:50:24.081Z,22.67
2019-02-28T08:52:54.903Z,20.80
2019-02-28T08:55:28.645Z,23.67
2019-02-28T08:57:55.861Z,21.93
2019-02-28T09:00:24.129Z,24.73
2019-02-28T09:02:53.649Z,23.10
2019-02-28T09:05:25.977Z,22.23
2019-02-28T09:07:52.475Z,20.30
2019-02-28T09:10:25.070Z,23.17
2019-02-28T09:12:53.484Z,24.17
2019-02-28T09:15:22.067Z,24.17
2019-02-28T09:17:50.511Z,23.77
2019-02-28T09:20:18.956Z,24.53
2019-02-28T09:22:47.413Z,25.03
2019-02-28T09:25:21.559Z,24.27
2019-02-28T09:27:47.849Z,24.63
2019-02-28T09:30:26.462Z,27.10
2019-02-28T09:32:55.215Z,24.83
2019-02-28T09:35:23.668Z,23.87
2019-02-28T09:37:52.103Z,27.20
2019-02-28T09:40:20.535Z,22.77
2019-02-28T09:42:51.120Z,24.10
2019-02-28T09:45:21.555Z,26.00
2019-02-28T09:47:49.987Z,24.87
2019-02-28T09:50:40.215Z,23.50
2019-02-28T09:53:08.654Z,25.50
2019-02-28T09:55:37.091Z,20.00
2019-02-28T09:58:05.807Z,24.33
2019-02-28T10:00:34.443Z,25.53
2019-02-28T10:03:02.883Z,24.17
2019-02-28T10:05:31.361Z,22.53
2019-02-28T10:08:02.848Z,22.93
2019-02-28T10:10:31.518Z,27.90
2019-02-28T10:12:59.951Z,21.50
2019-02-28T10:15:28.388Z,20.73
2019-02-28T10:17:57.020Z,21.43
2019-02-28T10:20:28.491Z,22.67
2019-02-28T10:22:57.346Z,22.40
2019-02-28T10:25:25.850Z,22.37
2019-02-28T10:27:54.835Z,19.97
2019-02-28T10:30:31.664Z,20.00
2019-02-28T10:32:55.559Z,20.33
2019-02-28T10:35:23.989Z,23.10
2019-02-28T10:37:56.961Z,22.47
2019-02-28T10:40:27.451Z,22.37
2019-02-28T10:42:57.028Z,23.63
2019-02-28T10:45:26.160Z,22.27
2019-02-28T10:47:54.675Z,22.20
2019-02-28T10:50:32.152Z,22.83
2019-02-28T10:53:04.259Z,25.63
2019-02-28T10:55:28.950Z,26.67
2019-02-28T10:57:57.387Z,24.63
2019-02-28T11:00:29.503Z,23.00
2019-02-28T11:03:00.640Z,24.80
2019-02-28T11:05:37.792Z,22.63
2019-02-28T11:08:09.717Z,27.23
2019-02-28T11:10:39.636Z,25.52
2019-02-28T11:13:20.103Z,25.97
2019-02-28T11:15:49.370Z,25.97
2019-02-28T11:18:18.248Z,28.33
2019-02-28T11:20:46.812Z,27.87
2019-02-28T11:23:15.876Z,27.77
2019-02-28T11:25:44.562Z,30.97
2019-02-28T11:28:13.842Z,31.40
2019-02-28T11:30:45.428Z,31.87
2019-02-28T11:33:14.511Z,29.67
2019-02-28T11:35:43.008Z,27.40
2019-02-28T11:38:12.115Z,25.47
2019-02-28T11:40:43.625Z,29.47
2019-02-28T11:43:10.911Z,32.13
2019-02-28T11:45:44.601Z,32.43
2019-02-28T11:48:21.897Z,31.57
2019-02-28T11:50:50.387Z,32.30
2019-02-28T11:53:19.229Z,29.95
2019-02-28T11:55:47.874Z,31.53
2019-02-28T11:58:17.888Z,28.93
2019-02-28T12:00:46.515Z,27.83
2019-02-28T12:03:14.974Z,31.80
2019-02-28T12:05:43.404Z,31.60
2019-02-28T12:08:11.896Z,27.53
2019-02-28T12:10:40.327Z,31.50
2019-02-28T12:13:09.024Z,30.57
2019-02-28T12:15:41.649Z,31.68
2019-02-28T12:18:10.280Z,31.70
2019-02-28T12:20:38.815Z,30.17
2019-02-28T12:23:07.376Z,31.63
2019-02-28T12:25:35.853Z,31.00
2019-02-28T12:28:06.606Z,31.10
2019-02-28T12:30:36.241Z,29.30
2019-02-28T12:33:04.893Z,30.00
2019-02-28T12:35:40.086Z,35.30
2019-02-28T12:38:03.547Z,31.17
2019-02-28T12:40:33.506Z,30.07
2019-02-28T12:43:05.377Z,29.47
2019-02-28T12:45:45.553Z,29.47
2019-02-28T12:48:14.666Z,34.13
2019-02-28T12:50:43.132Z,32.40
2019-02-28T12:53:11.567Z,32.43
2019-02-28T12:55:40.182Z,34.83
2019-02-28T12:58:08.715Z,30.90
2019-02-28T13:00:42.173Z,32.47
2019-02-28T13:03:10.952Z,35.93
2019-02-28T13:05:39.525Z,33.63
2019-02-28T13:08:08.028Z,33.23
2019-02-28T13:10:38.064Z,32.00
2019-02-28T13:13:07.816Z,31.47
2019-02-28T13:15:36.536Z,31.43
2019-02-28T13:18:09.166Z,28.83
2019-02-28T13:20:38.148Z,31.93
2019-02-28T13:23:06.647Z,29.90
2019-02-28T13:25:35.081Z,30.30
2019-02-28T13:28:03.515Z,31.77
2019-02-28T13:30:31.942Z,30.83
2019-02-28T13:33:00.375Z,30.53
2019-02-28T13:35:45.332Z,30.13
2019-02-28T13:38:14.309Z,29.30
2019-02-28T13:40:40.831Z,29.02
2019-02-28T13:43:10.760Z,29.10
2019-02-28T13:45:39.234Z,29.80
2019-02-28T13:48:09.789Z,28.73
2019-02-28T13:50:37.923Z,31.77
2019-02-28T13:53:17.577Z,29.27
2019-02-28T13:55:38.464Z,26.47
2019-02-28T13:58:06.893Z,28.33
2019-02-28T14:00:43.961Z,30.67
2019-02-28T14:03:11.717Z,27.03
2019-02-28T14:05:41.484Z,27.63
2019-02-28T14:18:33.419Z,23.53
2019-02-28T14:21:02.938Z,27.30
2019-02-28T14:23:32.011Z,25.53
2019-02-28T14:26:00.443Z,27.07
2019-02-28T14:28:28.951Z,24.07
2019-02-28T14:30:57.788Z,25.60
2019-02-28T14:33:27.195Z,24.43
2019-02-28T14:35:55.629Z,25.60
2019-02-28T14:38:26.106Z,25.13
2019-02-28T14:40:54.592Z,26.40
2019-02-28T14:43:23.031Z,24.83
2019-02-28T14:45:51.461Z,25.57
2019-02-28T14:48:19.901Z,26.30
2019-02-28T14:50:50.542Z,26.63
2019-02-28T14:53:18.488Z,25.67
2019-02-28T14:55:46.911Z,25.00
2019-02-28T14:58:15.347Z,25.20
2019-02-28T15:00:43.783Z,26.87
2019-02-28T15:03:12.219Z,25.70
2019-02-28T15:05:42.082Z,28.50
2019-02-28T15:08:11.853Z,28.30
2019-02-28T15:10:40.807Z,28.97
2019-02-28T15:13:09.240Z,27.90
2019-02-28T15:15:37.672Z,27.30
2019-02-28T15:18:06.111Z,28.67
2019-02-28T15:20:34.522Z,29.80
2019-02-28T15:23:02.952Z,27.93
2019-02-28T15:25:32.026Z,31.27
2019-02-28T15:28:00.447Z,29.87
2019-02-28T15:30:35.017Z,28.37
2019-02-28T15:33:03.772Z,29.90
2019-02-28T15:35:32.209Z,29.77
2019-02-28T15:38:00.645Z,29.40
2019-02-28T15:40:37.407Z,30.03
2019-02-28T15:43:05.908Z,28.70
2019-02-28T15:45:36.219Z,28.47
2019-02-28T15:48:04.702Z,29.97
2019-02-28T15:50:33.207Z,29.27
2019-02-28T15:53:02.137Z,29.43
2019-02-28T15:55:30.679Z,27.83
2019-02-28T15:57:59.103Z,27.77
2019-02-28T16:00:31.712Z,30.83
2019-02-28T16:03:00.207Z,26.40
2019-02-28T16:05:28.718Z,25.30
2019-02-28T16:07:57.902Z,27.53
2019-02-28T16:10:28.584Z,27.80
2019-02-28T16:12:58.639Z,25.57
2019-02-28T16:15:27.225Z,27.47
2019-02-28T16:17:55.727Z,28.27
2019-02-28T16:20:25.092Z,28.13
2019-02-28T16:22:53.751Z,28.33
2019-02-28T16:25:27.823Z,29.30
2019-02-28T16:27:56.247Z,29.17
2019-02-28T16:30:24.683Z,27.33
2019-02-28T16:32:53.172Z,27.07
2019-02-28T16:35:21.617Z,28.83
2019-02-28T16:37:50.033Z,28.57
2019-02-28T16:40:26.989Z,28.87
2019-02-28T16:42:54.208Z,28.67
2019-02-28T16:45:37.426Z,33.17
2019-02-28T16:48:07.224Z,30.37
2019-02-28T16:50:35.799Z,28.77
2019-02-28T16:53:04.700Z,31.20
2019-02-28T16:55:33.191Z,31.33
2019-02-28T16:58:02.220Z,29.10
2019-02-28T17:00:30.736Z,28.97
2019-02-28T17:02:59.215Z,27.10
2019-02-28T17:05:28.366Z,30.37
2019-02-28T17:07:57.007Z,31.97
2019-02-28T17:10:27.089Z,28.20
2019-02-28T17:13:12.219Z,30.27
2019-02-28T17:15:48.203Z,27.87
2019-02-28T17:18:18.448Z,29.47
2019-02-28T17:20:48.426Z,28.57
2019-02-28T17:23:18.602Z,29.07
2019-02-28T17:25:47.019Z,28.07
2019-02-28T17:28:23.124Z,29.60
2019-02-28T17:31:11.624Z,31.30
2019-02-28T17:33:43.325Z,28.57
2019-02-28T17:36:11.665Z,29.40
2019-02-28T17:38:40.937Z,28.30
2019-02-28T17:41:11.017Z,30.17
2019-02-28T17:43:39.747Z,27.13
2019-02-28T17:46:11.602Z,29.03
2019-02-28T17:49:17.523Z,29.20
2019-02-28T17:51:49.081Z,29.90
2019-02-28T17:54:21.100Z,30.23
2019-02-28T17:57:11.712Z,30.23
2019-02-28T17:59:46.097Z,28.37
2019-02-28T18:02:26.335Z,31.53
2019-02-28T18:05:00.495Z,28.47
2019-02-28T18:07:43.707Z,29.00
2019-02-28T18:10:39.227Z,29.93
2019-02-28T18:13:22.393Z,31.27
2019-02-28T18:16:02.707Z,30.53
2019-02-28T18:18:50.555Z,29.63
2019-02-28T18:21:27.859Z,31.37
2019-02-28T18:24:08.076Z,30.70
2019-02-28T18:26:39.581Z,31.80
2019-02-28T18:29:13.906Z,30.50
2019-02-28T18:31:42.335Z,30.87
2019-02-28T18:34:11.021Z,34.33
2019-02-28T18:36:40.193Z,31.77
2019-02-28T18:39:11.627Z,31.67
2019-02-28T18:41:42.306Z,31.13
2019-02-28T18:44:10.213Z,31.97
2019-02-28T18:46:38.643Z,32.63
2019-02-28T18:49:07.092Z,31.30
2019-02-28T18:51:35.518Z,32.30
2019-02-28T18:54:04.067Z,32.17
2019-02-28T18:56:32.495Z,30.60
2019-02-28T18:59:00.940Z,32.07
2019-02-28T19:01:29.363Z,33.70
2019-02-28T19:03:57.795Z,31.23
2019-02-28T19:06:26.220Z,30.73
2019-02-28T19:08:54.711Z,29.73
2019-02-28T19:11:23.135Z,31.80
2019-02-28T19:13:51.573Z,33.33
2019-02-28T19:16:20.098Z,34.90
2019-02-28T19:18:48.536Z,34.20
2019-02-28T19:21:17.021Z,34.50
2019-02-28T19:23:45.495Z,33.67
2019-02-28T19:26:13.920Z,35.53
2019-02-28T19:28:42.347Z,33.20
2019-02-28T19:31:10.777Z,34.40
2019-02-28T19:33:39.213Z,33.90
2019-02-28T19:36:07.634Z,34.97
2019-02-28T19:38:36.071Z,34.80
2019-02-28T19:41:04.720Z,33.97
2019-02-28T19:43:33.139Z,35.20
2019-02-28T19:46:02.525Z,33.97
2019-02-28T19:48:30.996Z,34.63
2019-02-28T19:50:59.495Z,34.43
2019-02-28T19:53:27.932Z,34.77
2019-02-28T19:55:56.852Z,35.03
2019-02-28T19:58:25.374Z,34.13
2019-02-28T20:00:53.868Z,35.03
2019-02-28T20:03:22.296Z,35.40
2019-02-28T20:05:50.783Z,36.77
2019-02-28T20:08:19.202Z,36.33
2019-02-28T20:10:47.804Z,35.03
2019-02-28T20:13:16.228Z,35.93
2019-02-28T20:15:44.733Z,35.10
2019-02-28T20:18:13.155Z,36.70
2019-02-28T20:20:41.579Z,35.37
2019-02-28T20:23:10.007Z,37.77
2019-02-28T20:25:38.440Z,38.03
2019-02-28T20:28:06.856Z,38.43
2019-02-28T20:30:35.379Z,39.90
2019-02-28T20:33:03.803Z,38.60
2019-02-28T20:35:32.708Z,39.90
2019-02-28T20:38:01.159Z,41.60
2019-02-28T20:40:32.673Z,44.13
2019-02-28T20:43:01.163Z,44.57
2019-02-28T20:45:29.603Z,43.97
2019-02-28T20:47:58.023Z,43.13
2019-02-28T20:50:29.509Z,45.17
2019-02-28T20:52:58.051Z,47.17
2019-02-28T20:55:26.485Z,44.43
2019-02-28T20:57:54.973Z,46.73
2019-02-28T21:00:25.190Z,45.20
2019-02-28T21:02:53.697Z,45.57
2019-02-28T21:05:22.203Z,45.30
2019-02-28T21:07:50.774Z,47.47
2019-02-28T21:10:19.400Z,48.97
2019-02-28T21:12:47.858Z,48.67
2019-02-28T21:15:16.448Z,50.70
2019-02-28T21:17:45.088Z,49.07
2019-02-28T21:20:15.799Z,47.90
2019-02-28T21:22:44.495Z,48.87
2019-02-28T21:25:16.978Z,50.07
2019-02-28T21:27:47.260Z,49.73
2019-02-28T21:30:21.626Z,52.17
2019-02-28T21:32:50.424Z,51.43
2019-02-28T21:35:18.963Z,49.77
2019-02-28T21:37:48.695Z,50.37
2019-02-28T21:40:18.763Z,51.67
2019-02-28T21:42:47.453Z,49.57
2019-02-28T21:45:22.084Z,51.83
2019-02-28T21:47:50.826Z,51.33
2019-02-28T21:50:20.498Z,54.20
2019-02-28T21:52:49.428Z,51.80
2019-02-28T21:55:18.593Z,54.57
2019-02-28T21:57:47.455Z,50.13
2019-02-28T22:00:27.054Z,55.33
2019-02-28T22:02:55.680Z,52.93
2019-02-28T22:05:24.647Z,52.43
2019-02-28T22:07:53.322Z,51.73
2019-02-28T22:10:21.942Z,51.73
2019-02-28T22:12:50.673Z,52.33
2019-02-28T22:15:40.084Z,52.67
2019-02-28T22:18:08.702Z,48.30
2019-02-28T22:20:37.523Z,52.87
2019-02-28T22:23:06.306Z,52.40
2019-02-28T22:25:35.031Z,53.10
2019-02-28T22:28:03.778Z,55.33
2019-02-28T22:30:43.816Z,59.07
2019-02-28T22:33:23.503Z,56.33
2019-02-28T22:36:05.498Z,54.20
2019-02-28T22:38:33.925Z,56.13
2019-02-28T22:41:03.095Z,54.90
2019-02-28T22:43:32.210Z,56.67
2019-02-28T22:46:00.957Z,57.13
2019-02-28T22:48:29.590Z,56.10
2019-02-28T22:50:58.354Z,55.17
2019-02-28T22:53:26.961Z,55.53
2019-02-28T22:55:55.769Z,57.57
2019-02-28T22:58:24.485Z,57.93
2019-02-28T23:01:00.198Z,55.63
2019-02-28T23:03:30.681Z,54.63
2019-02-28T23:05:59.103Z,55.80
2019-02-28T23:08:27.610Z,56.57
2019-02-28T23:10:56.211Z,55.33
2019-02-28T23:13:24.647Z,54.07
2019-02-28T23:15:53.079Z,56.93
2019-02-28T23:18:21.579Z,57.20
2019-02-28T23:20:50.004Z,59.30
2019-02-28T23:23:18.446Z,55.47
2019-02-28T23:25:50.306Z,54.67
2019-02-28T23:28:27.159Z,54.95
2019-02-28T23:31:22.336Z,53.87
2019-02-28T23:33:50.777Z,58.20
2019-02-28T23:36:19.236Z,58.03
2019-02-28T23:38:47.711Z,55.00
2019-02-28T23:41:16.127Z,60.10
2019-02-28T23:43:44.571Z,58.27
2019-02-28T23:46:12.992Z,56.97
2019-02-28T23:48:42.414Z,57.00
2019-02-28T23:51:10.999Z,56.10
2019-02-28T23:53:39.434Z,60.07
2019-02-28T23:56:07.859Z,57.10
2019-02-28T23:58:36.291Z,56.60
