createdAt,value
2023-01-06T00:01:06.823Z,10.97
2023-01-06T00:06:00.416Z,10.66
2023-01-06T00:10:52.024Z,10.86
2023-01-06T00:15:43.624Z,10.57
2023-01-06T00:20:35.178Z,10.80
2023-01-06T00:25:26.805Z,10.49
2023-01-06T00:30:19.000Z,10.79
2023-01-06T00:35:10.668Z,10.64
2023-01-06T00:40:02.345Z,10.76
2023-01-06T00:44:53.905Z,10.62
2023-01-06T00:49:46.105Z,10.69
2023-01-06T00:54:37.775Z,10.83
2023-01-06T00:59:29.409Z,10.46
2023-01-06T01:04:21.709Z,10.28
2023-01-06T01:09:18.415Z,10.81
2023-01-06T01:14:11.284Z,10.84
2023-01-06T01:19:03.409Z,10.79
2023-01-06T01:23:54.978Z,10.77
2023-01-06T01:28:47.022Z,10.60
2023-01-06T01:33:39.463Z,10.09
2023-01-06T01:38:30.995Z,9.94
2023-01-06T01:43:22.606Z,10.78
2023-01-06T01:48:31.241Z,10.80
2023-01-06T01:53:26.563Z,10.77
2023-01-06T01:58:23.176Z,10.69
2023-01-06T02:03:15.703Z,10.73
2023-01-06T02:08:32.493Z,10.69
2023-01-06T02:13:24.498Z,10.72
2023-01-06T02:18:46.457Z,10.71
2023-01-06T02:23:41.195Z,10.76
2023-01-06T02:28:51.432Z,10.68
2023-01-06T02:33:55.039Z,10.39
2023-01-06T02:38:58.970Z,10.58
2023-01-06T02:44:17.634Z,10.67
2023-01-06T02:49:25.700Z,10.61
2023-01-06T02:54:28.120Z,10.68
2023-01-06T02:59:25.768Z,10.74
2023-01-06T03:04:25.917Z,9.98
2023-01-06T03:09:23.025Z,10.73
2023-01-06T03:14:14.570Z,10.72
2023-01-06T03:19:06.555Z,10.21
2023-01-06T03:23:58.365Z,10.68
2023-01-06T03:28:50.418Z,9.69
2023-01-06T03:33:59.822Z,10.53
2023-01-06T03:39:14.581Z,10.66
2023-01-06T03:44:15.502Z,10.41
2023-01-06T03:49:16.474Z,10.67
2023-01-06T03:54:23.320Z,10.20
2023-01-06T03:59:21.087Z,9.93
2023-01-06T04:04:16.941Z,10.69
2023-01-06T04:09:09.012Z,10.64
2023-01-06T04:14:02.290Z,10.67
2023-01-06T04:18:53.917Z,10.65
2023-01-06T04:23:46.184Z,10.23
2023-01-06T04:28:38.268Z,10.64
2023-01-06T04:33:30.095Z,10.44
2023-01-06T04:38:27.124Z,9.89
2023-01-06T04:43:19.983Z,9.96
2023-01-06T04:48:12.206Z,10.52
2023-01-06T04:53:04.929Z,10.53
2023-01-06T04:57:56.656Z,10.55
2023-01-06T05:02:48.684Z,10.56
2023-01-06T05:07:40.272Z,10.53
2023-01-06T05:12:33.538Z,10.53
2023-01-06T05:17:25.217Z,10.50
2023-01-06T05:22:17.252Z,10.16
2023-01-06T05:27:08.897Z,10.39
2023-01-06T05:32:00.548Z,10.59
2023-01-06T05:36:52.208Z,10.67
2023-01-06T05:41:43.765Z,9.90
2023-01-06T05:46:35.348Z,10.64
2023-01-06T05:51:26.984Z,10.71
2023-01-06T05:56:20.700Z,10.49
2023-01-06T06:01:22.860Z,10.79
2023-01-06T06:06:14.817Z,10.41
2023-01-06T06:11:12.130Z,10.39
2023-01-06T06:16:12.372Z,10.49
2023-01-06T06:21:04.454Z,10.39
2023-01-06T06:25:56.636Z,10.78
2023-01-06T06:30:48.188Z,10.52
2023-01-06T06:35:39.751Z,10.50
2023-01-06T06:40:31.356Z,9.92
2023-01-06T06:45:23.015Z,10.61
2023-01-06T06:50:14.865Z,10.22
2023-01-06T06:55:06.787Z,10.64
2023-01-06T06:59:58.332Z,10.76
2023-01-06T07:04:50.004Z,10.65
2023-01-06T07:09:41.708Z,10.74
2023-01-06T07:14:33.402Z,10.81
2023-01-06T07:19:24.939Z,10.50
2023-01-06T07:24:16.599Z,10.67
2023-01-06T07:29:08.190Z,10.69
2023-01-06T07:33:59.763Z,10.14
2023-01-06T07:38:51.396Z,10.38
2023-01-06T07:43:42.988Z,10.60
2023-01-06T07:48:34.564Z,10.66
2023-01-06T07:53:26.342Z,10.78
2023-01-06T07:58:18.440Z,10.80
2023-01-06T08:03:11.494Z,10.81
2023-01-06T08:08:03.141Z,10.85
2023-01-06T08:12:54.827Z,10.45
2023-01-06T08:17:46.439Z,10.80
2023-01-06T08:22:38.070Z,10.91
2023-01-06T08:27:29.688Z,10.59
2023-01-06T08:32:21.914Z,10.55
2023-01-06T08:37:13.488Z,10.52
2023-01-06T08:42:05.366Z,11.02
2023-01-06T08:46:56.993Z,11.00
2023-01-06T08:51:48.544Z,11.03
2023-01-06T08:56:40.347Z,11.05
2023-01-06T09:01:35.637Z,10.80
2023-01-06T09:06:28.159Z,10.83
2023-01-06T09:11:20.657Z,10.95
2023-01-06T09:16:13.047Z,11.14
2023-01-06T09:21:05.595Z,11.25
2023-01-06T09:25:58.131Z,10.90
2023-01-06T09:30:50.119Z,11.57
2023-01-06T09:35:43.728Z,11.52
2023-01-06T09:40:45.144Z,11.83
2023-01-06T09:45:45.687Z,11.88
2023-01-06T09:50:44.029Z,11.93
2023-01-06T09:55:40.569Z,11.45
2023-01-06T10:00:42.674Z,11.78
2023-01-06T10:05:52.318Z,11.93
2023-01-06T10:10:46.984Z,12.17
2023-01-06T10:16:10.981Z,12.30
2023-01-06T10:21:13.044Z,12.24
2023-01-06T10:26:27.592Z,11.35
2023-01-06T10:31:24.264Z,11.68
2023-01-06T10:36:19.737Z,11.72
2023-01-06T10:41:48.759Z,11.64
2023-01-06T10:46:41.638Z,11.74
2023-01-06T10:51:40.265Z,11.60
2023-01-06T10:56:32.518Z,11.84
2023-01-06T11:01:29.531Z,11.79
2023-01-06T11:06:28.581Z,12.73
2023-01-06T11:11:29.288Z,12.65
2023-01-06T11:16:25.639Z,12.56
2023-01-06T11:21:17.310Z,12.92
2023-01-06T11:26:11.954Z,13.03
2023-01-06T11:31:10.618Z,12.49
2023-01-06T11:36:11.863Z,12.67
2023-01-06T11:41:09.625Z,12.16
2023-01-06T11:46:05.744Z,11.88
2023-01-06T11:51:03.354Z,12.02
2023-01-06T11:56:15.181Z,12.27
2023-01-06T12:01:20.335Z,11.58
2023-01-06T12:06:27.655Z,12.24
2023-01-06T12:11:34.271Z,12.18
2023-01-06T12:16:38.248Z,12.13
2023-01-06T12:21:34.657Z,12.54
2023-01-06T12:26:28.174Z,12.33
2023-01-06T12:31:44.828Z,12.38
2023-01-06T12:36:48.173Z,11.98
2023-01-06T12:41:42.066Z,12.05
2023-01-06T12:46:46.494Z,11.69
2023-01-06T12:51:46.164Z,11.67
2023-01-06T12:56:40.695Z,12.31
2023-01-06T13:01:49.817Z,11.39
2023-01-06T13:06:47.519Z,12.23
2023-01-06T13:12:04.817Z,11.67
2023-01-06T13:17:03.586Z,12.08
2023-01-06T13:21:58.201Z,12.18
2023-01-06T13:27:58.205Z,12.25
2023-01-06T13:33:09.588Z,11.76
2023-01-06T13:38:04.236Z,12.43
2023-01-06T13:43:04.855Z,11.77
2023-01-06T13:47:59.564Z,12.31
2023-01-06T13:52:51.946Z,11.78
2023-01-06T13:57:43.560Z,11.60
2023-01-06T14:02:35.248Z,11.62
2023-01-06T14:07:41.056Z,11.21
2023-01-06T14:12:35.393Z,11.56
2023-01-06T14:17:37.651Z,11.82
2023-01-06T14:22:30.292Z,11.75
2023-01-06T14:27:46.663Z,11.70
2023-01-06T14:32:38.244Z,11.64
2023-01-06T14:37:47.457Z,11.37
2023-01-06T14:42:43.501Z,11.17
2023-01-06T14:47:47.189Z,10.71
2023-01-06T14:52:43.910Z,11.49
2023-01-06T14:57:41.011Z,11.67
2023-01-06T15:02:32.910Z,11.28
2023-01-06T15:07:25.058Z,11.38
2023-01-06T15:12:28.723Z,11.23
2023-01-06T15:17:21.104Z,11.51
2023-01-06T15:22:18.772Z,11.46
2023-01-06T15:27:16.152Z,10.93
2023-01-06T15:32:13.075Z,10.89
2023-01-06T15:37:08.159Z,10.83
2023-01-06T15:42:00.581Z,11.49
2023-01-06T15:47:04.221Z,10.94
2023-01-06T15:52:01.791Z,11.48
2023-01-06T15:56:53.417Z,10.63
2023-01-06T16:01:51.603Z,11.43
2023-01-06T16:06:44.393Z,11.32
2023-01-06T16:11:54.660Z,11.22
2023-01-06T16:16:46.475Z,11.23
2023-01-06T16:21:38.189Z,11.27
2023-01-06T16:26:41.182Z,11.27
2023-01-06T16:31:36.244Z,9.56
2023-01-06T16:36:28.247Z,10.61
2023-01-06T16:41:20.181Z,10.49
2023-01-06T16:46:19.116Z,10.53
2023-01-06T16:51:15.640Z,10.47
2023-01-06T16:56:15.351Z,10.41
2023-01-06T17:01:15.646Z,10.55
2023-01-06T17:06:20.836Z,10.54
2023-01-06T17:11:24.347Z,10.68
2023-01-06T17:16:18.950Z,10.48
2023-01-06T17:21:13.598Z,10.71
2023-01-06T17:26:11.754Z,10.18
2023-01-06T17:31:13.488Z,10.58
2023-01-06T17:36:15.630Z,10.29
2023-01-06T17:41:10.056Z,10.19
2023-01-06T17:46:03.387Z,10.50
2023-01-06T17:50:56.827Z,10.15
2023-01-06T17:55:51.047Z,10.42
2023-01-06T18:00:43.233Z,10.51
2023-01-06T18:05:34.852Z,10.79
2023-01-06T18:10:26.515Z,10.65
2023-01-06T18:15:33.792Z,9.88
2023-01-06T18:20:25.340Z,10.21
2023-01-06T18:25:21.266Z,10.54
2023-01-06T18:30:15.675Z,10.83
2023-01-06T18:35:17.382Z,9.77
2023-01-06T18:40:27.144Z,10.64
2023-01-06T18:45:27.439Z,10.99
2023-01-06T18:50:27.574Z,10.91
2023-01-06T18:55:23.915Z,11.07
2023-01-06T19:00:32.829Z,10.96
2023-01-06T19:05:25.439Z,11.07
2023-01-06T19:10:27.878Z,10.53
2023-01-06T19:15:24.592Z,9.88
2023-01-06T19:20:26.970Z,10.65
2023-01-06T19:25:32.905Z,10.93
2023-01-06T19:30:33.898Z,10.95
2023-01-06T19:35:29.369Z,10.72
2023-01-06T19:40:31.599Z,10.88
2023-01-06T19:45:29.860Z,10.89
2023-01-06T19:50:25.497Z,10.91
2023-01-06T19:55:25.867Z,10.92
2023-01-06T20:00:30.193Z,10.53
2023-01-06T20:05:22.233Z,10.95
2023-01-06T20:10:13.920Z,10.98
2023-01-06T20:15:06.936Z,10.98
2023-01-06T20:19:58.602Z,10.71
2023-01-06T20:24:50.263Z,10.68
2023-01-06T20:29:42.191Z,9.65
2023-01-06T20:34:33.775Z,11.04
2023-01-06T20:39:25.379Z,11.02
2023-01-06T20:44:17.360Z,10.29
2023-01-06T20:49:08.898Z,10.89
2023-01-06T20:54:00.537Z,10.98
2023-01-06T20:58:52.165Z,10.93
2023-01-06T21:03:43.764Z,10.94
2023-01-06T21:08:35.426Z,10.88
2023-01-06T21:13:27.571Z,10.28
2023-01-06T21:18:19.152Z,10.85
2023-01-06T21:23:11.648Z,10.77
2023-01-06T21:28:03.557Z,10.86
2023-01-06T21:32:55.238Z,10.70
2023-01-06T21:37:46.796Z,10.69
2023-01-06T21:42:57.469Z,10.95
2023-01-06T21:47:49.046Z,10.94
2023-01-06T21:52:40.640Z,11.17
2023-01-06T21:57:32.259Z,11.23
2023-01-06T22:02:25.146Z,10.92
2023-01-06T22:07:17.026Z,11.05
2023-01-06T22:12:14.152Z,11.29
2023-01-06T22:53:24.275Z,10.81
2023-01-06T22:58:16.122Z,10.95
2023-01-06T23:03:07.742Z,10.86
2023-01-06T23:07:59.373Z,10.62
2023-01-06T23:12:52.427Z,11.03
2023-01-06T23:17:44.484Z,11.04
2023-01-06T23:22:37.232Z,10.99
2023-01-06T23:27:31.169Z,10.91
2023-01-06T23:32:23.024Z,10.63
2023-01-06T23:37:14.584Z,10.98
2023-01-06T23:42:07.250Z,10.99
2023-01-06T23:46:58.844Z,10.88
2023-01-06T23:51:50.421Z,11.00
2023-01-06T23:56:42.076Z,10.69
