createdAt,value
2023-04-26T00:01:05.516Z,3.69
2023-04-26T00:03:34.488Z,3.69
2023-04-26T00:06:06.317Z,3.69
2023-04-26T00:08:35.301Z,3.68
2023-04-26T00:11:04.973Z,3.66
2023-04-26T00:13:33.485Z,3.64
2023-04-26T00:16:02.025Z,3.62
2023-04-26T00:18:32.009Z,3.60
2023-04-26T00:21:00.568Z,3.56
2023-04-26T00:23:29.246Z,3.53
2023-04-26T00:25:58.058Z,3.50
2023-04-26T00:28:26.840Z,3.47
2023-04-26T00:30:58.334Z,3.45
2023-04-26T00:33:42.964Z,3.42
2023-04-26T00:36:11.859Z,3.40
2023-04-26T00:38:40.519Z,3.39
2023-04-26T00:41:10.040Z,3.37
2023-04-26T00:44:48.547Z,3.35
2023-04-26T00:47:54.056Z,3.32
2023-04-26T00:51:19.821Z,3.30
2023-04-26T00:54:26.300Z,3.28
2023-04-26T00:56:55.422Z,3.27
2023-04-26T00:59:24.889Z,3.26
2023-04-26T01:01:53.894Z,3.26
2023-04-26T01:04:26.700Z,3.25
2023-04-26T01:06:56.076Z,3.24
2023-04-26T01:09:24.867Z,3.21
2023-04-26T01:11:54.182Z,3.20
2023-04-26T01:14:23.345Z,3.18
2023-04-26T01:16:52.761Z,3.16
2023-04-26T01:19:21.844Z,3.15
2023-04-26T01:21:50.322Z,3.13
2023-04-26T01:24:19.011Z,3.11
2023-04-26T01:26:48.216Z,3.11
2023-04-26T01:29:18.466Z,3.11
2023-04-26T01:31:48.142Z,3.12
2023-04-26T01:34:16.929Z,3.14
2023-04-26T01:36:47.999Z,3.16
2023-04-26T01:39:16.875Z,3.18
2023-04-26T01:41:45.654Z,3.19
2023-04-26T01:44:14.551Z,3.19
2023-04-26T01:46:43.388Z,3.21
2023-04-26T01:49:14.482Z,3.22
2023-04-26T01:51:43.253Z,3.21
2023-04-26T01:54:12.051Z,3.21
2023-04-26T01:56:40.853Z,3.21
2023-04-26T01:59:09.514Z,3.20
2023-04-26T02:01:38.453Z,3.18
2023-04-26T02:04:07.613Z,3.16
2023-04-26T02:06:37.018Z,3.12
2023-04-26T02:09:06.412Z,3.09
2023-04-26T02:11:35.012Z,3.05
2023-04-26T02:14:03.675Z,3.03
2023-04-26T02:16:33.152Z,3.00
2023-04-26T02:19:01.620Z,2.98
2023-04-26T02:21:31.134Z,2.97
2023-04-26T02:23:59.876Z,2.99
2023-04-26T02:26:28.690Z,2.98
2023-04-26T02:28:57.235Z,2.98
2023-04-26T02:31:25.844Z,2.97
2023-04-26T02:33:54.605Z,2.97
2023-04-26T02:36:23.496Z,2.97
2023-04-26T02:38:53.800Z,2.98
2023-04-26T02:41:24.056Z,2.98
2023-04-26T02:43:53.128Z,2.99
2023-04-26T02:46:21.848Z,2.98
2023-04-26T02:48:51.465Z,2.98
2023-04-26T02:51:21.454Z,2.98
2023-04-26T02:53:50.235Z,2.98
2023-04-26T02:56:19.961Z,2.98
2023-04-26T02:58:48.836Z,2.99
2023-04-26T03:01:19.092Z,2.98
2023-04-26T03:03:48.609Z,2.98
2023-04-26T03:06:17.227Z,2.98
2023-04-26T03:08:46.138Z,2.99
2023-04-26T03:11:15.030Z,2.97
2023-04-26T03:13:44.035Z,2.97
2023-04-26T03:16:13.053Z,2.97
2023-04-26T03:18:41.916Z,2.96
2023-04-26T03:21:11.513Z,2.94
2023-04-26T03:23:40.191Z,2.92
2023-04-26T03:26:09.091Z,2.90
2023-04-26T03:28:38.202Z,2.88
2023-04-26T03:31:07.178Z,2.85
2023-04-26T03:33:36.690Z,2.82
2023-04-26T03:36:07.519Z,2.81
2023-04-26T03:38:36.721Z,2.79
2023-04-26T03:41:05.669Z,2.78
2023-04-26T03:43:34.299Z,2.77
2023-04-26T03:46:06.436Z,2.76
2023-04-26T03:48:35.157Z,2.76
2023-04-26T03:51:04.468Z,2.75
2023-04-26T03:53:34.061Z,2.77
2023-04-26T03:56:03.075Z,2.78
2023-04-26T03:58:32.545Z,2.81
2023-04-26T04:01:01.535Z,2.84
2023-04-26T04:03:31.062Z,2.88
2023-04-26T04:05:59.835Z,2.92
2023-04-26T04:08:28.833Z,2.98
2023-04-26T04:10:57.390Z,3.03
2023-04-26T04:13:27.330Z,3.11
2023-04-26T04:15:56.119Z,3.20
2023-04-26T04:18:27.048Z,3.31
2023-04-26T04:20:56.453Z,3.43
2023-04-26T04:23:25.446Z,3.56
2023-04-26T04:25:54.655Z,3.69
2023-04-26T04:28:24.478Z,3.78
2023-04-26T04:30:53.255Z,3.83
2023-04-26T04:33:22.554Z,3.87
2023-04-26T04:35:52.975Z,3.88
2023-04-26T04:38:21.949Z,3.89
2023-04-26T04:40:50.751Z,3.89
2023-04-26T04:43:20.853Z,3.89
2023-04-26T04:45:50.347Z,3.90
2023-04-26T04:48:21.904Z,3.92
2023-04-26T04:50:51.293Z,3.94
2023-04-26T04:53:20.202Z,3.96
2023-04-26T04:55:49.937Z,3.98
2023-04-26T04:58:19.317Z,4.02
2023-04-26T05:00:47.997Z,4.05
2023-04-26T05:03:29.818Z,4.09
2023-04-26T05:05:59.519Z,4.12
2023-04-26T05:08:29.011Z,4.13
2023-04-26T05:11:01.188Z,4.15
2023-04-26T05:13:30.288Z,4.24
2023-04-26T05:15:59.138Z,4.38
2023-04-26T05:18:28.084Z,4.54
2023-04-26T05:20:58.816Z,4.68
2023-04-26T05:23:28.626Z,4.81
2023-04-26T05:25:58.111Z,4.93
2023-04-26T05:28:47.075Z,5.03
2023-04-26T05:31:25.677Z,5.15
2023-04-26T05:34:06.680Z,5.27
2023-04-26T05:36:41.002Z,5.39
2023-04-26T05:39:10.993Z,5.50
2023-04-26T05:41:39.797Z,5.59
2023-04-26T05:44:08.671Z,5.67
2023-04-26T05:46:37.580Z,5.72
2023-04-26T05:49:07.193Z,5.78
2023-04-26T05:51:35.978Z,5.86
2023-04-26T05:54:05.052Z,5.93
2023-04-26T05:56:34.356Z,5.99
2023-04-26T05:59:03.589Z,6.05
2023-04-26T06:01:32.857Z,6.12
2023-04-26T06:04:02.868Z,6.21
2023-04-26T06:06:37.488Z,6.30
2023-04-26T06:09:06.164Z,6.37
2023-04-26T06:11:34.990Z,6.41
2023-04-26T06:14:05.191Z,6.45
2023-04-26T06:16:34.125Z,6.50
2023-04-26T06:19:03.276Z,6.55
2023-04-26T06:21:32.481Z,6.59
2023-04-26T06:24:01.762Z,6.60
2023-04-26T06:26:32.196Z,6.57
2023-04-26T06:29:02.031Z,6.68
2023-04-26T06:31:32.009Z,6.85
2023-04-26T06:34:01.035Z,6.87
2023-04-26T06:36:30.630Z,6.89
2023-04-26T06:39:00.052Z,6.87
2023-04-26T06:41:28.706Z,6.87
2023-04-26T06:43:57.503Z,6.92
2023-04-26T06:46:33.343Z,6.88
2023-04-26T06:49:02.261Z,6.87
2023-04-26T06:51:32.273Z,6.94
2023-04-26T06:54:01.707Z,7.04
2023-04-26T06:56:30.246Z,7.14
2023-04-26T06:59:07.018Z,7.23
2023-04-26T07:01:36.985Z,7.32
2023-04-26T07:04:13.421Z,7.34
2023-04-26T07:06:42.830Z,7.29
2023-04-26T07:09:12.846Z,7.16
2023-04-26T07:11:42.028Z,7.08
2023-04-26T07:14:12.513Z,7.02
2023-04-26T07:16:42.042Z,7.05
2023-04-26T07:19:11.873Z,7.11
2023-04-26T07:21:40.865Z,7.20
2023-04-26T07:24:10.680Z,7.16
2023-04-26T07:26:40.153Z,7.10
2023-04-26T07:29:09.373Z,7.13
2023-04-26T07:31:38.170Z,7.24
2023-04-26T07:34:07.081Z,7.34
2023-04-26T07:36:36.269Z,7.33
2023-04-26T07:39:07.099Z,7.34
2023-04-26T07:41:36.094Z,7.42
2023-04-26T07:44:05.250Z,7.50
2023-04-26T07:46:37.452Z,7.47
2023-04-26T07:49:06.439Z,7.52
2023-04-26T07:51:37.305Z,7.70
2023-04-26T07:54:06.386Z,7.83
2023-04-26T07:56:35.764Z,7.85
2023-04-26T07:59:05.797Z,7.82
2023-04-26T08:01:34.784Z,7.77
2023-04-26T08:04:05.511Z,7.77
2023-04-26T08:06:34.846Z,7.84
2023-04-26T08:09:05.453Z,7.95
2023-04-26T08:11:35.228Z,8.08
2023-04-26T08:14:03.754Z,8.14
2023-04-26T08:16:32.667Z,8.17
2023-04-26T08:19:03.277Z,8.26
2023-04-26T08:21:32.673Z,8.38
2023-04-26T08:24:02.752Z,8.48
2023-04-26T08:26:31.886Z,8.57
2023-04-26T08:29:00.568Z,8.68
2023-04-26T08:31:29.644Z,8.69
2023-04-26T08:33:58.249Z,8.62
2023-04-26T08:36:27.276Z,8.57
2023-04-26T08:38:58.374Z,8.52
2023-04-26T08:41:28.406Z,8.54
2023-04-26T08:43:58.788Z,8.64
2023-04-26T08:46:28.493Z,8.74
2023-04-26T08:49:10.129Z,8.77
2023-04-26T08:51:40.612Z,8.80
2023-04-26T08:54:10.866Z,8.85
2023-04-26T08:56:40.071Z,8.93
2023-04-26T08:59:09.595Z,9.00
2023-04-26T09:01:42.127Z,8.98
2023-04-26T09:04:11.153Z,9.01
2023-04-26T09:06:40.232Z,9.13
2023-04-26T09:09:09.948Z,9.28
2023-04-26T09:12:00.662Z,9.32
2023-04-26T09:14:30.592Z,9.10
2023-04-26T09:16:59.522Z,8.87
2023-04-26T09:19:43.469Z,8.72
2023-04-26T09:22:12.453Z,8.68
2023-04-26T09:24:52.850Z,8.73
2023-04-26T09:27:22.658Z,8.80
2023-04-26T09:30:08.637Z,8.79
2023-04-26T09:32:49.109Z,8.79
2023-04-26T09:35:35.303Z,8.91
2023-04-26T09:38:12.791Z,9.04
2023-04-26T09:40:48.016Z,9.18
2023-04-26T09:43:21.800Z,9.37
2023-04-26T09:45:53.033Z,9.59
2023-04-26T09:48:42.556Z,9.69
2023-04-26T09:51:12.702Z,9.60
2023-04-26T09:53:48.603Z,9.45
2023-04-26T09:56:19.258Z,9.32
2023-04-26T09:58:47.767Z,9.27
2023-04-26T10:01:20.779Z,9.42
2023-04-26T10:03:49.995Z,9.61
2023-04-26T10:06:20.054Z,9.69
2023-04-26T10:08:48.746Z,9.60
2023-04-26T10:11:18.141Z,9.43
2023-04-26T10:13:46.931Z,9.28
2023-04-26T10:16:17.579Z,9.19
2023-04-26T10:18:46.789Z,9.12
2023-04-26T10:21:21.128Z,9.09
2023-04-26T10:23:50.212Z,9.17
2023-04-26T10:26:58.165Z,9.33
2023-04-26T10:29:47.865Z,9.43
2023-04-26T10:32:19.176Z,9.36
2023-04-26T10:35:13.936Z,9.40
2023-04-26T10:38:04.616Z,9.43
2023-04-26T10:40:40.789Z,9.43
2023-04-26T10:43:13.035Z,9.47
2023-04-26T10:45:43.112Z,9.57
2023-04-26T10:48:28.328Z,9.77
2023-04-26T10:51:02.790Z,9.98
2023-04-26T10:53:33.090Z,10.01
2023-04-26T10:56:02.000Z,9.83
2023-04-26T10:58:35.286Z,9.70
2023-04-26T11:01:24.924Z,9.61
2023-04-26T11:03:59.939Z,9.57
2023-04-26T11:06:48.417Z,9.64
2023-04-26T11:09:38.801Z,9.79
2023-04-26T11:12:13.024Z,9.88
2023-04-26T11:14:42.807Z,9.83
2023-04-26T11:17:11.942Z,9.71
2023-04-26T11:19:42.261Z,9.54
2023-04-26T11:22:11.241Z,9.39
2023-04-26T11:24:40.245Z,9.32
2023-04-26T11:27:10.835Z,9.36
2023-04-26T11:29:40.496Z,9.42
2023-04-26T11:32:09.787Z,9.48
2023-04-26T11:34:39.833Z,9.54
2023-04-26T11:37:09.191Z,9.59
2023-04-26T11:39:38.288Z,9.60
2023-04-26T11:42:12.049Z,9.53
2023-04-26T11:44:42.250Z,9.45
2023-04-26T11:47:12.256Z,9.43
2023-04-26T11:49:41.889Z,9.47
2023-04-26T11:52:11.349Z,9.49
2023-04-26T11:54:40.445Z,9.49
2023-04-26T11:57:17.938Z,9.49
2023-04-26T11:59:48.103Z,9.59
2023-04-26T12:02:17.526Z,9.71
2023-04-26T12:04:47.322Z,9.79
2023-04-26T12:07:19.980Z,9.72
2023-04-26T12:09:49.255Z,9.56
2023-04-26T12:12:18.730Z,9.47
2023-04-26T12:14:48.380Z,9.47
2023-04-26T12:17:18.428Z,9.53
2023-04-26T12:19:51.059Z,9.63
2023-04-26T12:22:24.894Z,9.78
2023-04-26T12:25:06.311Z,9.91
2023-04-26T12:27:36.282Z,10.05
2023-04-26T12:30:06.708Z,10.18
2023-04-26T12:32:36.719Z,10.14
2023-04-26T12:35:08.045Z,10.05
2023-04-26T12:37:38.176Z,9.98
2023-04-26T12:40:09.735Z,9.96
2023-04-26T12:42:39.268Z,9.95
2023-04-26T12:45:09.012Z,10.01
2023-04-26T12:47:38.842Z,10.11
2023-04-26T12:50:09.390Z,10.21
2023-04-26T12:52:39.911Z,10.26
2023-04-26T12:55:10.126Z,10.35
2023-04-26T12:57:40.346Z,10.46
2023-04-26T13:00:13.742Z,10.52
2023-04-26T13:02:43.501Z,10.55
2023-04-26T13:05:13.393Z,10.50
2023-04-26T13:07:45.359Z,10.44
2023-04-26T13:10:14.657Z,10.36
2023-04-26T13:12:44.502Z,10.33
2023-04-26T13:17:44.959Z,10.39
2023-04-26T13:20:14.394Z,10.47
2023-04-26T13:22:43.969Z,10.47
2023-04-26T13:25:16.274Z,10.39
2023-04-26T13:27:46.319Z,10.24
2023-04-26T13:30:15.565Z,10.04
2023-04-26T13:32:45.381Z,9.87
2023-04-26T13:35:14.642Z,9.67
2023-04-26T13:37:43.695Z,9.55
2023-04-26T13:40:13.698Z,9.49
2023-04-26T13:42:43.424Z,9.46
2023-04-26T13:45:14.027Z,9.45
2023-04-26T13:47:43.219Z,9.49
2023-04-26T13:50:12.660Z,9.54
2023-04-26T13:52:42.668Z,9.60
2023-04-26T13:55:11.788Z,9.71
2023-04-26T13:57:40.560Z,9.77
2023-04-26T14:00:10.569Z,9.81
2023-04-26T14:02:43.793Z,9.86
2023-04-26T14:05:13.943Z,9.92
2023-04-26T14:07:43.395Z,9.98
2023-04-26T14:10:12.793Z,10.03
2023-04-26T14:12:42.792Z,10.02
2023-04-26T14:15:13.019Z,10.00
2023-04-26T14:17:42.659Z,10.02
2023-04-26T14:20:11.930Z,10.01
2023-04-26T14:22:42.426Z,9.95
2023-04-26T14:25:11.541Z,9.89
2023-04-26T14:27:40.803Z,9.89
2023-04-26T14:30:10.509Z,9.94
2023-04-26T14:32:39.933Z,9.95
2023-04-26T14:35:10.057Z,9.93
2023-04-26T14:37:39.292Z,9.91
2023-04-26T14:40:09.324Z,9.98
2023-04-26T14:42:38.308Z,10.10
2023-04-26T14:45:07.910Z,10.22
2023-04-26T14:47:36.918Z,10.28
2023-04-26T14:50:10.807Z,10.32
2023-04-26T14:52:40.999Z,10.35
2023-04-26T14:55:10.777Z,10.40
2023-04-26T14:57:42.374Z,10.50
2023-04-26T15:00:15.892Z,10.62
2023-04-26T15:02:45.622Z,10.67
2023-04-26T15:05:15.826Z,10.66
2023-04-26T15:07:45.321Z,10.58
2023-04-26T15:10:14.526Z,10.38
2023-04-26T15:12:43.721Z,10.12
2023-04-26T15:15:12.701Z,9.90
2023-04-26T15:17:41.821Z,9.71
2023-04-26T15:20:11.290Z,9.53
2023-04-26T15:22:40.300Z,9.40
2023-04-26T15:25:10.804Z,9.30
2023-04-26T15:27:40.185Z,9.29
2023-04-26T15:30:09.862Z,9.31
2023-04-26T15:32:39.215Z,9.34
2023-04-26T15:35:08.849Z,9.39
2023-04-26T15:37:38.576Z,9.50
2023-04-26T15:40:11.074Z,9.65
2023-04-26T15:42:40.540Z,9.77
2023-04-26T15:45:11.329Z,9.81
2023-04-26T15:47:41.524Z,9.82
2023-04-26T15:50:11.746Z,9.79
2023-04-26T15:52:41.530Z,9.76
2023-04-26T15:55:11.408Z,9.73
2023-04-26T15:57:42.245Z,9.70
2023-04-26T16:00:14.547Z,9.67
2023-04-26T16:02:45.200Z,9.61
2023-04-26T16:05:14.866Z,9.55
2023-04-26T16:07:43.891Z,9.49
2023-04-26T16:10:13.286Z,9.46
2023-04-26T16:12:44.037Z,9.44
2023-04-26T16:15:13.319Z,9.41
2023-04-26T16:17:42.886Z,9.36
2023-04-26T16:20:12.861Z,9.26
2023-04-26T16:22:44.680Z,9.13
2023-04-26T16:25:16.628Z,9.00
2023-04-26T16:27:45.670Z,8.86
2023-04-26T16:30:14.976Z,8.78
2023-04-26T16:32:44.011Z,8.77
2023-04-26T16:35:13.055Z,8.84
2023-04-26T16:37:45.742Z,8.93
2023-04-26T16:40:15.680Z,9.03
2023-04-26T16:42:46.653Z,9.09
2023-04-26T16:45:16.871Z,9.13
2023-04-26T16:47:46.431Z,9.14
2023-04-26T16:50:15.615Z,9.12
2023-04-26T16:52:45.237Z,9.10
2023-04-26T16:55:14.868Z,9.08
2023-04-26T16:57:43.609Z,9.03
2023-04-26T17:00:13.947Z,8.98
2023-04-26T17:02:43.662Z,8.93
2023-04-26T17:05:12.989Z,8.90
2023-04-26T17:07:42.749Z,8.89
2023-04-26T17:10:12.675Z,8.87
2023-04-26T17:12:42.794Z,8.83
2023-04-26T17:15:12.432Z,8.79
2023-04-26T17:17:44.434Z,8.76
2023-04-26T17:20:17.119Z,8.72
2023-04-26T17:22:46.744Z,8.65
2023-04-26T17:25:17.882Z,8.57
2023-04-26T17:27:48.034Z,8.50
2023-04-26T17:30:29.508Z,8.47
2023-04-26T17:33:13.245Z,8.44
2023-04-26T17:35:45.422Z,8.42
2023-04-26T17:38:18.403Z,8.38
2023-04-26T17:40:53.661Z,8.34
2023-04-26T17:43:25.174Z,8.30
2023-04-26T17:45:54.976Z,8.22
2023-04-26T17:48:31.619Z,8.14
2023-04-26T17:51:02.262Z,8.03
2023-04-26T17:53:35.519Z,7.92
2023-04-26T17:56:08.695Z,7.81
2023-04-26T17:58:40.731Z,7.71
2023-04-26T18:01:10.573Z,7.62
2023-04-26T18:03:41.822Z,7.54
2023-04-26T18:06:10.401Z,7.46
2023-04-26T18:08:43.188Z,7.39
2023-04-26T18:11:13.592Z,7.33
2023-04-26T18:13:43.497Z,7.27
2023-04-26T18:16:19.507Z,7.22
2023-04-26T18:18:49.775Z,7.17
2023-04-26T18:21:19.688Z,7.11
2023-04-26T18:23:49.733Z,7.04
2023-04-26T18:26:19.777Z,6.98
2023-04-26T18:28:51.802Z,6.92
2023-04-26T18:31:27.873Z,6.87
2023-04-26T18:33:58.043Z,6.82
2023-04-26T18:36:27.786Z,6.77
2023-04-26T18:38:59.816Z,6.73
2023-04-26T18:41:30.479Z,6.70
2023-04-26T18:44:01.482Z,6.65
2023-04-26T18:46:32.228Z,6.62
2023-04-26T18:49:04.305Z,6.59
2023-04-26T18:51:35.038Z,6.56
2023-04-26T18:54:10.391Z,6.51
2023-04-26T18:56:47.169Z,6.46
2023-04-26T18:59:18.518Z,6.38
2023-04-26T19:01:49.671Z,6.30
2023-04-26T19:04:21.906Z,6.23
2023-04-26T19:06:56.033Z,6.16
2023-04-26T19:09:27.295Z,6.12
2023-04-26T19:11:57.932Z,6.08
2023-04-26T19:14:29.643Z,6.05
2023-04-26T19:17:01.784Z,6.03
2023-04-26T19:19:32.014Z,5.99
2023-04-26T19:22:03.789Z,5.93
2023-04-26T19:24:44.316Z,5.85
2023-04-26T19:27:17.100Z,5.75
2023-04-26T19:29:47.607Z,5.66
2023-04-26T19:32:20.963Z,5.55
2023-04-26T19:34:53.935Z,5.47
2023-04-26T19:37:26.654Z,5.39
2023-04-26T19:39:59.622Z,5.29
2023-04-26T19:42:32.002Z,5.17
2023-04-26T19:45:04.185Z,5.04
2023-04-26T19:47:40.074Z,4.91
2023-04-26T19:50:12.541Z,4.77
2023-04-26T19:52:44.066Z,4.67
2023-04-26T19:55:16.789Z,4.59
2023-04-26T19:57:50.848Z,4.56
2023-04-26T20:00:22.535Z,4.60
2023-04-26T20:02:54.010Z,4.68
2023-04-26T20:05:25.334Z,4.77
2023-04-26T20:07:55.237Z,4.86
2023-04-26T20:10:26.292Z,4.94
2023-04-26T20:12:57.078Z,4.98
2023-04-26T20:15:33.000Z,4.97
2023-04-26T20:18:05.233Z,4.94
2023-04-26T20:20:35.655Z,4.92
2023-04-26T20:23:05.874Z,4.91
2023-04-26T20:25:36.799Z,4.92
2023-04-26T20:28:07.233Z,4.95
2023-04-26T20:30:38.132Z,4.98
2023-04-26T20:33:07.965Z,5.01
2023-04-26T20:35:37.978Z,5.04
2023-04-26T20:38:08.432Z,5.06
2023-04-26T20:40:39.590Z,5.07
2023-04-26T20:43:09.505Z,5.07
2023-04-26T20:45:40.342Z,5.08
2023-04-26T20:48:09.896Z,5.08
2023-04-26T20:50:38.824Z,5.07
2023-04-26T20:53:08.240Z,5.07
2023-04-26T20:55:37.345Z,5.05
2023-04-26T20:58:06.435Z,5.04
2023-04-26T21:00:35.752Z,5.03
2023-04-26T21:03:05.016Z,5.02
2023-04-26T21:05:34.319Z,5.00
2023-04-26T21:08:03.738Z,4.97
2023-04-26T21:10:32.816Z,4.95
2023-04-26T21:13:02.226Z,4.92
2023-04-26T21:15:32.010Z,4.89
2023-04-26T21:18:01.362Z,4.85
2023-04-26T21:20:30.934Z,4.81
2023-04-26T21:23:00.982Z,4.77
2023-04-26T21:25:29.658Z,4.72
2023-04-26T21:27:59.265Z,4.68
2023-04-26T21:30:28.339Z,4.62
2023-04-26T21:32:57.493Z,4.55
2023-04-26T21:35:26.322Z,4.47
2023-04-26T21:37:55.346Z,4.39
2023-04-26T21:40:24.217Z,4.32
2023-04-26T21:43:04.013Z,4.25
2023-04-26T21:45:33.672Z,4.20
2023-04-26T21:48:02.527Z,4.16
2023-04-26T21:50:31.800Z,4.13
2023-04-26T21:53:00.343Z,4.07
2023-04-26T21:55:29.150Z,4.02
2023-04-26T21:57:57.911Z,3.98
2023-04-26T22:00:27.738Z,3.94
2023-04-26T22:02:56.623Z,3.91
2023-04-26T22:05:26.333Z,3.88
2023-04-26T22:07:55.016Z,3.85
2023-04-26T22:10:23.923Z,3.82
2023-04-26T22:12:53.402Z,3.78
2023-04-26T22:15:22.307Z,3.76
2023-04-26T22:17:51.397Z,3.73
2023-04-26T22:20:20.177Z,3.71
2023-04-26T22:22:49.070Z,3.68
2023-04-26T22:25:17.850Z,3.64
2023-04-26T22:27:46.760Z,3.60
2023-04-26T22:30:25.450Z,3.55
2023-04-26T22:32:57.662Z,3.50
2023-04-26T22:35:27.909Z,3.46
2023-04-26T22:37:56.956Z,3.41
2023-04-26T22:40:26.054Z,3.35
2023-04-26T22:42:55.155Z,3.28
2023-04-26T22:45:23.939Z,3.22
2023-04-26T22:47:52.713Z,3.15
2023-04-26T22:50:22.034Z,3.10
2023-04-26T22:52:51.313Z,3.03
2023-04-26T22:55:20.136Z,2.97
2023-04-26T22:57:48.887Z,2.91
2023-04-26T23:00:18.011Z,2.86
2023-04-26T23:02:46.696Z,2.81
2023-04-26T23:05:15.584Z,2.75
2023-04-26T23:07:44.459Z,2.69
2023-04-26T23:10:13.349Z,2.63
2023-04-26T23:12:42.132Z,2.58
2023-04-26T23:15:12.161Z,2.54
2023-04-26T23:17:42.087Z,2.51
2023-04-26T23:20:14.075Z,2.47
2023-04-26T23:22:43.994Z,2.41
2023-04-26T23:25:12.528Z,2.36
2023-04-26T23:27:41.637Z,2.31
2023-04-26T23:30:12.227Z,2.27
2023-04-26T23:32:40.972Z,2.25
2023-04-26T23:35:10.444Z,2.23
2023-04-26T23:37:39.247Z,2.20
2023-04-26T23:40:10.499Z,2.19
2023-04-26T23:42:39.278Z,2.16
2023-04-26T23:45:09.354Z,2.13
2023-04-26T23:47:37.937Z,2.12
2023-04-26T23:50:07.800Z,2.11
2023-04-26T23:52:37.389Z,2.10
2023-04-26T23:55:08.430Z,2.08
2023-04-26T23:57:37.131Z,2.06
