createdAt,value
2022-12-25T00:00:32.167Z,100757.30
2022-12-25T00:03:24.106Z,100756.95
2022-12-25T00:05:56.071Z,100759.33
2022-12-25T00:08:28.787Z,100766.54
2022-12-25T00:11:05.733Z,100768.67
2022-12-25T00:13:37.867Z,100773.46
2022-12-25T00:16:13.831Z,100778.25
2022-12-25T00:18:47.300Z,100782.81
2022-12-25T00:21:19.889Z,100793.02
2022-12-25T00:23:55.920Z,100800.51
2022-12-25T00:26:28.628Z,100805.58
2022-12-25T00:29:01.123Z,100807.81
2022-12-25T00:31:34.644Z,100806.69
2022-12-25T00:34:09.754Z,100809.46
2022-12-25T00:36:42.407Z,100815.09
2022-12-25T00:39:14.306Z,100815.34
2022-12-25T00:42:03.808Z,100819.69
2022-12-25T00:44:36.181Z,100820.61
2022-12-25T00:47:08.104Z,100823.30
2022-12-25T00:49:40.178Z,100827.72
2022-12-25T00:52:14.360Z,100841.08
2022-12-25T00:54:44.612Z,100850.23
2022-12-25T00:57:18.253Z,100857.02
2022-12-25T00:59:50.233Z,100861.83
2022-12-25T01:02:25.681Z,100865.92
2022-12-25T01:04:58.861Z,100873.23
2022-12-25T01:07:30.644Z,100881.70
2022-12-25T01:10:19.906Z,100879.91
2022-12-25T01:12:52.772Z,100882.17
2022-12-25T01:15:27.265Z,100883.73
2022-12-25T01:18:02.634Z,100886.44
2022-12-25T01:20:38.123Z,100889.34
2022-12-25T01:23:10.106Z,100892.17
2022-12-25T01:25:42.273Z,100892.74
2022-12-25T01:28:14.095Z,100885.23
2022-12-25T01:30:51.875Z,100882.62
2022-12-25T01:33:23.757Z,100880.21
2022-12-25T01:35:55.998Z,100880.33
2022-12-25T01:38:27.861Z,100881.52
2022-12-25T01:40:59.962Z,100880.02
2022-12-25T01:43:33.686Z,100881.14
2022-12-25T01:46:06.056Z,100881.55
2022-12-25T01:48:41.746Z,100880.31
2022-12-25T01:51:20.430Z,100880.95
2022-12-25T01:53:52.899Z,100880.51
2022-12-25T01:56:25.225Z,100887.52
2022-12-25T01:58:57.601Z,100890.91
2022-12-25T02:01:32.358Z,100889.07
2022-12-25T02:04:08.325Z,100882.74
2022-12-25T02:06:41.159Z,100880.64
2022-12-25T02:09:13.701Z,100881.92
2022-12-25T02:12:00.569Z,100879.02
2022-12-25T02:14:35.859Z,100878.55
2022-12-25T02:17:13.433Z,100872.58
2022-12-25T02:19:59.682Z,100870.31
2022-12-25T02:22:39.953Z,100867.42
2022-12-25T02:25:25.485Z,100870.34
2022-12-25T02:28:07.992Z,100878.89
2022-12-25T02:30:44.575Z,100883.83
2022-12-25T02:33:38.382Z,100880.69
2022-12-25T02:36:13.267Z,100872.38
2022-12-25T02:39:00.609Z,100868.79
2022-12-25T02:41:35.436Z,100866.36
2022-12-25T02:44:27.797Z,100867.34
2022-12-25T02:47:16.964Z,100865.41
2022-12-25T02:50:07.436Z,100858.52
2022-12-25T02:52:57.353Z,100862.66
2022-12-25T02:55:54.512Z,100864.45
2022-12-25T02:58:44.659Z,100866.52
2022-12-25T03:01:37.094Z,100868.04
2022-12-25T03:04:30.115Z,100871.22
2022-12-25T03:07:05.924Z,100877.23
2022-12-25T03:09:57.557Z,100882.15
2022-12-25T03:12:40.905Z,100877.10
2022-12-25T03:15:31.988Z,100878.89
2022-12-25T03:18:06.149Z,100883.70
2022-12-25T03:20:54.233Z,100882.65
2022-12-25T03:23:46.894Z,100889.72
2022-12-25T03:26:36.606Z,100886.45
2022-12-25T03:29:09.335Z,100882.25
2022-12-25T03:31:45.691Z,100881.38
2022-12-25T03:34:44.744Z,100886.86
2022-12-25T03:37:56.380Z,100884.23
2022-12-25T03:40:50.813Z,100884.48
2022-12-25T03:43:44.936Z,100889.05
2022-12-25T03:46:37.115Z,100887.04
2022-12-25T03:49:31.187Z,100894.04
2022-12-25T03:52:22.020Z,100887.11
2022-12-25T03:55:13.304Z,100895.06
2022-12-25T03:58:03.441Z,100895.27
2022-12-25T04:00:53.010Z,100895.77
2022-12-25T04:03:47.729Z,100896.38
2022-12-25T04:06:37.822Z,100900.08
2022-12-25T04:09:28.996Z,100904.71
2022-12-25T04:12:18.571Z,100909.34
2022-12-25T04:15:07.953Z,100912.21
2022-12-25T04:17:57.381Z,100916.21
2022-12-25T04:20:50.489Z,100914.96
2022-12-25T04:23:39.648Z,100914.54
2022-12-25T04:26:29.205Z,100916.39
2022-12-25T04:29:18.852Z,100913.96
2022-12-25T04:32:08.745Z,100909.67
2022-12-25T04:34:58.619Z,100907.84
2022-12-25T04:37:31.705Z,100910.82
2022-12-25T04:40:04.245Z,100910.96
2022-12-25T04:42:37.313Z,100915.08
2022-12-25T04:45:11.544Z,100917.16
2022-12-25T04:47:44.316Z,100914.33
2022-12-25T04:50:16.423Z,100914.51
2022-12-25T04:52:50.170Z,100922.98
2022-12-25T04:55:22.731Z,100928.38
2022-12-25T04:57:54.599Z,100929.61
2022-12-25T05:00:26.644Z,100931.95
2022-12-25T05:03:00.373Z,100932.70
2022-12-25T05:05:30.984Z,100927.46
2022-12-25T05:08:06.999Z,100924.49
2022-12-25T05:10:42.218Z,100927.38
2022-12-25T05:13:14.353Z,100936.23
2022-12-25T05:15:46.426Z,100931.04
2022-12-25T05:18:18.424Z,100923.27
2022-12-25T05:20:56.439Z,100916.08
2022-12-25T05:23:28.535Z,100908.73
2022-12-25T05:26:00.898Z,100923.27
2022-12-25T05:28:32.841Z,100928.14
2022-12-25T05:31:06.260Z,100934.37
2022-12-25T05:33:41.435Z,100937.65
2022-12-25T05:36:14.948Z,100941.63
2022-12-25T05:38:47.189Z,100941.92
2022-12-25T05:41:19.134Z,100937.41
2022-12-25T05:43:51.230Z,100943.73
2022-12-25T05:46:23.896Z,100946.21
2022-12-25T05:48:56.311Z,100953.83
2022-12-25T05:51:28.501Z,100962.84
2022-12-25T05:54:00.451Z,100969.95
2022-12-25T05:56:32.304Z,100971.21
2022-12-25T05:59:05.525Z,100972.67
2022-12-25T06:01:37.389Z,100977.94
2022-12-25T06:04:12.753Z,100976.82
2022-12-25T06:06:46.914Z,100978.23
2022-12-25T06:09:19.236Z,100983.85
2022-12-25T06:11:51.091Z,100979.23
2022-12-25T06:14:23.012Z,100981.05
2022-12-25T06:16:56.313Z,100985.11
2022-12-25T06:19:28.542Z,100984.21
2022-12-25T06:22:00.386Z,100988.92
2022-12-25T06:24:33.298Z,100999.77
2022-12-25T06:27:05.142Z,101007.13
2022-12-25T06:29:39.115Z,101009.92
2022-12-25T06:32:10.941Z,101013.76
2022-12-25T06:34:43.262Z,101022.92
2022-12-25T06:37:15.168Z,101027.87
2022-12-25T06:39:49.552Z,101027.24
2022-12-25T06:42:19.780Z,101030.16
2022-12-25T06:44:53.573Z,101046.65
2022-12-25T06:47:25.979Z,101045.92
2022-12-25T06:49:59.700Z,101054.05
2022-12-25T06:52:33.291Z,101050.82
2022-12-25T06:55:05.754Z,101050.88
2022-12-25T06:57:40.721Z,101049.04
2022-12-25T07:00:15.236Z,101057.28
2022-12-25T07:02:52.711Z,101064.95
2022-12-25T07:05:27.668Z,101070.30
2022-12-25T07:07:59.482Z,101077.61
2022-12-25T07:10:31.615Z,101079.98
2022-12-25T07:13:05.926Z,101081.91
2022-12-25T07:15:38.065Z,101086.98
2022-12-25T07:18:11.495Z,101086.29
2022-12-25T07:20:43.903Z,101090.29
2022-12-25T07:23:23.344Z,101089.17
2022-12-25T07:26:00.673Z,101088.87
2022-12-25T07:28:33.550Z,101089.52
2022-12-25T07:31:07.215Z,101094.17
2022-12-25T07:33:40.130Z,101103.23
2022-12-25T07:36:13.376Z,101102.48
2022-12-25T07:38:48.020Z,101108.59
2022-12-25T07:41:20.924Z,101114.17
2022-12-25T07:43:54.168Z,101115.02
2022-12-25T07:46:27.062Z,101116.39
2022-12-25T07:49:03.677Z,101123.45
2022-12-25T07:51:36.477Z,101122.89
2022-12-25T07:54:08.586Z,101127.91
2022-12-25T07:56:40.643Z,101134.02
2022-12-25T07:59:12.746Z,101142.95
2022-12-25T08:01:44.751Z,101146.48
2022-12-25T08:04:17.181Z,101145.60
2022-12-25T08:06:49.686Z,101147.36
2022-12-25T08:09:22.862Z,101151.65
2022-12-25T08:11:57.247Z,101157.08
2022-12-25T08:14:32.254Z,101161.63
2022-12-25T08:17:06.792Z,101161.45
2022-12-25T08:19:42.967Z,101165.65
2022-12-25T08:22:18.996Z,101164.75
2022-12-25T08:24:55.121Z,101167.27
2022-12-25T08:27:27.912Z,101173.48
2022-12-25T08:30:01.559Z,101172.80
2022-12-25T08:32:36.552Z,101170.69
2022-12-25T08:35:10.596Z,101174.51
2022-12-25T08:37:51.236Z,101178.40
2022-12-25T08:40:24.634Z,101183.38
2022-12-25T08:43:04.658Z,101188.65
2022-12-25T08:45:37.026Z,101193.13
2022-12-25T08:48:12.535Z,101201.69
2022-12-25T08:50:50.535Z,101202.35
2022-12-25T08:53:24.339Z,101203.94
2022-12-25T08:56:05.288Z,101207.09
2022-12-25T08:58:37.598Z,101209.79
2022-12-25T09:01:10.225Z,101208.06
2022-12-25T09:03:44.315Z,101209.88
2022-12-25T09:06:17.881Z,101214.27
2022-12-25T09:08:50.294Z,101215.96
2022-12-25T09:11:25.498Z,101228.48
2022-12-25T09:13:59.094Z,101229.08
2022-12-25T09:16:33.512Z,101232.88
2022-12-25T09:19:03.932Z,101233.59
2022-12-25T09:21:38.178Z,101236.98
2022-12-25T09:24:13.909Z,101238.32
2022-12-25T09:26:45.657Z,101237.58
2022-12-25T09:29:18.866Z,101239.64
2022-12-25T09:31:51.983Z,101233.40
2022-12-25T09:34:23.998Z,101237.61
2022-12-25T09:37:05.422Z,101242.23
2022-12-25T09:39:45.869Z,101246.64
2022-12-25T09:42:25.109Z,101242.48
2022-12-25T09:45:01.142Z,101230.32
2022-12-25T09:47:36.764Z,101217.00
2022-12-25T09:50:13.162Z,101212.79
2022-12-25T09:52:48.025Z,101210.91
2022-12-25T09:55:24.391Z,101212.12
2022-12-25T09:58:02.108Z,101218.05
2022-12-25T10:00:36.981Z,101220.90
2022-12-25T10:03:20.319Z,101227.46
2022-12-25T10:06:03.291Z,101226.48
2022-12-25T10:08:52.144Z,101226.38
2022-12-25T10:11:40.958Z,101224.89
2022-12-25T10:14:22.707Z,101228.03
2022-12-25T10:17:08.836Z,101223.38
2022-12-25T10:19:47.309Z,101223.77
2022-12-25T10:22:25.171Z,101225.27
2022-12-25T10:25:00.181Z,101224.30
2022-12-25T10:27:41.391Z,101224.77
2022-12-25T10:30:22.834Z,101225.91
2022-12-25T10:32:57.016Z,101226.89
2022-12-25T10:35:31.628Z,101228.69
2022-12-25T10:38:11.561Z,101228.20
2022-12-25T10:40:56.323Z,101230.55
2022-12-25T10:43:47.923Z,101233.64
2022-12-25T10:46:23.280Z,101230.84
2022-12-25T10:48:57.840Z,101235.59
2022-12-25T10:51:35.550Z,101238.70
2022-12-25T10:54:26.038Z,101239.04
2022-12-25T10:57:00.148Z,101234.45
2022-12-25T10:59:35.813Z,101231.35
2022-12-25T11:02:16.926Z,101227.95
2022-12-25T11:04:49.800Z,101224.00
2022-12-25T11:07:28.960Z,101225.71
2022-12-25T11:10:05.686Z,101226.97
2022-12-25T11:12:42.967Z,101220.60
2022-12-25T11:15:36.332Z,101215.55
2022-12-25T11:18:21.530Z,101207.12
2022-12-25T11:20:55.539Z,101211.69
2022-12-25T11:23:31.260Z,101214.07
2022-12-25T11:26:04.662Z,101220.00
2022-12-25T11:28:38.892Z,101217.52
2022-12-25T11:31:10.137Z,101214.34
2022-12-25T11:33:45.974Z,101211.38
2022-12-25T11:36:27.085Z,101211.78
2022-12-25T11:39:09.354Z,101212.16
2022-12-25T11:41:43.843Z,101213.66
2022-12-25T11:44:35.249Z,101209.05
2022-12-25T11:47:15.152Z,101209.89
2022-12-25T11:49:58.595Z,101216.52
2022-12-25T11:52:37.445Z,101216.46
2022-12-25T11:55:16.842Z,101217.84
2022-12-25T11:58:02.916Z,101221.16
2022-12-25T12:00:39.401Z,101223.14
2022-12-25T12:03:18.366Z,101223.52
2022-12-25T12:05:58.321Z,101220.89
2022-12-25T12:08:30.241Z,101223.34
2022-12-25T12:11:18.233Z,101222.22
2022-12-25T12:14:05.002Z,101230.41
2022-12-25T12:16:39.478Z,101230.86
2022-12-25T12:19:25.847Z,101237.66
2022-12-25T12:21:58.535Z,101237.48
2022-12-25T12:24:39.062Z,101235.80
2022-12-25T12:27:26.406Z,101250.47
2022-12-25T12:29:59.707Z,101252.59
2022-12-25T12:32:40.881Z,101246.70
2022-12-25T12:35:23.000Z,101250.06
2022-12-25T12:37:57.103Z,101256.30
2022-12-25T12:40:39.700Z,101261.52
2022-12-25T12:43:30.096Z,101260.48
2022-12-25T12:46:08.320Z,101252.89
2022-12-25T12:48:49.047Z,101247.13
2022-12-25T12:51:33.744Z,101239.87
2022-12-25T12:54:23.657Z,101241.27
2022-12-25T12:57:05.714Z,101240.84
2022-12-25T12:59:46.328Z,101246.55
2022-12-25T13:02:52.366Z,101239.48
2022-12-25T13:05:34.737Z,101235.98
2022-12-25T13:08:17.883Z,101238.30
2022-12-25T13:10:52.872Z,101230.64
2022-12-25T13:13:27.382Z,101227.04
2022-12-25T13:16:02.170Z,101228.02
2022-12-25T13:18:34.854Z,101227.77
2022-12-25T13:21:15.760Z,101223.63
2022-12-25T13:23:48.516Z,101219.39
2022-12-25T13:26:20.526Z,101228.19
2022-12-25T13:28:58.474Z,101231.20
2022-12-25T13:31:34.040Z,101237.33
2022-12-25T13:34:10.933Z,101244.16
2022-12-25T13:36:44.239Z,101249.34
2022-12-25T13:39:20.457Z,101253.75
2022-12-25T13:42:07.836Z,101253.94
2022-12-25T13:44:46.859Z,101254.59
2022-12-25T13:47:25.015Z,101254.40
2022-12-25T13:49:59.160Z,101258.94
2022-12-25T13:52:37.810Z,101258.14
2022-12-25T13:55:16.138Z,101266.20
2022-12-25T13:57:50.672Z,101269.13
2022-12-25T14:00:25.830Z,101269.77
2022-12-25T14:02:59.151Z,101271.41
2022-12-25T14:05:39.561Z,101275.38
2022-12-25T14:08:18.459Z,101276.60
2022-12-25T14:10:52.517Z,101276.70
2022-12-25T14:13:26.418Z,101277.59
2022-12-25T14:15:59.016Z,101286.19
2022-12-25T14:18:31.570Z,101289.89
2022-12-25T14:21:05.331Z,101298.14
2022-12-25T14:23:42.446Z,101300.23
2022-12-25T14:26:21.254Z,101297.61
2022-12-25T14:28:55.197Z,101295.39
2022-12-25T14:31:29.340Z,101290.39
2022-12-25T14:34:03.290Z,101291.77
2022-12-25T14:36:36.134Z,101294.85
2022-12-25T14:39:09.126Z,101298.67
2022-12-25T14:41:42.850Z,101299.39
2022-12-25T14:44:31.420Z,101302.78
2022-12-25T14:47:23.026Z,101303.88
2022-12-25T14:49:54.948Z,101306.03
2022-12-25T14:52:28.715Z,101303.22
2022-12-25T14:55:03.266Z,101301.32
2022-12-25T14:57:38.814Z,101306.94
2022-12-25T15:00:24.458Z,101305.25
2022-12-25T15:02:58.324Z,101305.64
2022-12-25T15:05:36.256Z,101307.38
2022-12-25T15:08:22.944Z,101312.87
2022-12-25T15:11:00.493Z,101313.50
2022-12-25T15:13:36.843Z,101314.22
2022-12-25T15:16:13.634Z,101315.73
2022-12-25T15:18:47.389Z,101316.90
2022-12-25T15:21:21.929Z,101313.63
2022-12-25T15:23:55.016Z,101313.58
2022-12-25T15:26:27.722Z,101311.52
2022-12-25T15:28:59.998Z,101310.69
2022-12-25T15:31:34.282Z,101306.21
2022-12-25T15:34:08.394Z,101302.51
2022-12-25T15:36:40.457Z,101302.95
2022-12-25T15:39:12.511Z,101301.04
2022-12-25T15:42:02.377Z,101307.61
2022-12-25T15:44:34.252Z,101311.09
2022-12-25T15:47:06.466Z,101313.50
2022-12-25T15:49:38.368Z,101313.77
2022-12-25T15:52:11.973Z,101314.55
2022-12-25T15:54:44.387Z,101315.13
2022-12-25T15:57:22.306Z,101321.17
2022-12-25T15:59:54.687Z,101324.35
2022-12-25T16:02:28.328Z,101327.01
2022-12-25T16:05:04.112Z,101328.63
2022-12-25T16:07:38.883Z,101330.58
2022-12-25T16:10:17.487Z,101330.30
2022-12-25T16:12:49.399Z,101331.23
2022-12-25T16:15:21.277Z,101324.83
2022-12-25T16:17:53.225Z,101317.96
2022-12-25T16:20:25.229Z,101316.13
2022-12-25T16:22:58.575Z,101311.23
2022-12-25T16:25:30.683Z,101309.00
2022-12-25T16:28:03.714Z,101303.79
2022-12-25T16:30:35.680Z,101306.08
2022-12-25T16:33:07.932Z,101304.77
2022-12-25T16:35:42.254Z,101311.60
2022-12-25T16:38:16.824Z,101316.64
2022-12-25T16:40:51.633Z,101326.39
2022-12-25T16:43:25.427Z,101328.04
2022-12-25T16:45:57.836Z,101320.34
2022-12-25T16:48:29.975Z,101324.89
2022-12-25T16:51:02.285Z,101333.64
2022-12-25T16:53:37.198Z,101331.70
2022-12-25T16:56:10.179Z,101328.30
2022-12-25T16:58:43.174Z,101318.64
2022-12-25T17:01:16.769Z,101313.42
2022-12-25T17:03:49.296Z,101315.33
2022-12-25T17:06:23.221Z,101313.67
2022-12-25T17:08:54.339Z,101314.77
2022-12-25T17:11:29.739Z,101315.19
2022-12-25T17:14:03.762Z,101315.17
2022-12-25T17:16:38.124Z,101314.59
2022-12-25T17:19:16.934Z,101313.79
2022-12-25T17:21:49.268Z,101309.27
2022-12-25T17:24:21.356Z,101303.05
2022-12-25T17:26:53.387Z,101301.09
2022-12-25T17:29:26.360Z,101302.17
2022-12-25T17:31:58.239Z,101307.79
2022-12-25T17:34:30.063Z,101306.22
2022-12-25T17:37:02.495Z,101297.60
2022-12-25T17:39:34.469Z,101291.64
2022-12-25T17:42:06.889Z,101290.89
2022-12-25T17:44:38.770Z,101288.42
2022-12-25T17:47:10.961Z,101282.73
2022-12-25T17:49:43.438Z,101276.77
2022-12-25T17:52:15.432Z,101280.88
2022-12-25T17:54:47.245Z,101284.80
2022-12-25T17:57:19.278Z,101282.54
2022-12-25T17:59:51.259Z,101279.45
2022-12-25T18:02:23.654Z,101269.06
2022-12-25T18:04:55.648Z,101264.80
2022-12-25T18:07:28.402Z,101264.13
2022-12-25T18:10:00.635Z,101267.02
2022-12-25T18:12:32.893Z,101275.69
2022-12-25T18:15:06.741Z,101281.89
2022-12-25T18:17:39.447Z,101279.77
2022-12-25T18:20:14.115Z,101281.89
2022-12-25T18:22:46.516Z,101286.86
2022-12-25T18:25:18.986Z,101287.92
2022-12-25T18:27:50.994Z,101283.83
2022-12-25T18:30:23.194Z,101285.96
2022-12-25T18:32:55.495Z,101282.34
2022-12-25T18:35:29.938Z,101278.08
2022-12-25T18:38:06.921Z,101284.64
2022-12-25T18:40:52.897Z,101283.19
2022-12-25T18:43:53.218Z,101282.96
2022-12-25T18:46:34.781Z,101286.98
2022-12-25T18:49:29.179Z,101288.98
2022-12-25T18:52:47.576Z,101281.16
2022-12-25T18:55:36.718Z,101281.48
2022-12-25T18:58:23.638Z,101279.71
2022-12-25T19:01:21.978Z,101276.55
2022-12-25T19:04:16.592Z,101272.48
2022-12-25T19:06:53.201Z,101274.43
2022-12-25T19:09:36.439Z,101270.72
2022-12-25T19:12:09.116Z,101267.39
2022-12-25T19:14:57.148Z,101267.20
2022-12-25T19:17:36.922Z,101259.36
2022-12-25T19:20:27.624Z,101254.69
2022-12-25T19:23:07.062Z,101248.89
2022-12-25T19:25:43.856Z,101239.09
2022-12-25T19:28:27.992Z,101233.08
2022-12-25T19:31:11.928Z,101235.11
2022-12-25T19:33:49.358Z,101232.23
2022-12-25T19:36:21.656Z,101228.84
2022-12-25T19:38:53.793Z,101234.12
2022-12-25T19:41:26.838Z,101226.98
2022-12-25T19:44:16.299Z,101222.02
2022-12-25T19:46:49.703Z,101219.89
2022-12-25T19:49:21.746Z,101227.73
2022-12-25T19:52:12.094Z,101237.66
2022-12-25T19:54:43.941Z,101236.56
2022-12-25T19:57:23.291Z,101237.64
2022-12-25T19:59:55.273Z,101241.74
2022-12-25T20:02:33.173Z,101242.11
2022-12-25T20:05:38.176Z,101238.68
2022-12-25T20:08:10.635Z,101234.77
2022-12-25T20:10:56.712Z,101234.91
2022-12-25T20:13:28.796Z,101241.94
2022-12-25T20:16:11.282Z,101243.29
2022-12-25T20:19:37.517Z,101244.38
2022-12-25T20:22:14.570Z,101242.44
2022-12-25T20:24:47.837Z,101235.56
2022-12-25T20:27:28.749Z,101227.17
2022-12-25T20:30:02.205Z,101226.36
2022-12-25T20:32:50.083Z,101230.37
2022-12-25T20:35:25.319Z,101224.11
2022-12-25T20:37:57.192Z,101224.77
2022-12-25T20:40:29.107Z,101226.38
2022-12-25T20:43:01.125Z,101217.88
2022-12-25T20:45:34.216Z,101211.85
2022-12-25T20:48:07.605Z,101211.04
2022-12-25T20:50:40.135Z,101209.80
2022-12-25T20:53:12.335Z,101209.21
2022-12-25T20:55:48.764Z,101200.08
2022-12-25T20:58:20.869Z,101200.67
2022-12-25T21:00:52.993Z,101196.38
2022-12-25T21:03:25.040Z,101192.60
2022-12-25T21:05:57.874Z,101196.58
2022-12-25T21:08:30.121Z,101191.20
2022-12-25T21:11:04.260Z,101186.59
2022-12-25T21:13:35.608Z,101182.10
2022-12-25T21:16:10.311Z,101179.94
2022-12-25T21:18:42.473Z,101175.14
2022-12-25T21:21:15.024Z,101168.22
2022-12-25T21:23:47.523Z,101165.84
2022-12-25T21:26:21.640Z,101163.30
2022-12-25T21:28:55.756Z,101159.66
2022-12-25T21:31:26.510Z,101159.88
2022-12-25T21:34:00.676Z,101151.56
2022-12-25T21:36:35.196Z,101153.92
2022-12-25T21:39:06.594Z,101161.02
2022-12-25T21:41:41.467Z,101162.03
2022-12-25T21:44:13.432Z,101158.27
2022-12-25T21:46:45.988Z,101153.73
2022-12-25T21:49:38.483Z,101151.80
2022-12-25T21:52:11.558Z,101150.38
2022-12-25T21:54:43.866Z,101148.98
2022-12-25T21:57:15.993Z,101148.75
2022-12-25T21:59:47.931Z,101148.36
2022-12-25T22:02:20.288Z,101146.02
2022-12-25T22:04:52.412Z,101140.60
2022-12-25T22:07:24.748Z,101129.71
2022-12-25T22:09:57.003Z,101127.23
2022-12-25T22:12:47.130Z,101119.94
2022-12-25T22:15:19.211Z,101112.14
2022-12-25T22:18:08.809Z,101111.10
2022-12-25T22:20:41.748Z,101109.67
2022-12-25T22:23:14.590Z,101104.20
2022-12-25T22:25:46.518Z,101103.83
2022-12-25T22:28:18.624Z,101094.82
2022-12-25T22:30:50.794Z,101096.23
2022-12-25T22:33:23.297Z,101088.79
2022-12-25T22:36:05.064Z,101085.04
2022-12-25T22:38:37.338Z,101076.80
2022-12-25T22:41:09.971Z,101072.59
2022-12-25T22:44:15.947Z,101063.35
2022-12-25T22:46:33.914Z,101064.90
2022-12-25T22:49:06.011Z,101062.41
2022-12-25T22:51:37.838Z,101060.09
2022-12-25T22:54:09.903Z,101065.31
2022-12-25T22:56:44.073Z,101068.51
2022-12-25T22:59:17.388Z,101060.77
2022-12-25T23:01:48.877Z,101050.69
2022-12-25T23:04:21.195Z,101047.40
2022-12-25T23:06:53.616Z,101042.76
2022-12-25T23:09:28.483Z,101042.14
2022-12-25T23:12:01.704Z,101048.69
2022-12-25T23:14:42.571Z,101055.52
2022-12-25T23:17:29.267Z,101050.34
2022-12-25T23:20:20.033Z,101046.39
2022-12-25T23:23:09.965Z,101047.13
2022-12-25T23:25:59.705Z,101039.23
2022-12-25T23:28:49.017Z,101027.94
2022-12-25T23:31:21.446Z,101023.80
2022-12-25T23:33:53.899Z,101018.61
2022-12-25T23:36:26.410Z,101024.30
2022-12-25T23:39:04.750Z,101031.80
2022-12-25T23:41:41.600Z,101029.64
2022-12-25T23:44:13.797Z,101019.14
2022-12-25T23:46:53.316Z,101018.76
2022-12-25T23:49:26.684Z,101024.02
2022-12-25T23:51:59.100Z,101012.15
2022-12-25T23:54:32.514Z,101004.08
2022-12-25T23:57:04.497Z,101000.86
2022-12-25T23:59:38.817Z,100995.72
