createdAt,value
2023-02-26T00:00:50.685Z,95.52
2023-02-26T00:03:17.116Z,95.43
2023-02-26T00:05:43.517Z,94.92
2023-02-26T00:08:10.054Z,95.18
2023-02-26T00:10:36.464Z,95.37
2023-02-26T00:13:03.180Z,95.27
2023-02-26T00:15:29.875Z,95.15
2023-02-26T00:18:05.762Z,95.46
2023-02-26T00:20:32.647Z,95.35
2023-02-26T00:22:59.388Z,94.97
2023-02-26T00:25:25.834Z,95.06
2023-02-26T00:27:52.403Z,94.41
2023-02-26T00:30:19.568Z,94.39
2023-02-26T00:32:46.595Z,94.72
2023-02-26T00:35:14.435Z,94.74
2023-02-26T00:38:03.944Z,94.25
2023-02-26T00:40:49.704Z,94.24
2023-02-26T00:43:23.612Z,94.00
2023-02-26T00:46:11.588Z,93.80
2023-02-26T00:48:47.792Z,93.36
2023-02-26T00:51:25.816Z,93.29
2023-02-26T00:54:18.146Z,93.72
2023-02-26T00:56:44.573Z,93.54
2023-02-26T00:59:10.976Z,93.19
2023-02-26T01:01:37.670Z,93.09
2023-02-26T01:04:04.356Z,93.14
2023-02-26T01:06:33.057Z,92.72
2023-02-26T01:08:59.331Z,93.08
2023-02-26T01:11:26.009Z,93.56
2023-02-26T01:13:52.625Z,93.26
2023-02-26T01:16:22.279Z,93.50
2023-02-26T01:18:53.019Z,92.81
2023-02-26T01:21:23.312Z,92.81
2023-02-26T01:23:50.755Z,92.73
2023-02-26T01:26:19.751Z,92.08
2023-02-26T01:28:46.408Z,91.55
2023-02-26T01:31:31.324Z,91.68
2023-02-26T01:34:01.046Z,91.27
2023-02-26T01:36:28.944Z,91.26
2023-02-26T01:39:01.635Z,90.82
2023-02-26T01:41:43.917Z,90.31
2023-02-26T01:44:14.593Z,90.27
2023-02-26T01:47:14.803Z,90.31
2023-02-26T01:49:41.492Z,90.67
2023-02-26T01:52:39.629Z,90.10
2023-02-26T01:55:06.238Z,90.14
2023-02-26T01:57:32.690Z,90.31
2023-02-26T01:59:59.216Z,90.42
2023-02-26T02:02:25.769Z,90.01
2023-02-26T02:04:52.287Z,90.06
2023-02-26T02:07:18.805Z,89.95
2023-02-26T02:09:45.581Z,90.08
2023-02-26T02:12:28.552Z,90.37
2023-02-26T02:15:10.528Z,90.78
2023-02-26T02:18:01.509Z,90.55
2023-02-26T02:20:52.358Z,90.94
2023-02-26T02:23:30.731Z,90.85
2023-02-26T02:26:18.842Z,91.33
2023-02-26T02:29:03.966Z,91.55
2023-02-26T02:31:43.875Z,91.53
2023-02-26T02:34:16.766Z,92.17
2023-02-26T02:36:54.888Z,92.00
2023-02-26T02:39:33.171Z,92.14
2023-02-26T02:42:30.799Z,92.52
2023-02-26T02:45:03.827Z,92.63
2023-02-26T02:47:32.041Z,92.79
2023-02-26T02:50:04.273Z,92.84
2023-02-26T02:52:58.679Z,93.26
2023-02-26T02:55:27.618Z,93.20
2023-02-26T02:57:58.404Z,93.19
2023-02-26T03:00:24.835Z,93.61
2023-02-26T03:02:57.693Z,93.49
2023-02-26T03:05:24.108Z,93.65
2023-02-26T03:07:56.802Z,93.40
2023-02-26T03:10:23.272Z,93.38
2023-02-26T03:12:49.669Z,93.08
2023-02-26T03:15:16.195Z,93.13
2023-02-26T03:17:54.346Z,93.37
2023-02-26T03:20:33.060Z,93.22
2023-02-26T03:23:08.093Z,92.84
2023-02-26T03:26:08.388Z,93.05
2023-02-26T03:28:41.548Z,92.81
2023-02-26T03:31:11.837Z,93.14
2023-02-26T03:33:44.660Z,93.03
2023-02-26T03:36:18.974Z,92.63
2023-02-26T03:38:55.123Z,92.87
2023-02-26T03:41:34.177Z,93.03
2023-02-26T03:44:09.804Z,92.94
2023-02-26T03:46:39.777Z,92.83
2023-02-26T03:49:12.351Z,92.46
2023-02-26T03:51:38.813Z,92.42
2023-02-26T03:54:20.718Z,92.06
2023-02-26T03:56:47.257Z,92.32
2023-02-26T03:59:14.366Z,91.98
2023-02-26T04:02:02.097Z,91.80
2023-02-26T04:04:48.612Z,91.70
2023-02-26T04:07:15.996Z,91.32
2023-02-26T04:09:43.509Z,91.76
2023-02-26T04:12:10.006Z,91.83
2023-02-26T04:14:36.559Z,91.62
2023-02-26T04:17:03.160Z,91.88
2023-02-26T04:19:29.600Z,91.64
2023-02-26T04:21:55.987Z,92.17
2023-02-26T04:24:22.458Z,91.86
2023-02-26T04:26:48.863Z,91.74
2023-02-26T04:29:15.384Z,91.75
2023-02-26T04:31:42.000Z,91.74
2023-02-26T04:34:08.526Z,92.06
2023-02-26T04:36:34.945Z,92.09
2023-02-26T04:39:01.388Z,91.99
2023-02-26T04:41:27.774Z,91.43
2023-02-26T04:43:54.194Z,91.85
2023-02-26T04:46:20.729Z,91.71
2023-02-26T04:48:47.146Z,91.78
2023-02-26T04:51:13.558Z,91.94
2023-02-26T04:53:39.956Z,92.21
2023-02-26T04:56:06.437Z,92.27
2023-02-26T04:58:32.831Z,91.98
2023-02-26T05:00:59.251Z,92.10
2023-02-26T05:03:25.670Z,92.12
2023-02-26T05:05:52.095Z,92.12
2023-02-26T05:08:18.510Z,91.74
2023-02-26T05:10:45.501Z,92.01
2023-02-26T05:13:11.889Z,92.06
2023-02-26T05:15:38.379Z,91.73
2023-02-26T05:18:04.850Z,91.85
2023-02-26T05:20:31.269Z,91.96
2023-02-26T05:22:57.657Z,91.84
2023-02-26T05:25:24.143Z,91.77
2023-02-26T05:27:50.547Z,91.03
2023-02-26T05:30:17.074Z,91.29
2023-02-26T05:32:43.569Z,91.24
2023-02-26T05:35:09.966Z,91.24
2023-02-26T05:37:36.795Z,90.85
2023-02-26T05:40:04.721Z,91.07
2023-02-26T05:42:31.147Z,90.94
2023-02-26T05:44:57.522Z,90.97
2023-02-26T05:47:23.945Z,91.65
2023-02-26T05:49:50.325Z,91.52
2023-02-26T05:52:16.746Z,91.34
2023-02-26T05:54:43.130Z,91.15
2023-02-26T05:57:09.556Z,91.23
2023-02-26T05:59:35.960Z,91.35
2023-02-26T06:02:02.507Z,91.37
2023-02-26T06:04:28.953Z,91.36
2023-02-26T06:06:55.364Z,91.37
2023-02-26T06:09:21.758Z,91.13
2023-02-26T06:11:48.168Z,91.03
2023-02-26T06:14:14.568Z,90.97
2023-02-26T06:16:41.025Z,90.84
2023-02-26T06:19:07.429Z,90.94
2023-02-26T06:21:33.847Z,90.93
2023-02-26T06:24:00.255Z,90.85
2023-02-26T06:26:26.875Z,91.12
2023-02-26T06:28:53.459Z,90.85
2023-02-26T06:31:19.900Z,89.99
2023-02-26T06:33:46.353Z,90.46
2023-02-26T06:36:12.736Z,90.35
2023-02-26T06:38:39.156Z,89.56
2023-02-26T06:41:05.592Z,89.31
2023-02-26T06:43:32.009Z,89.40
2023-02-26T06:45:59.216Z,88.77
2023-02-26T06:48:26.344Z,88.63
2023-02-26T06:50:52.818Z,88.76
2023-02-26T06:53:19.248Z,88.67
2023-02-26T06:55:46.202Z,88.60
2023-02-26T06:58:12.793Z,88.94
2023-02-26T07:00:39.232Z,88.46
2023-02-26T07:03:06.494Z,88.33
2023-02-26T07:05:32.885Z,87.89
2023-02-26T07:07:59.301Z,88.02
2023-02-26T07:10:25.714Z,87.64
2023-02-26T07:12:52.132Z,87.03
2023-02-26T07:15:18.549Z,86.87
2023-02-26T07:17:44.973Z,86.78
2023-02-26T07:20:11.840Z,86.68
2023-02-26T07:22:38.297Z,86.54
2023-02-26T07:25:05.487Z,85.90
2023-02-26T07:27:31.942Z,85.76
2023-02-26T07:29:58.338Z,85.73
2023-02-26T07:32:24.758Z,85.67
2023-02-26T07:34:51.219Z,85.59
2023-02-26T07:37:17.676Z,85.96
2023-02-26T07:39:44.122Z,86.23
2023-02-26T07:42:10.542Z,86.57
2023-02-26T07:44:36.996Z,86.45
2023-02-26T07:47:03.460Z,85.82
2023-02-26T07:49:29.880Z,86.43
2023-02-26T07:51:56.271Z,85.88
2023-02-26T07:54:22.672Z,85.43
2023-02-26T07:56:49.084Z,84.84
2023-02-26T07:59:15.513Z,84.92
2023-02-26T08:01:41.961Z,85.10
2023-02-26T08:04:08.397Z,85.40
2023-02-26T08:06:34.822Z,84.47
2023-02-26T08:09:01.980Z,84.06
2023-02-26T08:11:28.378Z,84.01
2023-02-26T08:13:54.806Z,83.80
2023-02-26T08:16:21.251Z,83.85
2023-02-26T08:18:47.656Z,83.82
2023-02-26T08:21:14.057Z,83.49
2023-02-26T08:23:40.498Z,83.01
2023-02-26T08:26:10.009Z,83.64
2023-02-26T08:28:36.501Z,83.28
2023-02-26T08:31:03.370Z,82.61
2023-02-26T08:33:30.049Z,82.87
2023-02-26T08:35:56.471Z,82.20
2023-02-26T08:38:22.856Z,82.06
2023-02-26T08:40:49.605Z,81.44
2023-02-26T08:43:15.999Z,80.65
2023-02-26T08:45:42.420Z,80.18
2023-02-26T08:48:10.747Z,80.23
2023-02-26T08:50:37.294Z,79.48
2023-02-26T08:53:03.689Z,78.83
2023-02-26T08:55:30.130Z,79.05
2023-02-26T08:57:56.532Z,79.24
2023-02-26T09:00:23.088Z,78.30
2023-02-26T09:02:49.575Z,78.68
2023-02-26T09:05:16.202Z,77.57
2023-02-26T09:07:42.851Z,76.95
2023-02-26T09:10:09.927Z,77.05
2023-02-26T09:12:36.325Z,76.91
2023-02-26T09:15:05.978Z,76.41
2023-02-26T09:17:33.000Z,76.05
2023-02-26T09:19:59.904Z,76.12
2023-02-26T09:22:26.303Z,75.73
2023-02-26T09:24:52.779Z,75.49
2023-02-26T09:27:19.202Z,74.93
2023-02-26T09:29:45.588Z,74.05
2023-02-26T09:32:12.199Z,72.51
2023-02-26T09:34:38.746Z,71.97
2023-02-26T09:37:05.850Z,72.28
2023-02-26T09:39:32.377Z,72.25
2023-02-26T09:42:00.917Z,71.27
2023-02-26T09:44:28.593Z,70.85
2023-02-26T09:47:00.960Z,71.20
2023-02-26T09:50:01.461Z,70.07
2023-02-26T09:52:49.785Z,70.87
2023-02-26T09:55:30.174Z,70.70
2023-02-26T09:58:02.634Z,71.48
2023-02-26T10:01:02.223Z,70.57
2023-02-26T10:03:55.222Z,70.39
2023-02-26T10:06:26.432Z,70.88
2023-02-26T10:09:11.896Z,70.62
2023-02-26T10:11:57.272Z,70.50
2023-02-26T10:14:26.312Z,70.28
2023-02-26T10:16:56.417Z,69.80
2023-02-26T10:19:28.782Z,69.95
2023-02-26T10:21:58.555Z,69.70
2023-02-26T10:24:29.685Z,69.22
2023-02-26T10:27:15.323Z,68.96
2023-02-26T10:30:00.727Z,68.17
2023-02-26T10:32:36.690Z,68.45
2023-02-26T10:35:05.373Z,68.55
2023-02-26T10:37:58.809Z,68.62
2023-02-26T10:40:28.387Z,67.80
2023-02-26T10:42:59.791Z,67.55
2023-02-26T10:45:38.140Z,67.58
2023-02-26T10:48:25.650Z,67.44
2023-02-26T10:50:53.212Z,66.89
2023-02-26T10:53:20.803Z,66.59
2023-02-26T10:56:04.026Z,66.42
2023-02-26T10:58:33.191Z,66.19
2023-02-26T11:01:00.905Z,65.59
2023-02-26T11:03:59.257Z,64.81
2023-02-26T11:06:31.233Z,64.65
2023-02-26T11:09:00.496Z,64.57
2023-02-26T11:12:02.930Z,64.31
2023-02-26T11:14:30.903Z,64.13
2023-02-26T11:16:58.789Z,63.64
2023-02-26T11:19:28.376Z,63.70
2023-02-26T11:21:55.885Z,63.33
2023-02-26T11:24:35.612Z,63.41
2023-02-26T11:27:03.986Z,64.02
2023-02-26T11:29:37.466Z,63.68
2023-02-26T11:32:06.699Z,63.67
2023-02-26T11:34:33.131Z,63.16
2023-02-26T11:37:01.314Z,63.48
2023-02-26T11:39:29.483Z,63.92
2023-02-26T11:41:57.585Z,64.37
2023-02-26T11:44:43.439Z,64.53
2023-02-26T11:47:36.042Z,65.38
2023-02-26T11:50:04.293Z,64.49
2023-02-26T11:52:34.752Z,65.47
2023-02-26T11:55:19.155Z,65.25
2023-02-26T11:57:45.591Z,65.47
2023-02-26T12:00:24.980Z,65.44
2023-02-26T12:02:51.496Z,65.06
2023-02-26T12:05:18.050Z,65.42
2023-02-26T12:07:44.848Z,65.15
2023-02-26T12:10:17.608Z,65.09
2023-02-26T12:12:51.505Z,64.93
2023-02-26T12:15:28.631Z,64.10
2023-02-26T12:18:14.180Z,64.66
2023-02-26T12:21:06.253Z,65.00
2023-02-26T12:23:56.968Z,64.08
2023-02-26T12:26:33.933Z,65.08
2023-02-26T12:29:18.491Z,65.39
2023-02-26T12:32:06.951Z,65.33
2023-02-26T12:34:36.314Z,64.25
2023-02-26T12:37:27.069Z,64.28
2023-02-26T12:40:11.461Z,63.28
2023-02-26T12:42:56.511Z,64.00
2023-02-26T12:45:22.999Z,64.30
2023-02-26T12:48:35.817Z,64.11
2023-02-26T12:51:08.235Z,63.38
2023-02-26T12:53:46.825Z,64.09
2023-02-26T12:56:27.509Z,64.41
2023-02-26T12:59:12.797Z,65.80
2023-02-26T13:01:59.495Z,66.02
2023-02-26T13:04:55.869Z,66.05
2023-02-26T13:07:36.901Z,66.51
2023-02-26T13:10:24.201Z,66.85
2023-02-26T13:13:10.850Z,66.48
2023-02-26T13:15:46.269Z,65.12
2023-02-26T13:18:31.757Z,65.54
2023-02-26T13:21:00.431Z,64.95
2023-02-26T13:23:32.008Z,65.15
2023-02-26T13:26:00.613Z,65.32
2023-02-26T13:28:50.628Z,64.69
2023-02-26T13:31:20.764Z,63.59
2023-02-26T13:33:47.167Z,63.46
2023-02-26T13:36:13.575Z,63.38
2023-02-26T13:39:09.919Z,63.15
2023-02-26T13:41:48.570Z,64.17
2023-02-26T13:44:33.305Z,64.21
2023-02-26T13:47:27.622Z,64.84
2023-02-26T13:50:14.120Z,65.05
2023-02-26T13:52:53.825Z,65.89
2023-02-26T13:55:42.368Z,65.64
2023-02-26T13:58:20.880Z,65.24
2023-02-26T14:00:56.758Z,67.80
2023-02-26T14:03:26.058Z,57.52
2023-02-26T14:05:54.943Z,52.46
2023-02-26T14:08:30.330Z,45.76
2023-02-26T14:11:02.780Z,48.73
2023-02-26T14:13:41.309Z,46.81
2023-02-26T14:16:13.297Z,47.96
2023-02-26T14:18:39.659Z,51.42
2023-02-26T14:21:28.297Z,53.36
2023-02-26T14:24:02.233Z,55.25
2023-02-26T14:26:31.712Z,57.42
2023-02-26T14:29:08.498Z,59.19
2023-02-26T14:31:54.767Z,60.09
2023-02-26T14:34:25.785Z,60.91
2023-02-26T14:37:01.999Z,61.07
2023-02-26T14:39:29.901Z,61.65
2023-02-26T14:41:59.066Z,61.66
2023-02-26T14:44:28.063Z,61.16
2023-02-26T14:46:55.536Z,61.80
2023-02-26T14:49:36.009Z,62.87
2023-02-26T14:52:06.322Z,59.98
2023-02-26T14:54:55.957Z,54.25
2023-02-26T14:57:41.602Z,47.31
2023-02-26T15:00:37.882Z,41.47
2023-02-26T15:03:25.712Z,43.50
2023-02-26T15:06:10.288Z,44.16
2023-02-26T15:08:46.211Z,47.30
2023-02-26T15:11:25.948Z,50.48
2023-02-26T15:14:24.900Z,52.55
2023-02-26T15:17:13.887Z,47.23
2023-02-26T15:19:56.340Z,43.30
2023-02-26T15:22:31.828Z,40.14
2023-02-26T15:24:58.247Z,35.23
2023-02-26T15:27:24.628Z,33.79
2023-02-26T15:29:51.186Z,34.68
2023-02-26T15:32:28.795Z,40.03
2023-02-26T15:35:09.554Z,43.71
2023-02-26T15:37:36.110Z,46.21
2023-02-26T15:40:05.926Z,48.39
2023-02-26T15:42:33.189Z,49.17
2023-02-26T15:45:00.807Z,51.06
2023-02-26T15:47:28.876Z,51.84
2023-02-26T15:49:55.275Z,51.83
2023-02-26T15:52:22.759Z,45.31
2023-02-26T15:54:54.286Z,46.80
2023-02-26T15:57:21.324Z,48.22
2023-02-26T15:59:49.162Z,49.80
2023-02-26T16:02:18.618Z,51.39
2023-02-26T16:04:46.164Z,52.15
2023-02-26T16:07:12.774Z,53.68
2023-02-26T16:09:41.994Z,54.37
2023-02-26T16:12:13.350Z,54.89
2023-02-26T16:14:41.510Z,55.69
2023-02-26T16:17:11.000Z,56.26
2023-02-26T16:19:42.550Z,56.91
2023-02-26T16:22:27.656Z,57.14
2023-02-26T16:24:57.580Z,57.59
2023-02-26T16:27:24.587Z,57.84
2023-02-26T16:29:52.258Z,57.96
2023-02-26T16:32:18.726Z,58.13
2023-02-26T16:34:53.348Z,58.08
2023-02-26T16:37:28.941Z,59.03
2023-02-26T16:40:17.002Z,59.61
2023-02-26T16:43:03.006Z,59.88
2023-02-26T16:45:38.387Z,60.50
2023-02-26T16:48:13.122Z,60.82
2023-02-26T16:50:39.522Z,61.48
2023-02-26T16:53:08.229Z,62.05
2023-02-26T16:55:36.208Z,62.17
2023-02-26T16:58:05.086Z,62.33
2023-02-26T17:00:32.781Z,62.77
2023-02-26T17:03:15.634Z,63.00
2023-02-26T17:06:04.613Z,62.93
2023-02-26T17:08:53.200Z,63.04
2023-02-26T17:11:33.396Z,63.64
2023-02-26T17:14:16.566Z,64.03
2023-02-26T17:16:43.017Z,64.48
2023-02-26T17:19:09.538Z,64.56
2023-02-26T17:21:38.040Z,64.68
2023-02-26T17:24:04.664Z,65.25
2023-02-26T17:26:31.078Z,65.58
2023-02-26T17:28:57.475Z,66.04
2023-02-26T17:31:24.104Z,66.16
2023-02-26T17:33:50.570Z,66.35
2023-02-26T17:36:17.047Z,66.39
2023-02-26T17:38:43.485Z,66.68
2023-02-26T17:41:10.138Z,66.74
2023-02-26T17:43:36.641Z,66.87
2023-02-26T17:46:03.134Z,67.12
2023-02-26T17:48:29.655Z,67.33
2023-02-26T17:50:56.957Z,68.23
2023-02-26T17:53:24.695Z,68.26
2023-02-26T17:55:51.720Z,68.46
2023-02-26T17:58:21.996Z,68.74
2023-02-26T18:00:48.535Z,68.25
2023-02-26T18:03:15.112Z,69.24
2023-02-26T18:05:41.566Z,69.42
2023-02-26T18:08:28.977Z,69.22
2023-02-26T18:10:55.589Z,69.88
2023-02-26T18:13:22.261Z,70.06
2023-02-26T18:15:49.240Z,70.44
2023-02-26T18:18:15.850Z,70.99
2023-02-26T18:20:43.121Z,70.91
2023-02-26T18:23:09.944Z,71.31
2023-02-26T18:25:38.704Z,71.99
2023-02-26T18:28:05.169Z,71.61
2023-02-26T18:30:34.068Z,72.31
2023-02-26T18:33:00.544Z,71.77
2023-02-26T18:35:27.774Z,72.12
2023-02-26T18:37:54.460Z,72.69
2023-02-26T18:40:22.335Z,72.62
2023-02-26T18:42:49.179Z,72.95
2023-02-26T18:45:15.706Z,72.85
2023-02-26T18:47:42.220Z,73.17
2023-02-26T18:50:09.527Z,73.44
2023-02-26T18:52:35.919Z,73.70
2023-02-26T18:55:02.325Z,73.75
2023-02-26T18:57:29.752Z,74.43
2023-02-26T18:59:56.419Z,74.48
2023-02-26T19:02:22.914Z,74.39
2023-02-26T19:04:49.346Z,74.39
2023-02-26T19:07:15.786Z,74.70
2023-02-26T19:09:42.428Z,74.65
2023-02-26T19:12:10.845Z,75.26
2023-02-26T19:14:37.369Z,75.22
2023-02-26T19:17:03.866Z,75.73
2023-02-26T19:19:30.249Z,75.67
2023-02-26T19:21:56.684Z,76.12
2023-02-26T19:24:23.085Z,75.77
2023-02-26T19:26:49.832Z,76.45
2023-02-26T19:29:17.754Z,76.67
2023-02-26T19:31:44.339Z,76.42
2023-02-26T19:34:11.085Z,76.42
2023-02-26T19:36:37.646Z,76.44
2023-02-26T19:39:04.992Z,76.85
2023-02-26T19:41:31.811Z,76.80
2023-02-26T19:43:58.377Z,77.22
2023-02-26T19:46:24.898Z,77.21
2023-02-26T19:48:51.378Z,77.60
2023-02-26T19:51:17.782Z,77.62
2023-02-26T19:53:44.297Z,77.72
2023-02-26T19:56:10.729Z,77.88
2023-02-26T19:58:37.149Z,77.71
2023-02-26T20:01:04.105Z,78.58
2023-02-26T20:03:30.850Z,77.87
2023-02-26T20:05:59.906Z,78.23
2023-02-26T20:08:26.606Z,78.33
2023-02-26T20:10:53.609Z,78.81
2023-02-26T20:13:20.052Z,78.65
2023-02-26T20:15:48.092Z,79.36
2023-02-26T20:18:14.535Z,79.47
2023-02-26T20:20:40.932Z,79.88
2023-02-26T20:23:09.764Z,79.47
2023-02-26T20:25:36.196Z,79.33
2023-02-26T20:28:02.608Z,79.54
2023-02-26T20:30:28.985Z,79.80
2023-02-26T20:32:56.684Z,80.48
2023-02-26T20:35:23.161Z,80.50
2023-02-26T20:37:49.570Z,80.10
2023-02-26T20:40:15.958Z,80.28
2023-02-26T20:42:42.377Z,80.41
2023-02-26T20:45:09.023Z,80.63
2023-02-26T20:47:35.714Z,81.13
2023-02-26T20:50:02.195Z,81.24
2023-02-26T20:52:28.608Z,81.23
2023-02-26T20:54:55.372Z,81.30
2023-02-26T20:57:22.037Z,81.40
2023-02-26T20:59:48.481Z,81.61
2023-02-26T21:02:14.882Z,81.67
2023-02-26T21:04:41.892Z,82.36
2023-02-26T21:07:08.329Z,81.66
2023-02-26T21:09:34.745Z,82.17
2023-02-26T21:12:01.146Z,82.13
2023-02-26T21:14:28.746Z,82.54
2023-02-26T21:16:55.158Z,82.15
2023-02-26T21:19:22.831Z,82.62
2023-02-26T21:21:49.332Z,82.33
2023-02-26T21:24:15.803Z,82.93
2023-02-26T21:26:42.250Z,82.90
2023-02-26T21:29:08.843Z,83.48
2023-02-26T21:31:35.625Z,83.31
2023-02-26T21:34:23.581Z,83.87
2023-02-26T21:36:51.541Z,83.97
2023-02-26T21:39:17.953Z,83.86
2023-02-26T21:41:44.345Z,83.81
2023-02-26T21:44:10.785Z,83.70
2023-02-26T21:46:37.178Z,83.85
2023-02-26T21:49:03.626Z,83.76
2023-02-26T21:51:30.024Z,84.14
2023-02-26T21:53:56.449Z,84.07
2023-02-26T21:56:23.177Z,84.22
2023-02-26T21:58:49.572Z,84.23
2023-02-26T22:01:16.032Z,84.54
2023-02-26T22:03:42.411Z,84.39
2023-02-26T22:06:08.831Z,84.64
2023-02-26T22:08:35.228Z,84.51
2023-02-26T22:11:01.727Z,84.21
2023-02-26T22:13:28.132Z,84.42
2023-02-26T22:15:54.566Z,84.54
2023-02-26T22:18:20.984Z,84.24
2023-02-26T22:20:47.448Z,84.06
2023-02-26T22:23:13.967Z,84.11
2023-02-26T22:25:40.372Z,84.30
2023-02-26T22:28:06.774Z,84.42
2023-02-26T22:30:33.193Z,84.63
2023-02-26T22:32:59.594Z,84.85
2023-02-26T22:35:26.006Z,85.03
2023-02-26T22:37:52.390Z,85.04
2023-02-26T22:40:18.947Z,85.16
2023-02-26T22:42:45.421Z,84.90
2023-02-26T22:45:12.009Z,85.22
2023-02-26T22:47:38.431Z,84.75
2023-02-26T22:50:05.345Z,85.02
2023-02-26T22:52:31.771Z,85.58
2023-02-26T22:54:58.155Z,85.22
2023-02-26T22:57:24.570Z,85.47
2023-02-26T22:59:50.953Z,85.40
2023-02-26T23:02:17.386Z,85.75
2023-02-26T23:04:43.794Z,85.60
2023-02-26T23:07:10.242Z,85.90
2023-02-26T23:09:36.642Z,85.68
2023-02-26T23:12:03.262Z,85.61
2023-02-26T23:14:29.668Z,85.63
2023-02-26T23:16:56.096Z,85.98
2023-02-26T23:19:22.519Z,86.08
2023-02-26T23:21:49.181Z,86.15
2023-02-26T23:24:15.631Z,86.25
2023-02-26T23:26:42.044Z,86.42
2023-02-26T23:29:08.455Z,86.13
2023-02-26T23:31:34.998Z,86.22
2023-02-26T23:34:01.410Z,86.14
2023-02-26T23:36:27.837Z,86.56
2023-02-26T23:38:54.210Z,86.32
2023-02-26T23:41:20.620Z,86.59
2023-02-26T23:43:47.022Z,86.16
2023-02-26T23:46:13.508Z,86.61
2023-02-26T23:48:39.946Z,86.35
2023-02-26T23:51:06.356Z,86.82
2023-02-26T23:53:32.752Z,86.62
2023-02-26T23:55:59.154Z,86.73
2023-02-26T23:58:26.469Z,86.75
