createdAt,value
2022-11-05T02:52:37.652Z,84.26
2022-11-05T02:57:30.598Z,83.06
2022-11-05T03:02:22.360Z,83.04
2022-11-05T03:07:38.100Z,81.47
2022-11-05T03:12:49.037Z,81.17
2022-11-05T03:18:14.772Z,81.07
2022-11-05T03:23:19.747Z,80.45
2022-11-05T03:28:13.908Z,79.86
2022-11-05T03:33:17.062Z,79.54
2022-11-05T03:38:15.464Z,79.14
2022-11-05T03:43:09.091Z,79.43
2022-11-05T03:48:03.217Z,79.18
2022-11-05T03:53:04.286Z,80.72
2022-11-05T03:57:57.794Z,80.76
2022-11-05T04:02:50.498Z,82.07
2022-11-05T04:08:03.581Z,82.23
2022-11-05T04:13:14.106Z,82.76
2022-11-05T04:18:05.766Z,82.72
2022-11-05T04:23:21.157Z,82.85
2022-11-05T04:28:13.506Z,83.43
2022-11-05T04:33:05.064Z,83.81
2022-11-05T04:37:56.650Z,83.15
2022-11-05T04:42:49.308Z,83.50
2022-11-05T04:47:40.882Z,83.55
2022-11-05T04:52:32.439Z,83.80
2022-11-05T04:57:24.019Z,84.21
2022-11-05T05:02:17.232Z,84.09
2022-11-05T05:07:08.824Z,84.37
2022-11-05T05:12:01.341Z,84.72
2022-11-05T05:16:52.907Z,85.29
2022-11-05T05:21:44.431Z,84.38
2022-11-05T05:26:37.653Z,84.50
2022-11-05T05:31:30.648Z,84.46
2022-11-05T05:36:23.333Z,84.65
2022-11-05T05:41:14.974Z,85.05
2022-11-05T05:46:09.473Z,85.79
2022-11-05T05:51:06.374Z,84.94
2022-11-05T05:55:58.613Z,85.37
2022-11-05T06:00:50.220Z,85.15
2022-11-05T06:05:41.776Z,85.63
2022-11-05T06:10:34.648Z,86.20
2022-11-05T06:15:28.466Z,86.14
2022-11-05T06:20:23.450Z,86.20
2022-11-05T06:25:15.069Z,85.90
2022-11-05T06:30:10.273Z,86.08
2022-11-05T06:35:01.811Z,86.39
2022-11-05T06:39:53.757Z,86.03
2022-11-05T06:44:45.404Z,86.26
2022-11-05T06:49:37.652Z,86.11
2022-11-05T06:54:29.302Z,85.49
2022-11-05T06:59:21.016Z,85.98
2022-11-05T07:04:12.724Z,85.67
2022-11-05T07:09:04.436Z,85.22
2022-11-05T07:13:55.981Z,84.52
2022-11-05T07:18:47.582Z,84.24
2022-11-05T07:23:39.112Z,84.52
2022-11-05T07:28:31.109Z,78.39
2022-11-05T07:33:22.674Z,72.04
2022-11-05T07:38:15.205Z,68.84
2022-11-05T07:43:08.396Z,64.23
2022-11-05T07:48:03.864Z,61.68
2022-11-05T07:53:06.909Z,59.18
2022-11-05T07:57:58.916Z,58.48
2022-11-05T08:03:07.696Z,57.31
2022-11-05T08:08:00.608Z,56.08
2022-11-05T08:12:53.473Z,56.15
2022-11-05T08:17:45.670Z,54.62
2022-11-05T08:22:38.100Z,54.98
2022-11-05T08:27:29.823Z,54.31
2022-11-05T08:32:21.539Z,54.20
2022-11-05T08:37:13.119Z,54.68
2022-11-05T08:42:04.764Z,54.37
2022-11-05T08:46:56.681Z,55.11
2022-11-05T08:51:48.422Z,54.84
2022-11-05T08:56:40.157Z,55.07
2022-11-05T09:01:33.588Z,55.68
2022-11-05T09:06:25.411Z,55.45
2022-11-05T09:11:18.159Z,55.58
2022-11-05T09:16:22.919Z,57.01
2022-11-05T09:21:14.870Z,55.49
2022-11-05T09:26:06.831Z,55.81
2022-11-05T09:30:58.629Z,55.83
2022-11-05T09:35:51.896Z,57.22
2022-11-05T09:40:59.678Z,58.03
2022-11-05T09:45:57.796Z,59.08
2022-11-05T09:50:52.338Z,59.58
2022-11-05T09:55:48.913Z,60.02
2022-11-05T10:00:41.300Z,60.56
2022-11-05T10:05:34.985Z,59.96
2022-11-05T10:10:43.253Z,61.66
2022-11-05T10:15:41.083Z,61.15
2022-11-05T10:20:38.021Z,60.11
2022-11-05T10:25:35.718Z,61.16
2022-11-05T10:30:28.805Z,59.62
2022-11-05T10:35:22.615Z,59.57
2022-11-05T10:40:39.207Z,57.69
2022-11-05T10:46:03.438Z,57.49
2022-11-05T10:50:55.206Z,56.34
2022-11-05T10:55:49.543Z,56.39
2022-11-05T11:01:00.242Z,55.25
2022-11-05T11:11:09.875Z,53.29
2022-11-05T11:16:21.780Z,52.02
2022-11-05T11:21:19.528Z,51.12
2022-11-05T11:26:13.132Z,51.23
2022-11-05T11:31:07.760Z,52.22
2022-11-05T11:36:00.159Z,53.46
2022-11-05T11:41:00.997Z,52.45
2022-11-05T11:45:56.520Z,51.23
2022-11-05T11:50:50.419Z,51.06
2022-11-05T11:55:56.241Z,50.08
2022-11-05T12:00:56.436Z,50.80
2022-11-05T12:06:08.511Z,49.72
2022-11-05T12:11:24.621Z,49.29
2022-11-05T12:16:29.714Z,49.48
2022-11-05T12:21:53.435Z,49.29
2022-11-05T12:27:11.386Z,49.93
2022-11-05T12:32:21.998Z,50.24
2022-11-05T12:37:17.026Z,50.41
2022-11-05T12:42:24.849Z,50.64
2022-11-05T12:47:40.310Z,50.73
2022-11-05T12:53:02.074Z,51.57
2022-11-05T12:57:57.480Z,51.49
2022-11-05T13:03:14.646Z,51.22
2022-11-05T13:08:14.697Z,52.22
2022-11-05T13:13:29.363Z,52.73
2022-11-05T13:18:30.511Z,52.63
2022-11-05T13:23:24.172Z,52.35
2022-11-05T13:28:35.148Z,52.35
2022-11-05T13:33:33.778Z,52.35
2022-11-05T13:38:45.211Z,51.53
2022-11-05T13:43:58.514Z,51.01
2022-11-05T13:49:18.759Z,51.12
2022-11-05T13:54:53.051Z,52.16
2022-11-05T13:59:56.262Z,51.72
2022-11-05T14:04:58.016Z,52.43
2022-11-05T14:09:59.202Z,52.26
2022-11-05T14:14:58.899Z,52.09
2022-11-05T14:20:04.417Z,53.16
2022-11-05T14:24:56.114Z,52.81
2022-11-05T14:29:49.909Z,53.04
2022-11-05T14:34:43.046Z,53.41
2022-11-05T14:39:34.763Z,53.68
2022-11-05T14:44:28.056Z,53.74
2022-11-05T14:49:25.689Z,54.16
2022-11-05T14:54:29.498Z,54.50
2022-11-05T14:59:24.162Z,55.01
2022-11-05T15:04:29.704Z,54.86
2022-11-05T15:09:29.044Z,55.64
2022-11-05T15:14:28.721Z,55.48
2022-11-05T15:19:25.037Z,56.02
2022-11-05T15:24:19.494Z,57.22
2022-11-05T15:29:22.271Z,57.67
2022-11-05T15:34:30.089Z,57.67
2022-11-05T15:39:42.039Z,57.89
2022-11-05T15:44:40.097Z,58.19
2022-11-05T15:49:32.317Z,58.33
2022-11-05T15:54:30.152Z,58.88
2022-11-05T15:59:25.478Z,59.09
2022-11-05T16:04:25.957Z,59.55
2022-11-05T16:09:27.093Z,60.57
2022-11-05T16:14:20.275Z,60.86
2022-11-05T16:19:46.372Z,61.50
2022-11-05T16:24:38.505Z,61.81
2022-11-05T16:48:33.967Z,61.43
2022-11-05T16:53:26.874Z,61.75
2022-11-05T17:24:24.921Z,63.77
2022-11-05T17:29:16.862Z,64.46
2022-11-05T17:34:09.911Z,64.84
2022-11-05T17:39:01.668Z,65.47
2022-11-05T17:43:55.497Z,65.68
2022-11-05T17:48:47.469Z,65.67
2022-11-05T17:53:39.561Z,65.98
2022-11-05T17:58:31.192Z,66.11
2022-11-05T18:03:22.962Z,66.00
2022-11-05T18:08:14.845Z,65.82
2022-11-05T18:13:07.988Z,66.10
2022-11-05T18:17:59.812Z,66.44
2022-11-05T18:22:52.296Z,66.34
2022-11-05T18:27:44.456Z,66.33
2022-11-05T18:32:38.341Z,66.41
2022-11-05T18:37:30.188Z,66.58
2022-11-05T18:42:22.189Z,66.62
2022-11-05T18:47:14.069Z,67.34
2022-11-05T18:52:06.980Z,67.43
2022-11-05T18:56:58.754Z,67.52
2022-11-05T19:01:51.093Z,67.30
2022-11-05T19:06:43.021Z,67.97
2022-11-05T19:11:36.536Z,67.74
2022-11-05T19:16:29.802Z,67.94
2022-11-05T19:21:25.099Z,67.81
2022-11-05T19:26:28.431Z,68.10
2022-11-05T19:31:23.719Z,68.02
2022-11-05T19:36:18.028Z,68.07
2022-11-05T19:41:15.191Z,68.46
2022-11-05T19:46:08.010Z,68.17
2022-11-05T19:51:00.357Z,68.28
2022-11-05T19:55:52.098Z,68.70
2022-11-05T20:00:44.144Z,68.52
2022-11-05T20:05:36.001Z,68.75
2022-11-05T20:10:28.228Z,69.03
2022-11-05T20:15:20.288Z,69.30
2022-11-05T20:20:13.638Z,70.02
2022-11-05T20:25:06.149Z,69.94
2022-11-05T20:29:58.034Z,70.37
2022-11-05T20:34:49.710Z,70.57
2022-11-05T20:39:41.947Z,70.51
2022-11-05T20:44:33.789Z,70.36
2022-11-05T20:49:28.092Z,70.60
2022-11-05T20:54:19.811Z,71.36
2022-11-05T20:59:11.510Z,71.67
2022-11-05T21:04:04.891Z,72.24
2022-11-05T21:08:57.138Z,72.35
2022-11-05T21:13:49.249Z,72.56
2022-11-05T21:18:41.058Z,72.11
2022-11-05T21:23:32.806Z,72.62
2022-11-05T21:28:25.788Z,72.60
2022-11-05T21:33:18.655Z,72.09
2022-11-05T21:38:11.941Z,71.85
2022-11-05T21:43:04.164Z,71.43
2022-11-05T21:47:56.704Z,71.86
2022-11-05T21:53:08.766Z,72.28
2022-11-05T21:58:28.245Z,72.88
2022-11-05T22:03:20.062Z,72.86
2022-11-05T22:08:12.050Z,73.27
2022-11-05T22:13:04.025Z,73.80
2022-11-05T22:17:56.745Z,74.30
2022-11-05T22:22:48.639Z,73.44
2022-11-05T22:27:40.390Z,73.61
2022-11-05T22:32:32.110Z,73.92
2022-11-05T22:37:24.017Z,74.11
2022-11-05T22:42:15.856Z,74.64
2022-11-05T22:47:07.710Z,74.90
2022-11-05T22:51:59.576Z,74.84
