createdAt,value
2018-08-08T00:00:38.579Z,25.40
2018-08-08T00:03:07.141Z,25.40
2018-08-08T00:05:35.702Z,25.30
2018-08-08T00:08:04.920Z,25.20
2018-08-08T00:10:33.813Z,25.10
2018-08-08T00:13:02.376Z,25.10
2018-08-08T00:15:30.957Z,25.10
2018-08-08T00:17:59.545Z,25.00
2018-08-08T00:20:27.768Z,25.00
2018-08-08T00:22:56.329Z,24.90
2018-08-08T00:25:25.074Z,24.90
2018-08-08T00:27:53.634Z,24.90
2018-08-08T00:30:21.886Z,24.90
2018-08-08T00:32:50.791Z,24.90
2018-08-08T00:35:19.336Z,24.90
2018-08-08T00:37:47.582Z,24.90
2018-08-08T00:40:16.146Z,24.90
2018-08-08T00:42:45.157Z,24.80
2018-08-08T00:45:16.133Z,24.70
2018-08-08T00:47:45.557Z,24.70
2018-08-08T00:50:15.165Z,24.70
2018-08-08T00:52:44.065Z,24.70
2018-08-08T00:55:12.417Z,24.70
2018-08-08T00:57:40.899Z,24.60
2018-08-08T01:00:14.287Z,24.70
2018-08-08T01:02:42.895Z,24.70
2018-08-08T01:05:12.350Z,24.70
2018-08-08T01:07:41.681Z,24.70
2018-08-08T01:10:10.308Z,24.70
2018-08-08T01:12:38.563Z,24.70
2018-08-08T01:15:08.318Z,24.60
2018-08-08T01:17:36.671Z,24.60
2018-08-08T01:20:05.916Z,24.60
2018-08-08T01:22:34.178Z,24.60
2018-08-08T01:25:02.785Z,24.70
2018-08-08T01:27:31.369Z,24.70
2018-08-08T01:29:59.621Z,24.70
2018-08-08T01:32:27.866Z,24.70
2018-08-08T01:34:56.130Z,24.60
2018-08-08T01:37:24.381Z,24.60
2018-08-08T01:39:52.621Z,24.50
2018-08-08T01:42:21.574Z,24.50
2018-08-08T01:44:50.188Z,24.60
2018-08-08T01:47:18.742Z,24.60
2018-08-08T01:49:46.990Z,24.60
2018-08-08T01:52:15.893Z,24.60
2018-08-08T01:54:44.183Z,24.60
2018-08-08T01:57:12.740Z,24.50
2018-08-08T01:59:41.648Z,24.40
2018-08-08T02:02:10.227Z,24.40
2018-08-08T02:04:38.922Z,24.40
2018-08-08T02:07:07.177Z,24.40
2018-08-08T02:09:35.421Z,24.50
2018-08-08T02:12:03.673Z,24.40
2018-08-08T02:15:34.544Z,24.40
2018-08-08T02:18:03.148Z,24.40
2018-08-08T02:20:31.731Z,24.40
2018-08-08T02:23:00.960Z,24.20
2018-08-08T02:25:29.532Z,24.10
2018-08-08T02:27:58.422Z,24.10
2018-08-08T02:30:26.637Z,24.00
2018-08-08T02:32:54.905Z,24.10
2018-08-08T02:35:23.178Z,24.00
2018-08-08T02:37:51.936Z,24.10
2018-08-08T02:40:20.473Z,24.10
2018-08-08T02:42:48.746Z,24.00
2018-08-08T02:45:18.618Z,24.00
2018-08-08T02:47:46.857Z,24.00
2018-08-08T02:50:16.569Z,24.00
2018-08-08T02:52:44.818Z,24.00
2018-08-08T02:55:13.547Z,24.00
2018-08-08T02:57:42.201Z,23.90
2018-08-08T03:00:12.142Z,23.90
2018-08-08T03:02:40.753Z,23.90
2018-08-08T03:05:10.083Z,23.90
2018-08-08T03:07:38.606Z,23.90
2018-08-08T03:10:11.048Z,23.80
2018-08-08T03:12:39.571Z,23.70
2018-08-08T03:15:09.905Z,23.70
2018-08-08T03:17:38.498Z,23.70
2018-08-08T03:20:07.797Z,23.60
2018-08-08T03:22:36.081Z,23.50
2018-08-08T03:25:05.717Z,23.60
2018-08-08T03:27:34.545Z,23.60
2018-08-08T03:30:02.841Z,23.50
2018-08-08T03:32:31.405Z,23.50
2018-08-08T03:34:59.646Z,23.50
2018-08-08T03:37:28.225Z,23.50
2018-08-08T03:39:56.481Z,23.50
2018-08-08T03:42:25.105Z,23.40
2018-08-08T03:44:54.269Z,23.30
2018-08-08T03:47:22.819Z,23.30
2018-08-08T03:49:51.413Z,23.30
2018-08-08T03:52:19.983Z,23.20
2018-08-08T03:54:48.908Z,23.20
2018-08-08T03:57:17.661Z,23.20
2018-08-08T03:59:46.249Z,23.20
2018-08-08T04:02:14.508Z,23.30
2018-08-08T04:04:43.097Z,23.30
2018-08-08T04:07:11.351Z,23.40
2018-08-08T04:09:39.986Z,23.40
2018-08-08T04:12:08.245Z,23.50
2018-08-08T04:14:37.182Z,23.50
2018-08-08T04:17:05.437Z,23.50
2018-08-08T04:19:33.847Z,23.60
2018-08-08T04:22:02.090Z,23.60
2018-08-08T04:24:30.726Z,23.60
2018-08-08T04:26:59.648Z,23.60
2018-08-08T04:29:28.224Z,23.50
2018-08-08T04:31:56.788Z,23.50
2018-08-08T04:34:25.437Z,23.50
2018-08-08T04:36:53.677Z,23.50
2018-08-08T04:39:22.621Z,23.50
2018-08-08T04:41:51.435Z,23.60
2018-08-08T04:44:21.460Z,23.70
2018-08-08T04:46:50.040Z,23.80
2018-08-08T04:49:18.272Z,23.80
2018-08-08T04:51:47.122Z,23.90
2018-08-08T04:54:18.962Z,24.00
2018-08-08T04:56:48.067Z,24.10
2018-08-08T04:59:16.619Z,24.20
2018-08-08T05:01:44.837Z,24.30
2018-08-08T05:04:13.453Z,24.40
2018-08-08T05:06:42.268Z,24.50
2018-08-08T05:09:14.420Z,24.60
2018-08-08T05:11:44.330Z,24.70
2018-08-08T05:14:13.987Z,24.70
2018-08-08T05:16:43.272Z,24.80
2018-08-08T05:19:12.180Z,24.90
2018-08-08T05:21:41.529Z,25.00
2018-08-08T05:24:09.792Z,25.10
2018-08-08T05:26:38.365Z,25.10
2018-08-08T05:29:07.169Z,25.20
2018-08-08T05:31:36.070Z,25.20
2018-08-08T05:34:05.402Z,25.30
2018-08-08T05:36:33.976Z,25.30
2018-08-08T05:39:02.204Z,25.30
2018-08-08T05:41:32.521Z,25.30
2018-08-08T05:44:01.086Z,25.20
2018-08-08T05:46:30.717Z,25.20
2018-08-08T05:48:58.994Z,25.30
2018-08-08T05:51:27.238Z,25.30
2018-08-08T05:53:55.994Z,25.40
2018-08-08T05:56:24.623Z,25.40
2018-08-08T05:58:53.315Z,25.40
2018-08-08T06:01:21.593Z,25.50
2018-08-08T06:03:49.842Z,25.50
2018-08-08T06:06:18.416Z,25.50
2018-08-08T06:08:47.321Z,25.50
2018-08-08T06:11:16.173Z,25.50
2018-08-08T06:13:44.409Z,25.50
2018-08-08T06:16:12.981Z,25.60
2018-08-08T06:18:41.920Z,25.60
2018-08-08T06:21:10.406Z,25.70
2018-08-08T06:23:38.986Z,25.80
2018-08-08T06:26:07.577Z,25.90
2018-08-08T06:28:36.757Z,26.00
2018-08-08T06:31:06.813Z,26.10
2018-08-08T06:33:35.057Z,26.20
2018-08-08T06:36:03.710Z,26.30
2018-08-08T06:38:32.146Z,26.40
2018-08-08T06:41:00.733Z,26.50
2018-08-08T06:43:29.309Z,26.60
2018-08-08T06:45:57.528Z,26.60
2018-08-08T06:48:26.421Z,26.70
2018-08-08T06:50:54.975Z,26.70
2018-08-08T06:53:23.898Z,26.80
2018-08-08T06:55:52.133Z,26.90
2018-08-08T06:58:21.376Z,27.00
2018-08-08T07:00:50.145Z,27.10
2018-08-08T07:03:18.708Z,27.30
2018-08-08T07:05:46.957Z,27.30
2018-08-08T07:08:15.179Z,27.50
2018-08-08T07:10:43.740Z,27.60
2018-08-08T07:13:11.990Z,27.70
2018-08-08T07:15:40.212Z,27.80
2018-08-08T07:18:08.484Z,28.00
2018-08-08T07:20:44.147Z,28.10
2018-08-08T07:23:12.741Z,28.20
2018-08-08T07:25:41.169Z,28.40
2018-08-08T07:28:40.193Z,28.50
2018-08-08T07:31:08.469Z,28.60
2018-08-08T07:33:37.355Z,28.70
2018-08-08T07:36:06.282Z,28.80
2018-08-08T07:38:35.362Z,28.90
2018-08-08T07:41:04.015Z,29.10
2018-08-08T07:43:32.297Z,29.20
2018-08-08T07:46:01.377Z,29.40
2018-08-08T07:48:29.760Z,29.50
2018-08-08T07:50:58.189Z,29.70
2018-08-08T07:53:26.765Z,29.70
2018-08-08T07:55:56.001Z,29.90
2018-08-08T07:58:24.254Z,30.00
2018-08-08T08:00:52.529Z,30.10
2018-08-08T08:03:20.757Z,30.20
2018-08-08T08:05:48.991Z,30.30
2018-08-08T08:08:17.297Z,30.40
2018-08-08T08:10:45.527Z,30.50
2018-08-08T08:13:14.427Z,30.60
2018-08-08T08:15:42.999Z,30.70
2018-08-08T08:18:11.564Z,30.80
2018-08-08T08:20:40.432Z,30.90
2018-08-08T08:23:08.746Z,31.00
2018-08-08T08:25:37.478Z,31.10
2018-08-08T08:28:06.191Z,31.20
2018-08-08T08:30:34.456Z,31.30
2018-08-08T08:33:02.689Z,31.40
2018-08-08T08:35:31.240Z,31.60
2018-08-08T08:37:59.825Z,31.60
2018-08-08T08:40:32.334Z,31.70
2018-08-08T08:43:00.889Z,31.70
2018-08-08T08:45:29.780Z,31.70
2018-08-08T08:47:58.335Z,31.70
2018-08-08T08:50:26.942Z,31.60
2018-08-08T08:52:55.632Z,31.60
2018-08-08T08:55:25.313Z,31.60
2018-08-08T08:57:54.209Z,31.80
2018-08-08T09:00:22.746Z,32.00
2018-08-08T09:02:51.031Z,32.10
2018-08-08T09:05:19.240Z,32.20
2018-08-08T09:07:47.465Z,32.20
2018-08-08T09:10:16.043Z,32.20
2018-08-08T09:12:44.925Z,32.20
2018-08-08T09:15:13.737Z,32.30
2018-08-08T09:17:42.309Z,32.50
2018-08-08T09:20:10.893Z,32.70
2018-08-08T09:22:39.316Z,32.90
2018-08-08T09:25:07.925Z,33.20
2018-08-08T09:27:36.664Z,33.40
2018-08-08T09:30:09.953Z,33.60
2018-08-08T09:32:41.162Z,33.80
2018-08-08T09:35:09.595Z,34.00
2018-08-08T09:37:38.848Z,34.10
2018-08-08T09:40:08.111Z,34.40
2018-08-08T09:42:37.197Z,34.50
2018-08-08T09:45:06.645Z,34.60
2018-08-08T09:47:35.193Z,34.70
2018-08-08T09:50:03.455Z,34.80
2018-08-08T09:52:31.689Z,34.90
2018-08-08T09:55:00.615Z,34.90
2018-08-08T09:57:29.509Z,34.90
2018-08-08T09:59:57.730Z,35.00
2018-08-08T10:02:31.865Z,35.10
2018-08-08T10:05:00.439Z,35.10
2018-08-08T10:07:29.044Z,35.20
2018-08-08T10:09:59.400Z,35.30
2018-08-08T10:12:28.284Z,35.50
2018-08-08T10:14:56.830Z,35.50
2018-08-08T10:17:25.323Z,35.70
2018-08-08T10:19:53.562Z,35.80
2018-08-08T10:22:22.134Z,36.00
2018-08-08T10:24:51.029Z,36.00
2018-08-08T10:27:19.236Z,36.10
2018-08-08T10:29:47.800Z,36.20
2018-08-08T10:32:16.632Z,36.30
2018-08-08T10:34:45.526Z,36.40
2018-08-08T10:37:14.082Z,36.60
2018-08-08T10:39:42.655Z,36.70
2018-08-08T10:42:10.910Z,36.80
2018-08-08T10:44:39.474Z,36.80
2018-08-08T10:47:07.693Z,36.90
2018-08-08T10:49:35.920Z,36.90
2018-08-08T10:52:04.154Z,36.60
2018-08-08T10:54:32.777Z,36.40
2018-08-08T10:57:01.352Z,36.20
2018-08-08T10:59:30.303Z,36.10
2018-08-08T11:01:58.993Z,35.90
2018-08-08T11:04:27.434Z,36.00
2018-08-08T11:06:57.346Z,36.20
2018-08-08T11:09:25.579Z,36.40
2018-08-08T11:11:54.147Z,36.60
2018-08-08T11:14:23.033Z,36.80
2018-08-08T11:16:51.282Z,36.80
2018-08-08T11:19:20.021Z,36.70
2018-08-08T11:21:48.609Z,36.70
2018-08-08T11:24:16.830Z,36.90
2018-08-08T11:26:45.391Z,37.00
2018-08-08T11:29:15.248Z,37.20
2018-08-08T11:31:43.482Z,37.50
2018-08-08T11:34:11.712Z,37.50
2018-08-08T11:36:39.933Z,37.60
2018-08-08T11:39:09.584Z,37.70
2018-08-08T11:41:38.472Z,37.80
2018-08-08T11:44:06.712Z,38.00
2018-08-08T11:46:35.345Z,38.00
2018-08-08T11:49:03.678Z,38.20
2018-08-08T11:51:32.205Z,38.30
2018-08-08T11:54:00.447Z,38.30
2018-08-08T11:56:29.921Z,38.40
2018-08-08T11:58:58.849Z,38.30
2018-08-08T12:01:27.933Z,38.30
2018-08-08T12:03:56.784Z,38.30
2018-08-08T12:06:25.617Z,38.40
2018-08-08T12:08:54.505Z,38.60
2018-08-08T12:11:23.057Z,38.70
2018-08-08T12:13:51.618Z,38.80
2018-08-08T12:16:20.511Z,38.70
2018-08-08T12:18:48.771Z,38.90
2018-08-08T12:21:17.329Z,39.00
2018-08-08T12:23:45.906Z,38.90
2018-08-08T12:26:14.465Z,38.50
2018-08-08T12:28:43.062Z,38.10
2018-08-08T12:31:11.781Z,38.00
2018-08-08T12:33:40.017Z,37.90
2018-08-08T12:36:09.357Z,37.60
2018-08-08T12:38:38.243Z,37.50
2018-08-08T12:41:07.284Z,37.50
2018-08-08T12:43:35.810Z,37.20
2018-08-08T12:46:04.068Z,37.00
2018-08-08T12:48:32.293Z,36.20
2018-08-08T12:51:00.696Z,35.70
2018-08-08T12:53:29.484Z,35.00
2018-08-08T12:55:58.702Z,34.00
2018-08-08T12:58:27.700Z,33.80
2018-08-08T13:00:56.316Z,33.70
2018-08-08T13:03:24.645Z,33.60
2018-08-08T13:05:53.205Z,33.40
2018-08-08T13:08:21.535Z,33.20
2018-08-08T13:10:50.844Z,33.00
2018-08-08T13:13:19.078Z,32.80
2018-08-08T13:15:47.334Z,32.60
2018-08-08T13:18:15.913Z,32.50
2018-08-08T13:20:44.490Z,32.50
2018-08-08T13:23:13.081Z,32.40
2018-08-08T13:25:42.166Z,32.40
2018-08-08T13:28:10.765Z,32.60
2018-08-08T13:30:39.009Z,32.70
2018-08-08T13:33:08.091Z,32.90
2018-08-08T13:35:36.627Z,33.10
2018-08-08T13:38:05.215Z,33.30
2018-08-08T13:40:34.102Z,33.30
2018-08-08T13:43:02.835Z,33.40
2018-08-08T13:45:31.787Z,33.40
2018-08-08T13:48:00.477Z,33.40
2018-08-08T13:50:29.384Z,33.40
2018-08-08T13:52:57.598Z,33.40
2018-08-08T13:55:26.174Z,33.30
2018-08-08T13:57:54.381Z,33.10
2018-08-08T14:00:22.946Z,33.10
2018-08-08T14:02:51.165Z,33.10
2018-08-08T14:05:19.837Z,33.10
2018-08-08T14:07:48.393Z,33.10
2018-08-08T14:10:17.271Z,33.10
2018-08-08T14:12:46.161Z,33.10
2018-08-08T14:15:16.993Z,33.20
2018-08-08T14:17:45.238Z,33.10
2018-08-08T14:20:14.009Z,33.00
2018-08-08T14:22:43.485Z,32.70
2018-08-08T14:25:12.046Z,32.30
2018-08-08T14:27:41.065Z,31.70
2018-08-08T14:30:09.305Z,31.10
2018-08-08T14:32:37.533Z,31.00
2018-08-08T14:35:06.867Z,30.80
2018-08-08T14:37:35.662Z,30.50
2018-08-08T14:40:04.871Z,30.30
2018-08-08T14:42:38.257Z,30.00
2018-08-08T14:45:07.672Z,29.60
2018-08-08T14:47:36.931Z,29.30
2018-08-08T14:50:06.072Z,29.30
2018-08-08T14:52:34.639Z,29.20
2018-08-08T14:57:40.708Z,29.10
2018-08-08T15:00:12.231Z,29.10
2018-08-08T15:02:41.393Z,29.10
2018-08-08T15:05:11.197Z,29.10
2018-08-08T15:07:40.067Z,29.00
2018-08-08T15:10:08.292Z,29.00
2018-08-08T15:12:37.103Z,28.90
2018-08-08T15:15:07.270Z,28.90
2018-08-08T15:17:36.885Z,29.10
2018-08-08T15:20:05.904Z,29.10
2018-08-08T15:22:35.525Z,28.70
2018-08-08T15:25:05.668Z,28.50
2018-08-08T15:27:40.257Z,28.00
2018-08-08T15:32:49.576Z,27.40
2018-08-08T15:35:28.520Z,26.80
2018-08-08T15:40:56.027Z,26.00
2018-08-08T15:43:24.983Z,25.70
2018-08-08T15:45:54.906Z,25.90
2018-08-08T15:48:23.854Z,26.00
2018-08-08T15:50:53.358Z,25.90
2018-08-08T15:53:21.682Z,25.70
2018-08-08T15:56:13.451Z,25.50
2018-08-08T16:01:30.732Z,25.30
2018-08-08T16:03:59.003Z,25.30
2018-08-08T16:06:40.337Z,25.20
2018-08-08T16:09:16.433Z,25.20
2018-08-08T16:11:50.260Z,25.20
2018-08-08T16:14:19.994Z,25.30
2018-08-08T16:16:50.357Z,25.40
2018-08-08T16:19:20.441Z,25.50
2018-08-08T16:21:53.044Z,25.60
2018-08-08T16:24:21.278Z,25.70
2018-08-08T16:26:49.528Z,25.90
2018-08-08T16:29:19.281Z,26.00
2018-08-08T16:31:48.816Z,25.90
2018-08-08T16:34:17.056Z,25.80
2018-08-08T16:36:46.589Z,25.90
2018-08-08T16:39:16.202Z,26.00
2018-08-08T16:41:45.441Z,26.00
2018-08-08T16:44:14.020Z,25.90
2018-08-08T16:46:42.636Z,25.80
2018-08-08T16:49:12.815Z,25.60
2018-08-08T16:51:43.029Z,25.40
2018-08-08T16:54:11.573Z,25.50
2018-08-08T16:56:41.540Z,25.50
2018-08-08T16:59:13.517Z,25.50
2018-08-08T17:01:43.793Z,25.50
2018-08-08T17:04:12.352Z,25.50
2018-08-08T17:06:50.814Z,25.50
2018-08-08T17:09:19.413Z,25.50
2018-08-08T17:11:52.085Z,25.60
2018-08-08T17:19:46.221Z,25.40
2018-08-08T17:22:14.532Z,25.40
2018-08-08T17:25:58.958Z,25.40
2018-08-08T17:28:32.754Z,25.50
2018-08-08T17:31:03.271Z,25.40
2018-08-08T17:33:33.885Z,25.50
2018-08-08T17:36:02.459Z,25.60
2018-08-08T17:38:31.783Z,25.70
2018-08-08T17:41:00.403Z,25.70
2018-08-08T17:43:31.520Z,25.50
2018-08-08T17:46:03.684Z,25.40
2018-08-08T17:48:33.077Z,25.50
2018-08-08T17:51:02.301Z,25.60
2018-08-08T17:53:38.364Z,25.50
2018-08-08T17:56:11.501Z,25.50
2018-08-08T18:01:20.701Z,25.60
2018-08-08T18:03:55.965Z,25.60
2018-08-08T18:06:33.966Z,25.60
2018-08-08T18:09:08.986Z,25.60
2018-08-08T18:11:44.774Z,25.70
2018-08-08T18:14:18.720Z,25.80
2018-08-08T18:16:47.350Z,25.80
2018-08-08T18:19:20.477Z,25.80
2018-08-08T18:21:55.716Z,25.70
2018-08-08T18:24:25.610Z,25.70
2018-08-08T18:26:54.172Z,25.70
2018-08-08T18:29:22.437Z,25.70
2018-08-08T18:31:53.323Z,25.70
2018-08-08T18:34:22.143Z,25.60
2018-08-08T18:36:55.073Z,25.50
2018-08-08T18:39:29.543Z,25.50
2018-08-08T18:41:59.626Z,25.30
2018-08-08T18:44:28.310Z,25.20
2018-08-08T18:46:59.751Z,25.30
2018-08-08T18:49:30.909Z,25.40
2018-08-08T18:52:01.630Z,25.40
2018-08-08T18:57:09.021Z,25.40
2018-08-08T18:59:37.732Z,25.40
2018-08-08T19:04:41.413Z,25.20
2018-08-08T19:07:11.973Z,25.10
2018-08-08T19:09:42.577Z,25.00
2018-08-08T19:13:13.671Z,24.90
2018-08-08T19:15:43.336Z,24.90
2018-08-08T19:18:13.935Z,24.90
2018-08-08T19:20:42.629Z,24.90
2018-08-08T19:23:11.382Z,24.80
2018-08-08T19:25:39.989Z,24.80
2018-08-08T19:28:08.898Z,24.80
2018-08-08T19:30:37.145Z,24.70
2018-08-08T19:33:05.555Z,24.70
2018-08-08T19:42:32.511Z,24.70
2018-08-08T19:45:05.224Z,24.60
2018-08-08T19:47:34.134Z,24.60
2018-08-08T19:50:02.397Z,24.60
2018-08-08T19:52:31.717Z,24.50
2018-08-08T19:55:00.330Z,24.50
2018-08-08T19:57:29.229Z,24.50
2018-08-08T19:59:57.881Z,24.50
2018-08-08T20:02:26.170Z,24.40
2018-08-08T20:04:54.604Z,24.40
2018-08-08T20:07:35.714Z,24.40
2018-08-08T20:10:09.061Z,24.40
2018-08-08T20:12:37.681Z,24.30
2018-08-08T20:15:06.313Z,24.40
2018-08-08T20:17:34.628Z,24.30
2018-08-08T20:20:04.646Z,24.30
2018-08-08T20:22:33.785Z,24.40
2018-08-08T20:25:03.143Z,24.40
2018-08-08T20:27:40.741Z,24.50
2018-08-08T20:30:09.217Z,24.40
2018-08-08T20:32:37.505Z,24.50
2018-08-08T20:35:06.166Z,24.50
2018-08-08T20:37:34.847Z,24.40
2018-08-08T20:40:03.824Z,24.30
2018-08-08T20:42:34.613Z,24.30
2018-08-08T20:45:03.290Z,24.30
2018-08-08T20:47:32.394Z,24.30
2018-08-08T20:50:01.030Z,24.40
2018-08-08T20:52:29.602Z,24.40
2018-08-08T20:54:58.799Z,24.40
2018-08-08T20:57:27.594Z,24.30
2018-08-08T20:59:56.535Z,24.20
2018-08-08T21:02:25.465Z,24.20
2018-08-08T21:04:55.592Z,24.20
2018-08-08T21:07:24.730Z,24.20
2018-08-08T21:09:53.320Z,24.20
2018-08-08T21:12:21.941Z,24.20
2018-08-08T21:14:51.718Z,24.10
2018-08-08T21:17:20.351Z,24.10
2018-08-08T21:19:49.977Z,24.00
2018-08-08T21:22:19.911Z,24.00
2018-08-08T21:24:49.089Z,24.00
2018-08-08T21:27:17.709Z,24.10
2018-08-08T21:29:45.991Z,24.00
2018-08-08T21:45:53.742Z,24.00
2018-08-08T21:48:23.415Z,23.70
2018-08-08T21:54:07.861Z,23.70
2018-08-08T21:56:47.627Z,23.70
2018-08-08T21:59:27.145Z,23.70
2018-08-08T22:02:06.784Z,23.70
2018-08-08T22:04:46.540Z,23.60
2018-08-08T22:07:26.371Z,23.70
2018-08-08T22:10:06.016Z,23.70
2018-08-08T22:12:45.778Z,23.70
2018-08-08T22:15:25.735Z,23.80
2018-08-08T22:18:05.462Z,23.80
2018-08-08T22:20:34.640Z,23.80
2018-08-08T22:23:03.003Z,23.70
2018-08-08T22:26:55.831Z,23.70
2018-08-08T22:29:24.736Z,23.70
2018-08-08T22:31:53.516Z,23.70
2018-08-08T22:34:22.380Z,23.80
2018-08-08T22:36:50.988Z,23.80
2018-08-08T22:39:19.697Z,23.80
2018-08-08T22:41:48.296Z,23.70
2018-08-08T22:44:16.573Z,23.70
2018-08-08T22:46:44.814Z,23.80
2018-08-08T22:49:13.737Z,23.70
2018-08-08T22:51:41.957Z,23.70
2018-08-08T22:54:10.245Z,23.80
2018-08-08T22:56:38.805Z,23.80
2018-08-08T22:59:07.733Z,23.70
2018-08-08T23:01:36.641Z,23.70
2018-08-08T23:04:05.886Z,23.70
2018-08-08T23:06:35.313Z,23.70
2018-08-08T23:09:03.729Z,23.70
2018-08-08T23:11:31.973Z,23.70
2018-08-08T23:14:00.701Z,23.80
2018-08-08T23:16:29.309Z,23.70
2018-08-08T23:18:57.921Z,23.70
2018-08-08T23:21:26.472Z,23.60
2018-08-08T23:23:55.043Z,23.60
2018-08-08T23:26:23.949Z,23.60
2018-08-08T23:28:53.381Z,23.40
2018-08-08T23:31:21.957Z,23.40
2018-08-08T23:33:50.181Z,23.50
2018-08-08T23:36:19.091Z,23.50
2018-08-08T23:38:47.676Z,23.40
2018-08-08T23:41:15.912Z,23.30
2018-08-08T23:43:45.176Z,23.20
2018-08-08T23:46:14.103Z,23.20
2018-08-08T23:48:42.376Z,23.20
2018-08-08T23:51:10.985Z,23.20
2018-08-08T23:53:40.609Z,23.20
2018-08-08T23:56:09.352Z,23.20
2018-08-08T23:58:38.495Z,23.20
