createdAt,value
2018-09-27T00:01:19.370Z,1.25
2018-09-27T00:03:47.695Z,1.30
2018-09-27T00:06:33.349Z,1.30
2018-09-27T00:09:01.554Z,1.20
2018-09-27T00:11:29.971Z,1.35
2018-09-27T00:13:58.423Z,1.10
2018-09-27T00:16:42.792Z,1.17
2018-09-27T00:19:11.199Z,1.80
2018-09-27T00:21:39.492Z,1.57
2018-09-27T00:29:59.083Z,1.20
2018-09-27T00:32:27.381Z,1.60
2018-09-27T00:34:55.701Z,1.12
2018-09-27T00:43:10.780Z,1.52
2018-09-27T00:45:41.960Z,1.35
2018-09-27T00:48:11.062Z,1.50
2018-09-27T00:50:51.962Z,1.20
2018-09-27T00:53:20.246Z,1.45
2018-09-27T00:55:48.742Z,1.32
2018-09-27T00:58:17.262Z,1.10
2018-09-27T01:01:09.623Z,1.20
2018-09-27T01:03:37.731Z,1.50
2018-09-27T01:06:06.079Z,1.55
2018-09-27T01:08:50.219Z,1.25
2018-09-27T01:11:18.533Z,1.47
2018-09-27T01:13:46.617Z,1.82
2018-09-27T01:16:15.037Z,1.10
2018-09-27T01:21:36.870Z,1.30
2018-09-27T01:24:05.361Z,1.37
2018-09-27T01:26:33.884Z,1.20
2018-09-27T01:29:02.409Z,1.75
2018-09-27T01:34:41.220Z,1.40
2018-09-27T01:37:09.500Z,1.02
2018-09-27T01:39:38.018Z,1.20
2018-09-27T01:42:06.296Z,1.47
2018-09-27T01:44:47.396Z,1.00
2018-09-27T01:47:15.704Z,1.22
2018-09-27T01:49:44.104Z,1.37
2018-09-27T01:52:12.478Z,1.50
2018-09-27T01:54:44.484Z,1.70
2018-09-27T01:57:12.876Z,1.50
2018-09-27T01:59:41.281Z,1.70
2018-09-27T02:02:09.677Z,1.10
2018-09-27T02:04:48.405Z,1.10
2018-09-27T02:07:16.795Z,1.67
2018-09-27T02:09:45.085Z,1.10
2018-09-27T02:12:13.280Z,1.27
2018-09-27T02:17:49.733Z,1.30
2018-09-27T02:20:18.269Z,1.40
2018-09-27T02:22:46.748Z,1.25
2018-09-27T02:25:15.267Z,1.30
2018-09-27T02:33:29.980Z,1.10
2018-09-27T02:35:58.612Z,1.05
2018-09-27T02:38:27.176Z,1.30
2018-09-27T02:40:55.380Z,0.93
2018-09-27T02:43:42.375Z,1.55
2018-09-27T02:46:10.588Z,1.05
2018-09-27T02:48:38.993Z,1.30
2018-09-27T02:51:07.616Z,1.00
2018-09-27T02:53:54.097Z,1.67
2018-09-27T02:56:22.379Z,1.20
2018-09-27T02:58:50.877Z,1.10
2018-09-27T03:01:19.279Z,1.37
2018-09-27T03:06:49.333Z,2.10
2018-09-27T03:09:17.729Z,1.42
2018-09-27T03:11:46.119Z,1.30
2018-09-27T03:14:14.509Z,1.32
2018-09-27T03:19:36.260Z,1.30
2018-09-27T03:22:04.778Z,1.42
2018-09-27T03:24:33.061Z,1.62
2018-09-27T03:27:01.363Z,1.60
2018-09-27T03:29:35.910Z,1.30
2018-09-27T03:32:04.404Z,1.47
2018-09-27T03:34:32.803Z,1.37
2018-09-27T03:37:01.398Z,1.70
2018-09-27T03:39:34.899Z,1.50
2018-09-27T03:42:03.331Z,8.83
2018-09-27T03:44:31.830Z,3.45
2018-09-27T03:47:00.215Z,1.77
2018-09-27T03:49:32.830Z,2.65
2018-09-27T03:52:01.437Z,1.55
2018-09-27T03:54:29.605Z,1.95
2018-09-27T03:57:02.012Z,2.62
2018-09-27T03:59:30.427Z,2.30
2018-09-27T04:01:58.817Z,2.08
2018-09-27T04:04:27.195Z,2.70
2018-09-27T04:07:02.034Z,2.65
2018-09-27T04:09:30.466Z,2.92
2018-09-27T04:11:58.834Z,3.02
2018-09-27T04:14:27.252Z,2.58
2018-09-27T04:16:55.862Z,2.10
2018-09-27T04:19:24.256Z,2.37
2018-09-27T04:21:52.713Z,1.90
2018-09-27T04:24:21.080Z,2.35
2018-09-27T04:29:47.296Z,2.00
2018-09-27T04:32:15.688Z,2.30
2018-09-27T04:34:44.168Z,1.62
2018-09-27T04:37:12.517Z,1.87
2018-09-27T04:45:46.462Z,2.33
2018-09-27T04:48:14.815Z,2.42
2018-09-27T04:50:43.229Z,2.25
2018-09-27T04:53:11.517Z,1.95
2018-09-27T04:56:00.493Z,2.58
2018-09-27T04:58:28.655Z,1.85
2018-09-27T05:00:57.085Z,2.20
2018-09-27T05:03:25.384Z,1.90
2018-09-27T05:12:05.961Z,2.70
2018-09-27T05:14:34.164Z,3.25
2018-09-27T05:17:02.522Z,3.90
2018-09-27T05:19:31.146Z,2.62
2018-09-27T05:28:06.614Z,2.25
2018-09-27T05:30:35.116Z,2.42
2018-09-27T05:33:03.612Z,2.50
2018-09-27T05:35:32.208Z,2.87
2018-09-27T05:38:02.547Z,2.50
2018-09-27T05:40:30.962Z,2.90
2018-09-27T05:42:59.329Z,2.62
2018-09-27T05:45:27.831Z,3.33
2018-09-27T05:48:08.967Z,2.50
2018-09-27T05:50:37.136Z,2.92
2018-09-27T05:53:05.540Z,3.35
2018-09-27T05:55:33.833Z,3.15
2018-09-27T05:58:20.461Z,2.50
2018-09-27T06:00:48.713Z,2.60
2018-09-27T06:03:17.039Z,2.85
2018-09-27T06:08:42.911Z,2.60
2018-09-27T06:11:11.372Z,3.12
2018-09-27T06:13:39.870Z,3.12
2018-09-27T06:16:08.271Z,2.75
2018-09-27T06:18:37.359Z,3.62
2018-09-27T06:21:05.986Z,3.80
2018-09-27T06:23:34.272Z,3.00
2018-09-27T06:26:02.648Z,4.05
2018-09-27T06:28:47.348Z,2.83
2018-09-27T06:31:15.969Z,2.85
2018-09-27T06:33:44.553Z,2.98
2018-09-27T06:36:12.757Z,3.08
2018-09-27T06:38:45.350Z,4.00
2018-09-27T06:41:13.835Z,4.67
2018-09-27T06:43:42.259Z,3.98
2018-09-27T06:46:10.761Z,4.30
2018-09-27T06:48:57.997Z,4.00
2018-09-27T06:51:26.475Z,3.90
2018-09-27T06:53:54.879Z,3.70
2018-09-27T06:56:23.293Z,3.67
2018-09-27T06:59:11.936Z,3.15
2018-09-27T07:01:40.103Z,2.22
2018-09-27T07:04:08.521Z,3.25
2018-09-27T07:06:36.892Z,3.27
2018-09-27T07:15:14.748Z,3.42
2018-09-27T07:17:43.117Z,3.55
2018-09-27T07:20:11.838Z,3.10
2018-09-27T07:22:39.902Z,3.80
2018-09-27T07:25:09.195Z,5.35
2018-09-27T07:27:37.776Z,4.22
2018-09-27T07:30:06.333Z,4.65
2018-09-27T07:32:34.702Z,4.20
2018-09-27T07:35:07.235Z,4.05
2018-09-27T07:37:35.559Z,4.42
2018-09-27T07:40:04.031Z,3.55
2018-09-27T07:42:32.595Z,3.85
2018-09-27T07:45:24.599Z,3.35
2018-09-27T07:47:52.862Z,3.52
2018-09-27T07:50:21.189Z,3.30
2018-09-27T07:52:49.550Z,3.30
2018-09-27T07:55:21.836Z,4.08
2018-09-27T07:57:50.154Z,4.00
2018-09-27T08:00:18.460Z,4.08
2018-09-27T08:05:40.309Z,3.77
2018-09-27T08:08:08.806Z,3.70
2018-09-27T08:10:36.988Z,3.72
2018-09-27T08:13:05.382Z,4.20
2018-09-27T08:18:49.775Z,3.40
2018-09-27T08:21:18.300Z,4.10
2018-09-27T08:23:46.559Z,2.40
2018-09-27T08:26:14.951Z,3.52
2018-09-27T08:28:46.928Z,2.70
2018-09-27T08:31:15.222Z,3.40
2018-09-27T08:33:43.409Z,3.22
2018-09-27T08:36:11.813Z,3.30
2018-09-27T08:38:44.125Z,3.05
2018-09-27T08:41:12.413Z,3.27
2018-09-27T08:43:40.689Z,2.62
2018-09-27T08:46:09.414Z,3.77
2018-09-27T08:48:38.743Z,2.85
2018-09-27T08:51:07.134Z,2.90
2018-09-27T08:53:35.882Z,2.58
2018-09-27T08:56:07.952Z,3.50
2018-09-27T08:58:36.083Z,4.15
2018-09-27T09:01:04.537Z,3.45
2018-09-27T09:03:32.944Z,3.52
2018-09-27T09:06:01.184Z,4.40
2018-09-27T09:08:29.717Z,3.70
2018-09-27T09:10:58.322Z,3.85
2018-09-27T09:13:26.901Z,4.80
2018-09-27T09:15:55.434Z,4.10
2018-09-27T09:18:23.825Z,3.10
2018-09-27T09:20:52.228Z,5.17
2018-09-27T09:23:20.630Z,4.10
2018-09-27T09:25:52.942Z,4.03
2018-09-27T09:28:21.305Z,3.90
2018-09-27T09:30:49.972Z,3.87
2018-09-27T09:33:21.571Z,4.10
2018-09-27T09:35:49.836Z,3.30
2018-09-27T09:38:18.166Z,4.80
2018-09-27T09:49:39.292Z,4.80
2018-09-27T09:52:07.615Z,4.40
2018-09-27T10:00:23.433Z,3.00
2018-09-27T10:06:06.468Z,2.77
2018-09-27T10:08:34.567Z,2.20
2018-09-27T10:11:02.971Z,2.00
2018-09-27T10:13:31.441Z,2.50
2018-09-27T10:16:21.957Z,2.10
2018-09-27T10:18:50.364Z,2.50
2018-09-27T10:21:18.842Z,2.77
2018-09-27T10:23:47.462Z,1.73
2018-09-27T10:29:14.880Z,2.07
2018-09-27T10:31:43.445Z,2.17
2018-09-27T10:34:12.004Z,1.93
2018-09-27T10:36:43.015Z,2.37
2018-09-27T10:42:20.660Z,2.40
2018-09-27T10:44:49.202Z,1.87
2018-09-27T10:50:10.834Z,1.40
2018-09-27T10:52:39.281Z,1.60
2018-09-27T10:55:07.544Z,1.93
2018-09-27T10:57:36.062Z,2.00
2018-09-27T11:00:23.485Z,1.80
2018-09-27T11:02:52.724Z,1.53
2018-09-27T11:05:21.092Z,1.80
2018-09-27T11:07:49.469Z,2.03
2018-09-27T11:10:21.793Z,1.63
2018-09-27T11:12:50.443Z,1.80
2018-09-27T11:15:19.103Z,1.70
2018-09-27T11:17:47.388Z,1.70
2018-09-27T11:20:21.015Z,1.60
2018-09-27T11:22:49.387Z,1.60
2018-09-27T11:25:18.011Z,1.40
2018-09-27T11:27:46.503Z,1.50
2018-09-27T11:30:20.399Z,1.20
2018-09-27T11:32:48.826Z,1.70
2018-09-27T11:35:17.227Z,1.23
2018-09-27T11:37:45.635Z,1.10
2018-09-27T11:40:14.033Z,0.90
2018-09-27T11:42:42.311Z,1.60
2018-09-27T11:45:10.496Z,1.50
2018-09-27T11:47:38.795Z,1.10
2018-09-27T11:50:21.025Z,0.90
2018-09-27T11:52:49.442Z,1.00
2018-09-27T11:55:17.670Z,0.93
2018-09-27T11:57:45.910Z,0.90
2018-09-27T12:00:14.840Z,0.87
2018-09-27T12:02:43.118Z,1.07
2018-09-27T12:05:11.747Z,1.60
2018-09-27T12:07:40.235Z,1.00
2018-09-27T12:10:08.822Z,1.20
2018-09-27T12:12:37.134Z,1.10
2018-09-27T12:15:05.864Z,1.00
2018-09-27T12:17:37.670Z,1.37
2018-09-27T12:20:06.075Z,0.97
2018-09-27T12:22:34.283Z,1.40
2018-09-27T12:25:02.707Z,1.30
2018-09-27T12:27:30.993Z,1.00
2018-09-27T12:29:59.333Z,1.13
2018-09-27T12:32:27.604Z,1.20
2018-09-27T12:34:56.033Z,1.37
2018-09-27T12:37:24.516Z,1.13
2018-09-27T12:39:52.900Z,0.97
2018-09-27T12:42:21.255Z,1.10
2018-09-27T12:44:49.550Z,1.30
2018-09-27T12:47:18.062Z,1.33
2018-09-27T12:49:46.303Z,1.20
2018-09-27T12:52:14.999Z,1.27
2018-09-27T12:54:42.994Z,1.17
2018-09-27T12:57:12.445Z,1.00
2018-09-27T12:59:40.827Z,1.57
2018-09-27T13:02:09.396Z,1.30
2018-09-27T13:04:37.597Z,1.20
2018-09-27T13:07:06.052Z,1.07
2018-09-27T13:09:34.369Z,1.10
2018-09-27T13:12:02.884Z,3.23
2018-09-27T13:14:42.346Z,1.00
2018-09-27T13:17:11.286Z,0.93
2018-09-27T13:19:39.552Z,0.80
2018-09-27T13:22:07.661Z,1.10
2018-09-27T13:24:36.235Z,0.77
2018-09-27T13:27:05.287Z,1.10
2018-09-27T13:29:33.571Z,0.87
2018-09-27T13:32:02.032Z,0.87
2018-09-27T13:34:41.526Z,1.03
2018-09-27T13:37:09.743Z,0.80
2018-09-27T13:39:39.023Z,1.27
2018-09-27T13:42:07.865Z,0.90
2018-09-27T13:44:56.455Z,0.70
2018-09-27T13:47:24.916Z,0.80
2018-09-27T13:49:53.289Z,0.80
2018-09-27T13:52:21.808Z,0.90
2018-09-27T13:54:53.999Z,1.13
2018-09-27T13:57:22.415Z,0.93
2018-09-27T13:59:50.767Z,0.90
2018-09-27T14:02:19.289Z,0.80
2018-09-27T14:04:48.820Z,1.30
2018-09-27T14:07:17.189Z,1.00
2018-09-27T14:09:46.027Z,0.90
2018-09-27T14:12:14.321Z,0.80
2018-09-27T14:14:42.934Z,0.70
2018-09-27T14:17:11.457Z,1.20
2018-09-27T14:19:40.036Z,0.80
2018-09-27T14:22:20.383Z,1.10
2018-09-27T14:24:48.963Z,0.63
2018-09-27T14:27:17.487Z,0.93
2018-09-27T14:29:45.834Z,1.10
2018-09-27T14:32:15.889Z,0.70
2018-09-27T14:34:44.126Z,0.80
2018-09-27T14:37:12.534Z,0.70
2018-09-27T14:39:52.087Z,0.73
2018-09-27T14:42:20.590Z,0.60
2018-09-27T14:44:49.081Z,0.90
2018-09-27T14:47:17.366Z,1.20
2018-09-27T14:50:09.727Z,0.60
2018-09-27T14:52:38.253Z,0.80
2018-09-27T14:55:06.810Z,0.90
2018-09-27T14:57:35.226Z,1.10
2018-09-27T15:00:12.105Z,0.93
2018-09-27T15:02:40.508Z,0.67
2018-09-27T15:05:08.886Z,0.70
2018-09-27T15:07:37.508Z,0.50
2018-09-27T15:10:07.227Z,0.60
2018-09-27T15:12:35.632Z,0.70
2018-09-27T15:15:04.436Z,0.90
2018-09-27T15:17:32.867Z,1.10
2018-09-27T15:20:09.014Z,0.90
2018-09-27T15:22:37.347Z,0.70
2018-09-27T15:25:05.795Z,0.90
2018-09-27T15:27:35.328Z,0.80
2018-09-27T15:30:04.238Z,1.13
2018-09-27T15:32:32.740Z,1.00
2018-09-27T15:35:01.126Z,1.27
2018-09-27T15:37:33.030Z,1.33
2018-09-27T15:40:01.270Z,1.57
2018-09-27T15:42:29.505Z,1.23
2018-09-27T15:45:03.645Z,1.13
2018-09-27T15:47:31.948Z,1.60
2018-09-27T15:50:00.142Z,0.80
2018-09-27T15:52:28.866Z,0.80
2018-09-27T15:54:57.353Z,1.00
2018-09-27T15:57:25.633Z,1.07
2018-09-27T15:59:54.130Z,0.80
2018-09-27T16:02:25.618Z,1.40
2018-09-27T16:04:54.130Z,0.80
2018-09-27T16:07:22.396Z,0.80
2018-09-27T16:10:06.670Z,1.23
2018-09-27T16:12:34.943Z,1.00
2018-09-27T16:15:03.781Z,0.93
2018-09-27T16:17:32.945Z,1.23
2018-09-27T16:20:03.526Z,1.30
2018-09-27T16:22:32.142Z,1.70
2018-09-27T16:25:00.733Z,1.27
2018-09-27T16:27:45.206Z,0.70
2018-09-27T16:30:13.612Z,0.60
2018-09-27T16:32:42.103Z,0.83
2018-09-27T16:35:20.501Z,0.80
2018-09-27T16:37:49.213Z,1.00
2018-09-27T16:40:17.747Z,1.03
2018-09-27T16:45:49.614Z,1.13
2018-09-27T16:48:18.006Z,1.50
2018-09-27T16:50:46.295Z,1.70
2018-09-27T16:53:15.067Z,2.37
2018-09-27T16:55:58.041Z,2.80
2018-09-27T16:58:26.696Z,3.30
2018-09-27T17:00:55.061Z,1.70
2018-09-27T17:03:23.749Z,2.10
2018-09-27T17:23:15.116Z,3.47
2018-09-27T17:25:43.336Z,3.03
2018-09-27T17:28:11.887Z,3.23
2018-09-27T17:30:40.026Z,5.40
2018-09-27T17:33:25.184Z,5.43
2018-09-27T17:35:53.900Z,5.77
2018-09-27T17:38:22.154Z,4.73
2018-09-27T17:40:50.788Z,4.00
2018-09-27T17:43:25.180Z,3.23
2018-09-27T17:45:53.574Z,3.60
2018-09-27T17:48:22.040Z,3.80
2018-09-27T17:54:05.428Z,3.27
2018-09-27T17:56:34.087Z,2.70
2018-09-27T17:59:03.063Z,3.00
2018-09-27T18:01:31.510Z,2.57
2018-09-27T18:04:10.314Z,2.67
2018-09-27T18:06:38.836Z,3.70
2018-09-27T18:09:09.017Z,4.27
2018-09-27T18:11:37.821Z,5.30
2018-09-27T18:14:06.499Z,6.85
2018-09-27T18:16:35.042Z,7.55
2018-09-27T18:19:03.402Z,6.83
2018-09-27T18:21:49.433Z,6.35
2018-09-27T18:24:17.873Z,6.20
2018-09-27T18:26:46.073Z,5.47
2018-09-27T18:29:15.131Z,5.70
2018-09-27T18:32:02.507Z,5.05
2018-09-27T18:34:30.807Z,4.30
2018-09-27T18:36:59.228Z,3.87
2018-09-27T18:39:34.565Z,3.98
2018-09-27T18:42:03.177Z,3.45
2018-09-27T18:44:31.549Z,2.92
2018-09-27T18:47:00.168Z,2.80
2018-09-27T18:49:30.922Z,3.12
2018-09-27T18:51:59.421Z,2.50
2018-09-27T18:54:27.938Z,2.50
2018-09-27T18:56:56.528Z,3.05
2018-09-27T19:02:29.319Z,3.05
2018-09-27T19:04:57.712Z,3.00
2018-09-27T19:07:26.139Z,2.60
2018-09-27T19:09:54.522Z,3.35
2018-09-27T19:12:29.585Z,2.72
2018-09-27T19:14:58.177Z,3.05
2018-09-27T19:23:38.649Z,2.33
2018-09-27T19:26:07.050Z,2.20
2018-09-27T19:28:35.613Z,2.58
2018-09-27T19:31:04.173Z,1.90
2018-09-27T19:33:44.932Z,2.40
2018-09-27T19:36:13.327Z,1.90
2018-09-27T19:38:42.724Z,2.17
2018-09-27T19:41:11.165Z,1.92
2018-09-27T19:46:46.579Z,2.77
2018-09-27T19:49:15.016Z,2.50
2018-09-27T19:51:43.892Z,1.92
2018-09-27T19:54:12.301Z,2.45
2018-09-27T19:56:54.832Z,2.90
2018-09-27T19:59:23.225Z,2.92
2018-09-27T20:05:02.803Z,2.30
2018-09-27T20:07:45.196Z,2.80
2018-09-27T20:10:13.381Z,3.37
2018-09-27T20:12:41.713Z,3.58
2018-09-27T20:15:10.294Z,3.60
2018-09-27T20:17:48.199Z,2.52
2018-09-27T20:20:16.599Z,2.27
2018-09-27T20:22:45.028Z,2.58
2018-09-27T20:25:23.461Z,2.45
2018-09-27T20:27:52.025Z,2.50
2018-09-27T20:30:20.959Z,2.25
2018-09-27T20:32:53.256Z,2.55
2018-09-27T20:35:21.733Z,1.70
2018-09-27T20:37:50.188Z,1.67
2018-09-27T20:40:18.408Z,1.55
2018-09-27T20:42:53.656Z,1.50
2018-09-27T20:45:22.168Z,1.30
2018-09-27T20:47:50.681Z,1.32
2018-09-27T20:50:18.859Z,1.35
2018-09-27T20:55:40.812Z,1.32
2018-09-27T20:58:09.085Z,1.17
2018-09-27T21:00:37.183Z,2.00
2018-09-27T21:03:05.737Z,1.20
2018-09-27T21:05:34.334Z,1.37
2018-09-27T21:08:02.743Z,1.60
2018-09-27T21:10:31.217Z,1.42
2018-09-27T21:12:59.635Z,1.67
2018-09-27T21:15:29.026Z,1.50
2018-09-27T21:17:57.629Z,1.40
2018-09-27T21:20:26.038Z,1.50
2018-09-27T21:22:54.349Z,1.60
2018-09-27T21:25:22.745Z,1.50
2018-09-27T21:27:51.149Z,1.30
2018-09-27T21:30:19.536Z,1.40
2018-09-27T21:32:47.942Z,1.67
2018-09-27T21:35:16.246Z,1.50
2018-09-27T21:37:44.518Z,1.42
2018-09-27T21:40:13.139Z,1.85
2018-09-27T21:42:48.476Z,1.40
2018-09-27T21:45:16.816Z,1.80
2018-09-27T21:47:52.357Z,1.40
2018-09-27T21:50:20.555Z,1.67
2018-09-27T21:52:48.850Z,1.50
2018-09-27T21:55:17.271Z,1.30
2018-09-27T21:57:45.859Z,1.20
2018-09-27T22:00:14.238Z,1.45
2018-09-27T22:02:42.505Z,1.57
2018-09-27T22:05:10.735Z,1.10
2018-09-27T22:07:39.229Z,1.20
2018-09-27T22:10:18.075Z,1.40
2018-09-27T22:12:46.463Z,1.37
2018-09-27T22:15:14.981Z,1.30
2018-09-27T22:17:43.275Z,1.40
2018-09-27T22:20:17.077Z,1.60
2018-09-27T22:22:45.471Z,1.62
2018-09-27T22:25:13.893Z,1.67
2018-09-27T22:27:42.168Z,1.55
2018-09-27T22:30:10.576Z,1.20
2018-09-27T22:32:38.874Z,1.35
2018-09-27T22:35:08.296Z,1.25
2018-09-27T22:37:37.045Z,1.80
2018-09-27T22:40:05.600Z,1.57
2018-09-27T22:42:34.224Z,1.77
2018-09-27T22:45:03.755Z,1.92
2018-09-27T22:47:32.158Z,2.00
2018-09-27T22:50:00.441Z,1.80
2018-09-27T22:52:28.755Z,2.10
2018-09-27T22:55:00.902Z,1.92
2018-09-27T22:57:29.305Z,1.95
2018-09-27T22:59:57.627Z,1.70
2018-09-27T23:02:26.331Z,1.80
2018-09-27T23:04:54.828Z,1.85
2018-09-27T23:07:23.231Z,1.67
2018-09-27T23:09:51.529Z,1.80
2018-09-27T23:12:21.590Z,1.55
2018-09-27T23:14:49.950Z,1.65
2018-09-27T23:17:18.364Z,1.60
2018-09-27T23:19:46.753Z,1.95
2018-09-27T23:22:21.335Z,1.70
2018-09-27T23:24:49.478Z,1.80
2018-09-27T23:27:17.802Z,1.90
2018-09-27T23:29:46.294Z,2.05
2018-09-27T23:32:18.575Z,1.90
2018-09-27T23:34:47.184Z,1.90
2018-09-27T23:37:15.562Z,1.85
2018-09-27T23:39:43.969Z,1.70
2018-09-27T23:42:12.490Z,2.35
2018-09-27T23:44:40.718Z,2.00
2018-09-27T23:47:09.177Z,2.10
2018-09-27T23:49:38.509Z,2.02
2018-09-27T23:52:06.882Z,2.00
2018-09-27T23:54:35.183Z,2.10
2018-09-27T23:57:03.483Z,2.05
2018-09-27T23:59:32.800Z,2.20
