createdAt,value
2019-02-21T01:23:14.382Z,6.80
2019-02-21T01:34:32.084Z,6.70
2019-02-21T01:39:37.009Z,6.80
2019-02-21T01:54:01.805Z,6.60
2019-02-21T01:56:33.209Z,7.30
2019-02-21T01:59:04.506Z,6.60
2019-02-21T02:01:35.724Z,6.90
2019-02-21T02:04:07.040Z,6.90
2019-02-21T02:06:38.828Z,6.80
2019-02-21T02:09:12.818Z,7.40
2019-02-21T02:11:44.191Z,6.70
2019-02-21T02:14:15.535Z,7.00
2019-02-21T02:16:46.743Z,6.60
2019-02-21T02:19:18.135Z,6.60
2019-02-21T02:21:49.886Z,6.80
2019-02-21T02:24:21.285Z,6.90
2019-02-21T02:26:52.955Z,6.80
2019-02-21T02:29:24.413Z,6.80
2019-02-21T02:34:26.461Z,7.10
2019-02-21T02:36:58.212Z,6.50
2019-02-21T02:39:30.659Z,6.60
2019-02-21T02:42:01.958Z,6.70
2019-02-21T02:44:33.809Z,6.70
2019-02-21T02:47:05.278Z,6.70
2019-02-21T02:49:37.916Z,6.70
2019-02-21T02:52:09.323Z,6.50
2019-02-21T02:54:40.933Z,6.60
2019-02-21T02:57:12.249Z,6.70
2019-02-21T02:59:43.631Z,6.50
2019-02-21T03:02:15.002Z,6.70
2019-02-21T03:04:46.552Z,7.10
2019-02-21T03:07:18.045Z,6.80
2019-02-21T03:09:49.293Z,6.50
2019-02-21T03:12:20.655Z,6.90
2019-02-21T03:14:51.974Z,6.60
2019-02-21T03:17:23.694Z,6.80
2019-02-21T03:19:55.296Z,6.80
2019-02-21T03:22:26.786Z,6.70
2019-02-21T03:24:58.062Z,6.70
2019-02-21T03:27:29.499Z,6.80
2019-02-21T03:30:00.911Z,6.80
2019-02-21T03:32:32.795Z,6.80
2019-02-21T03:35:04.162Z,6.90
2019-02-21T03:37:36.995Z,6.80
2019-02-21T03:40:08.947Z,6.80
2019-02-21T03:42:40.491Z,6.80
2019-02-21T03:45:11.962Z,6.80
2019-02-21T03:47:44.889Z,6.80
2019-02-21T03:50:16.140Z,6.70
2019-02-21T03:52:47.550Z,6.40
2019-02-21T03:55:19.460Z,6.80
2019-02-21T03:57:50.870Z,6.80
2019-02-21T04:00:22.122Z,7.20
2019-02-21T04:02:53.650Z,6.90
2019-02-21T04:05:24.902Z,6.90
2019-02-21T04:07:56.264Z,6.80
2019-02-21T04:10:27.814Z,7.00
2019-02-21T04:12:59.568Z,6.90
2019-02-21T04:15:30.971Z,6.80
2019-02-21T04:18:02.417Z,6.80
2019-02-21T04:20:33.691Z,6.80
2019-02-21T04:23:06.531Z,6.80
2019-02-21T04:25:38.554Z,6.80
2019-02-21T04:28:09.874Z,6.80
2019-02-21T04:30:41.212Z,6.80
2019-02-21T04:33:12.566Z,6.80
2019-02-21T04:35:43.983Z,6.80
2019-02-21T04:38:15.423Z,6.80
2019-02-21T04:40:46.799Z,6.90
2019-02-21T04:43:18.120Z,6.80
2019-02-21T04:45:49.562Z,6.80
2019-02-21T04:48:20.970Z,6.70
2019-02-21T04:50:54.456Z,6.50
2019-02-21T04:53:25.570Z,6.80
2019-02-21T04:55:56.848Z,6.80
2019-02-21T04:58:28.209Z,6.80
2019-02-21T05:00:59.807Z,6.80
2019-02-21T05:03:32.456Z,6.80
2019-02-21T05:06:05.641Z,6.80
2019-02-21T05:08:36.903Z,6.80
2019-02-21T05:11:08.181Z,6.70
2019-02-21T05:13:39.593Z,6.80
2019-02-21T05:16:10.958Z,6.80
2019-02-21T05:18:42.437Z,6.80
2019-02-21T05:21:14.047Z,6.80
2019-02-21T05:23:48.147Z,6.80
2019-02-21T05:26:25.089Z,6.80
2019-02-21T05:28:56.703Z,6.80
2019-02-21T05:31:39.331Z,6.80
2019-02-21T05:34:18.148Z,7.00
2019-02-21T05:37:08.499Z,6.70
2019-02-21T05:40:03.230Z,6.70
2019-02-21T05:42:46.571Z,6.70
2019-02-21T05:45:39.163Z,6.70
2019-02-21T05:48:24.021Z,6.70
2019-02-21T05:51:17.874Z,6.70
2019-02-21T05:54:12.699Z,6.70
2019-02-21T05:56:51.884Z,6.70
2019-02-21T05:59:54.103Z,7.00
2019-02-21T06:02:39.341Z,6.70
2019-02-21T06:05:32.355Z,6.70
2019-02-21T06:08:22.727Z,6.70
2019-02-21T06:11:04.262Z,6.60
2019-02-21T06:13:48.816Z,6.70
2019-02-21T06:16:39.221Z,6.60
2019-02-21T06:19:29.931Z,6.60
2019-02-21T06:22:26.612Z,7.70
2019-02-21T06:25:08.619Z,6.60
2019-02-21T06:27:51.113Z,6.70
2019-02-21T06:30:44.397Z,6.60
2019-02-21T06:33:15.695Z,6.60
2019-02-21T06:35:46.990Z,6.60
2019-02-21T06:38:19.103Z,6.60
2019-02-21T06:40:50.424Z,6.60
2019-02-21T06:43:22.358Z,6.60
2019-02-21T06:45:53.668Z,6.70
2019-02-21T06:48:25.440Z,6.80
2019-02-21T06:50:57.867Z,6.60
2019-02-21T06:53:29.341Z,6.60
2019-02-21T06:56:01.054Z,6.60
2019-02-21T06:58:32.695Z,6.60
2019-02-21T07:01:04.077Z,6.40
2019-02-21T07:03:36.051Z,6.60
2019-02-21T07:06:07.632Z,6.60
2019-02-21T07:08:40.166Z,6.70
2019-02-21T07:11:11.597Z,6.90
2019-02-21T07:13:43.224Z,6.60
2019-02-21T07:16:16.049Z,6.60
2019-02-21T07:18:47.343Z,6.70
2019-02-21T07:21:18.641Z,6.60
2019-02-21T07:23:50.401Z,5.70
2019-02-21T07:26:21.977Z,6.70
2019-02-21T07:28:53.455Z,6.70
2019-02-21T07:31:29.041Z,6.70
2019-02-21T07:34:01.602Z,6.70
2019-02-21T07:36:36.522Z,6.80
2019-02-21T07:39:18.421Z,6.70
2019-02-21T07:41:43.727Z,6.70
2019-02-21T07:44:14.994Z,6.70
2019-02-21T07:46:46.478Z,6.70
2019-02-21T07:49:17.741Z,6.70
2019-02-21T07:51:49.121Z,6.80
2019-02-21T07:54:20.570Z,6.80
2019-02-21T07:56:52.490Z,6.80
2019-02-21T07:59:24.218Z,6.80
2019-02-21T08:01:55.662Z,6.80
2019-02-21T08:04:26.968Z,6.90
2019-02-21T08:06:58.395Z,6.90
2019-02-21T08:09:29.949Z,7.00
2019-02-21T08:12:01.315Z,7.00
2019-02-21T08:14:33.309Z,7.00
2019-02-21T08:17:04.783Z,7.00
2019-02-21T08:19:36.637Z,7.10
2019-02-21T08:22:08.961Z,7.70
2019-02-21T08:24:43.081Z,7.10
2019-02-21T08:30:28.987Z,7.10
2019-02-21T08:33:03.155Z,7.10
2019-02-21T08:35:34.766Z,7.10
2019-02-21T08:38:07.259Z,7.10
2019-02-21T08:40:39.053Z,7.10
2019-02-21T08:43:10.996Z,7.10
2019-02-21T08:45:43.308Z,7.10
2019-02-21T08:48:14.570Z,7.20
2019-02-21T08:50:45.967Z,7.20
2019-02-21T08:53:17.414Z,7.20
2019-02-21T09:02:04.883Z,7.40
2019-02-21T09:04:35.146Z,7.30
2019-02-21T09:07:07.010Z,6.40
2019-02-21T09:09:40.097Z,7.30
2019-02-21T09:12:11.558Z,7.60
2019-02-21T09:14:43.542Z,7.30
2019-02-21T09:17:16.610Z,7.10
2019-02-21T09:19:47.846Z,7.30
2019-02-21T09:22:20.084Z,7.40
2019-02-21T09:24:52.855Z,7.40
2019-02-21T09:27:24.450Z,7.40
2019-02-21T09:29:57.394Z,7.40
2019-02-21T09:35:42.308Z,7.40
2019-02-21T09:38:13.497Z,7.40
2019-02-21T09:40:44.829Z,7.40
2019-02-21T09:43:16.045Z,7.60
2019-02-21T09:45:47.646Z,7.40
2019-02-21T09:48:19.413Z,7.40
2019-02-21T09:53:54.884Z,7.40
2019-02-21T09:56:30.331Z,7.40
2019-02-21T09:59:00.671Z,7.40
2019-02-21T10:01:32.038Z,7.40
2019-02-21T10:04:03.576Z,7.40
2019-02-21T10:06:35.709Z,7.40
2019-02-21T10:09:07.117Z,7.40
2019-02-21T10:11:38.634Z,7.40
2019-02-21T10:14:10.076Z,7.50
2019-02-21T10:16:41.883Z,7.40
2019-02-21T10:19:13.285Z,7.50
2019-02-21T10:21:46.086Z,7.50
2019-02-21T10:24:17.505Z,7.50
2019-02-21T10:26:50.014Z,7.40
2019-02-21T10:29:21.821Z,7.50
2019-02-21T10:31:53.169Z,7.40
2019-02-21T10:34:24.670Z,7.40
2019-02-21T10:36:57.378Z,7.40
2019-02-21T10:39:28.697Z,7.40
2019-02-21T10:42:00.373Z,7.40
2019-02-21T10:44:32.369Z,7.40
2019-02-21T10:47:03.747Z,7.40
2019-02-21T10:49:36.395Z,7.40
2019-02-21T10:52:07.682Z,7.40
2019-02-21T10:54:39.015Z,7.40
2019-02-21T10:57:11.611Z,7.40
2019-02-21T10:59:46.554Z,7.40
2019-02-21T11:02:16.224Z,7.40
2019-02-21T11:04:54.785Z,7.40
2019-02-21T11:07:21.092Z,7.40
2019-02-21T11:09:52.878Z,7.40
2019-02-21T11:12:24.189Z,7.40
2019-02-21T11:14:56.616Z,7.40
2019-02-21T11:17:27.818Z,7.40
2019-02-21T11:20:00.707Z,7.40
2019-02-21T11:22:33.701Z,7.40
2019-02-21T11:25:05.278Z,7.40
2019-02-21T11:27:37.185Z,7.40
2019-02-21T11:30:11.710Z,7.40
2019-02-21T11:32:44.304Z,7.40
2019-02-21T11:35:16.056Z,7.40
2019-02-21T11:37:47.721Z,7.40
2019-02-21T11:40:19.160Z,7.40
2019-02-21T11:42:51.923Z,7.40
2019-02-21T11:45:23.213Z,7.40
2019-02-21T11:47:54.946Z,7.50
2019-02-21T11:50:27.646Z,7.50
2019-02-21T11:52:59.228Z,7.50
2019-02-21T11:55:31.385Z,7.50
2019-02-21T11:58:02.612Z,7.50
2019-02-21T12:00:34.061Z,7.60
2019-02-21T12:03:06.586Z,7.60
2019-02-21T12:05:38.125Z,7.60
2019-02-21T12:08:09.994Z,7.60
2019-02-21T12:10:42.400Z,7.60
2019-02-21T12:13:15.085Z,7.60
2019-02-21T12:15:46.601Z,7.60
2019-02-21T12:18:18.016Z,7.60
2019-02-21T12:20:50.834Z,7.60
2019-02-21T12:23:22.123Z,7.70
2019-02-21T12:25:53.845Z,7.70
2019-02-21T12:28:25.153Z,7.60
2019-02-21T12:30:56.690Z,7.60
2019-02-21T12:33:27.976Z,7.70
2019-02-21T12:35:59.632Z,7.70
2019-02-21T12:38:32.507Z,7.70
2019-02-21T12:41:03.872Z,7.70
2019-02-21T12:43:35.517Z,7.70
2019-02-21T12:46:07.029Z,7.70
2019-02-21T12:48:39.870Z,7.70
2019-02-21T12:51:11.366Z,7.80
2019-02-21T12:53:45.705Z,7.80
2019-02-21T12:56:17.164Z,7.80
2019-02-21T12:58:48.622Z,7.80
2019-02-21T13:01:20.079Z,7.80
2019-02-21T13:03:51.406Z,7.80
2019-02-21T13:06:22.859Z,7.80
2019-02-21T13:08:54.976Z,7.80
2019-02-21T13:11:28.155Z,7.80
2019-02-21T13:13:59.584Z,7.80
2019-02-21T13:16:31.150Z,7.80
2019-02-21T13:19:04.033Z,7.80
2019-02-21T13:21:35.887Z,7.80
2019-02-21T13:24:07.472Z,7.80
2019-02-21T13:26:39.234Z,7.80
2019-02-21T13:29:10.757Z,7.80
2019-02-21T13:31:42.051Z,7.80
2019-02-21T13:34:13.638Z,7.80
2019-02-21T13:36:45.868Z,7.80
2019-02-21T13:39:18.320Z,7.80
2019-02-21T13:41:49.795Z,7.80
2019-02-21T13:44:21.538Z,7.80
2019-02-21T13:46:54.229Z,7.80
2019-02-21T13:49:25.701Z,7.80
2019-02-21T13:51:57.010Z,7.80
2019-02-21T13:54:28.483Z,7.80
2019-02-21T13:57:00.043Z,7.80
2019-02-21T13:59:31.794Z,7.80
2019-02-21T14:02:03.147Z,7.70
2019-02-21T14:04:34.379Z,7.70
2019-02-21T14:07:05.661Z,7.80
2019-02-21T14:09:37.964Z,7.80
2019-02-21T14:12:09.529Z,7.80
2019-02-21T14:14:42.558Z,7.80
2019-02-21T14:17:15.082Z,7.80
2019-02-21T14:19:46.645Z,7.80
2019-02-21T14:22:18.467Z,7.80
2019-02-21T14:24:49.717Z,7.90
2019-02-21T14:27:21.675Z,7.90
2019-02-21T14:29:53.313Z,7.90
2019-02-21T14:32:24.764Z,7.90
2019-02-21T14:34:56.325Z,7.90
2019-02-21T14:37:27.741Z,7.90
2019-02-21T14:39:59.041Z,7.90
2019-02-21T14:42:34.157Z,7.90
2019-02-21T14:45:06.219Z,7.90
2019-02-21T14:47:39.190Z,7.90
2019-02-21T14:50:11.901Z,7.80
2019-02-21T14:52:44.707Z,7.80
2019-02-21T14:55:16.366Z,7.80
2019-02-21T14:57:47.888Z,7.80
2019-02-21T15:00:20.970Z,7.80
2019-02-21T15:02:52.643Z,7.80
2019-02-21T15:05:24.006Z,7.80
2019-02-21T15:07:56.965Z,7.80
2019-02-21T15:10:28.532Z,7.80
2019-02-21T15:13:00.195Z,7.80
2019-02-21T15:15:31.625Z,7.80
2019-02-21T15:18:07.602Z,7.70
2019-02-21T15:20:37.225Z,7.70
2019-02-21T15:23:08.877Z,7.80
2019-02-21T15:25:40.352Z,7.70
2019-02-21T15:28:13.805Z,7.80
2019-02-21T15:30:45.164Z,7.70
2019-02-21T15:33:16.794Z,7.70
2019-02-21T15:35:48.157Z,7.80
2019-02-21T15:38:20.415Z,7.70
2019-02-21T15:40:52.767Z,7.70
2019-02-21T15:43:24.634Z,7.70
2019-02-21T15:45:55.949Z,7.70
2019-02-21T15:48:27.553Z,7.70
2019-02-21T15:50:59.394Z,7.70
2019-02-21T15:59:09.787Z,7.60
2019-02-21T16:01:47.507Z,7.70
2019-02-21T16:04:14.739Z,7.70
2019-02-21T16:06:51.731Z,7.70
2019-02-21T16:09:19.849Z,7.70
2019-02-21T16:11:51.424Z,7.70
2019-02-21T16:14:22.865Z,7.70
2019-02-21T16:16:54.341Z,7.70
2019-02-21T16:19:25.677Z,7.70
2019-02-21T16:21:57.139Z,7.70
2019-02-21T16:24:28.462Z,7.70
2019-02-21T16:27:01.245Z,7.70
2019-02-21T16:29:34.004Z,7.60
2019-02-21T16:32:05.344Z,7.60
2019-02-21T16:34:36.872Z,7.60
2019-02-21T16:37:08.426Z,7.60
2019-02-21T16:39:42.826Z,7.60
2019-02-21T16:42:14.091Z,7.60
2019-02-21T16:44:45.797Z,7.60
2019-02-21T16:47:17.066Z,7.70
2019-02-21T16:49:48.919Z,7.60
2019-02-21T16:52:20.216Z,7.60
2019-02-21T16:54:51.602Z,7.70
2019-02-21T16:57:23.298Z,7.80
2019-02-21T16:59:54.636Z,7.90
2019-02-21T17:02:26.077Z,8.00
2019-02-21T17:04:57.337Z,8.20
2019-02-21T17:07:28.583Z,8.30
2019-02-21T17:10:00.743Z,8.40
2019-02-21T17:12:32.402Z,8.50
2019-02-21T17:15:03.763Z,8.60
2019-02-21T17:17:36.660Z,8.70
2019-02-21T17:20:10.931Z,8.80
2019-02-21T17:22:43.359Z,8.80
2019-02-21T17:25:15.509Z,8.90
2019-02-21T17:27:46.758Z,9.00
2019-02-21T17:30:20.073Z,9.00
2019-02-21T17:32:53.534Z,9.00
2019-02-21T17:35:27.686Z,9.10
2019-02-21T17:37:59.702Z,9.10
2019-02-21T17:40:32.087Z,9.10
2019-02-21T17:43:03.349Z,9.10
2019-02-21T17:45:34.744Z,9.20
2019-02-21T17:48:07.844Z,9.20
2019-02-21T17:50:39.627Z,9.20
2019-02-21T17:53:11.386Z,9.20
2019-02-21T17:55:43.056Z,9.20
2019-02-21T17:58:14.371Z,9.20
2019-02-21T18:00:45.842Z,9.20
2019-02-21T18:03:17.033Z,9.10
2019-02-21T18:05:48.414Z,9.20
2019-02-21T18:08:20.217Z,9.20
2019-02-21T18:10:51.677Z,9.10
2019-02-21T18:13:23.009Z,9.20
2019-02-21T18:15:59.225Z,9.10
2019-02-21T18:18:33.012Z,9.10
2019-02-21T18:21:08.155Z,9.40
2019-02-21T18:23:40.625Z,9.10
2019-02-21T18:26:15.565Z,8.80
2019-02-21T18:28:47.217Z,9.10
2019-02-21T18:31:26.154Z,9.00
2019-02-21T18:33:58.764Z,9.00
2019-02-21T18:36:30.536Z,9.00
2019-02-21T18:39:02.227Z,9.00
2019-02-21T18:41:35.613Z,9.00
2019-02-21T18:44:07.192Z,9.00
2019-02-21T18:46:38.607Z,9.00
2019-02-21T18:49:09.876Z,8.90
2019-02-21T18:51:41.247Z,8.90
2019-02-21T18:54:12.638Z,8.90
2019-02-21T18:56:44.034Z,8.90
2019-02-21T18:59:15.707Z,8.90
2019-02-21T19:01:47.150Z,8.80
2019-02-21T19:04:25.104Z,9.00
2019-02-21T19:06:56.698Z,8.80
2019-02-21T19:09:29.728Z,8.80
2019-02-21T19:12:01.249Z,8.70
2019-02-21T19:14:32.815Z,8.80
2019-02-21T19:17:05.586Z,8.70
2019-02-21T19:19:38.591Z,8.70
2019-02-21T19:22:09.991Z,8.70
2019-02-21T19:24:41.672Z,8.60
2019-02-21T19:27:13.175Z,8.60
2019-02-21T19:29:46.889Z,8.40
2019-02-21T19:32:18.232Z,8.60
2019-02-21T19:34:50.443Z,8.60
2019-02-21T19:37:21.839Z,8.60
2019-02-21T19:39:57.451Z,8.60
2019-02-21T19:42:28.773Z,8.50
2019-02-21T19:45:01.940Z,8.50
2019-02-21T19:47:34.366Z,8.50
2019-02-21T19:50:05.848Z,8.50
2019-02-21T19:52:38.703Z,8.40
2019-02-21T19:55:11.906Z,8.40
2019-02-21T19:57:47.130Z,8.40
2019-02-21T20:00:20.154Z,8.30
2019-02-21T20:02:51.762Z,8.30
2019-02-21T20:05:25.894Z,8.30
2019-02-21T20:08:07.865Z,8.30
2019-02-21T20:10:31.126Z,8.20
2019-02-21T20:13:10.619Z,8.20
2019-02-21T20:15:42.281Z,8.20
2019-02-21T20:18:15.443Z,8.20
2019-02-21T20:20:46.941Z,8.20
2019-02-21T20:23:18.518Z,9.40
2019-02-21T20:25:51.120Z,8.10
2019-02-21T20:28:24.314Z,8.10
2019-02-21T20:30:55.643Z,8.10
2019-02-21T20:33:29.448Z,8.00
2019-02-21T20:36:03.466Z,8.00
2019-02-21T20:38:36.771Z,8.00
2019-02-21T20:41:13.253Z,8.00
2019-02-21T20:43:50.723Z,7.90
2019-02-21T20:46:24.629Z,7.80
2019-02-21T20:48:56.090Z,7.70
2019-02-21T20:51:27.926Z,7.60
2019-02-21T20:54:01.411Z,7.50
2019-02-21T20:56:32.937Z,7.40
2019-02-21T20:59:05.253Z,7.20
2019-02-21T21:01:43.175Z,7.20
2019-02-21T21:04:16.014Z,7.10
2019-02-21T21:06:47.391Z,7.00
2019-02-21T21:09:22.778Z,6.90
2019-02-21T21:11:54.391Z,6.90
2019-02-21T21:14:25.934Z,6.80
2019-02-21T21:16:58.393Z,6.80
2019-02-21T21:19:32.002Z,6.50
2019-02-21T21:22:06.228Z,6.80
2019-02-21T21:27:11.204Z,6.50
2019-02-21T21:29:45.270Z,6.30
2019-02-21T21:32:16.559Z,6.40
2019-02-21T21:34:48.077Z,6.20
2019-02-21T21:37:26.319Z,6.10
2019-02-21T21:39:59.234Z,6.70
2019-02-21T21:45:02.750Z,6.30
2019-02-21T21:50:06.853Z,6.00
2019-02-21T21:52:39.541Z,5.70
2019-02-21T21:55:14.819Z,5.70
2019-02-21T22:07:52.020Z,5.70
2019-02-21T22:10:25.419Z,5.10
2019-02-21T22:15:27.501Z,5.20
2019-02-21T22:17:58.971Z,5.60
2019-02-21T22:20:30.759Z,5.10
2019-02-21T22:23:02.384Z,4.90
2019-02-21T22:42:20.805Z,4.60
2019-02-21T22:47:33.564Z,4.00
2019-02-21T22:50:15.533Z,3.70
2019-02-21T22:56:04.117Z,4.20
2019-02-21T22:58:27.715Z,4.00
2019-02-21T23:01:26.106Z,4.30
2019-02-21T23:04:16.120Z,4.20
2019-02-21T23:07:07.287Z,4.50
2019-02-21T23:15:16.751Z,4.10
2019-02-21T23:17:48.241Z,3.70
2019-02-21T23:20:20.408Z,3.60
2019-02-21T23:22:51.831Z,3.60
2019-02-21T23:27:54.960Z,3.30
2019-02-21T23:30:26.559Z,3.10
2019-02-21T23:32:58.096Z,3.00
2019-02-21T23:35:31.651Z,3.20
2019-02-21T23:38:07.958Z,3.10
2019-02-21T23:43:10.871Z,3.00
2019-02-21T23:45:43.429Z,3.00
2019-02-21T23:48:15.726Z,2.90
2019-02-21T23:55:49.031Z,3.00
2019-02-21T23:58:21.741Z,2.70
