createdAt,value
2022-11-12T00:01:37.781Z,6.30
2022-11-12T00:04:23.391Z,6.50
2022-11-12T00:07:09.394Z,6.40
2022-11-12T00:09:54.720Z,6.40
2022-11-12T00:12:40.031Z,6.40
2022-11-12T00:15:26.374Z,6.40
2022-11-12T00:18:11.928Z,6.40
2022-11-12T00:20:57.491Z,6.50
2022-11-12T00:23:42.975Z,6.40
2022-11-12T00:26:28.613Z,6.40
2022-11-12T00:29:14.137Z,6.40
2022-11-12T00:31:59.611Z,6.50
2022-11-12T00:34:45.279Z,6.40
2022-11-12T00:37:30.803Z,6.40
2022-11-12T00:40:16.436Z,6.40
2022-11-12T00:43:02.074Z,6.40
2022-11-12T00:45:47.751Z,6.40
2022-11-12T00:48:33.257Z,6.40
2022-11-12T00:51:18.684Z,6.40
2022-11-12T00:54:04.564Z,6.40
2022-11-12T00:56:50.446Z,6.40
2022-11-12T00:59:35.917Z,6.40
2022-11-12T01:02:22.318Z,6.30
2022-11-12T01:05:08.231Z,6.30
2022-11-12T01:07:56.144Z,6.30
2022-11-12T01:10:41.856Z,6.30
2022-11-12T01:13:27.416Z,6.30
2022-11-12T01:16:19.846Z,6.30
2022-11-12T01:19:07.755Z,6.30
2022-11-12T01:21:53.182Z,6.30
2022-11-12T01:24:38.833Z,6.40
2022-11-12T01:27:24.348Z,6.40
2022-11-12T01:30:10.486Z,6.30
2022-11-12T01:32:56.463Z,6.20
2022-11-12T01:35:41.836Z,6.20
2022-11-12T01:38:27.906Z,6.20
2022-11-12T01:41:20.648Z,6.20
2022-11-12T01:44:17.821Z,6.20
2022-11-12T01:47:17.117Z,6.20
2022-11-12T01:50:09.126Z,6.10
2022-11-12T01:53:14.095Z,6.10
2022-11-12T01:56:01.001Z,6.10
2022-11-12T01:58:48.715Z,6.20
2022-11-12T02:01:36.149Z,6.10
2022-11-12T02:04:22.798Z,6.10
2022-11-12T02:07:09.781Z,6.10
2022-11-12T02:09:55.603Z,6.10
2022-11-12T02:13:00.863Z,6.10
2022-11-12T02:15:46.195Z,6.10
2022-11-12T02:18:31.923Z,6.00
2022-11-12T02:21:22.198Z,6.10
2022-11-12T02:24:27.829Z,6.10
2022-11-12T02:27:13.304Z,6.00
2022-11-12T02:29:58.927Z,6.00
2022-11-12T02:32:44.623Z,6.00
2022-11-12T02:35:30.824Z,6.00
2022-11-12T02:38:16.300Z,6.00
2022-11-12T02:41:01.885Z,6.00
2022-11-12T02:43:47.717Z,6.00
2022-11-12T02:46:33.355Z,6.00
2022-11-12T02:49:18.725Z,6.00
2022-11-12T02:52:05.119Z,6.00
2022-11-12T02:54:50.612Z,6.00
2022-11-12T02:57:37.462Z,6.00
2022-11-12T03:00:22.681Z,5.90
2022-11-12T03:03:08.477Z,5.90
2022-11-12T03:05:56.899Z,5.90
2022-11-12T03:08:42.649Z,5.90
2022-11-12T03:11:28.163Z,6.00
2022-11-12T03:14:13.921Z,5.90
2022-11-12T03:16:59.717Z,6.00
2022-11-12T03:19:44.951Z,5.90
2022-11-12T03:22:30.605Z,6.00
2022-11-12T03:25:15.935Z,5.90
2022-11-12T03:28:07.294Z,5.90
2022-11-12T03:30:56.758Z,5.90
2022-11-12T03:33:42.362Z,5.90
2022-11-12T03:36:27.701Z,5.90
2022-11-12T03:39:13.003Z,5.90
2022-11-12T03:41:58.654Z,5.90
2022-11-12T03:44:44.288Z,5.90
2022-11-12T03:47:30.161Z,5.80
2022-11-12T03:50:17.256Z,5.70
2022-11-12T03:53:02.846Z,5.70
2022-11-12T03:55:48.844Z,5.70
2022-11-12T03:58:34.035Z,5.70
2022-11-12T04:01:19.805Z,5.70
2022-11-12T04:04:05.158Z,5.70
2022-11-12T04:07:09.200Z,5.70
2022-11-12T04:09:54.717Z,5.70
2022-11-12T04:12:58.945Z,5.70
2022-11-12T04:15:44.380Z,5.80
2022-11-12T04:18:48.105Z,5.70
2022-11-12T04:21:51.585Z,5.80
2022-11-12T04:25:10.836Z,5.70
2022-11-12T04:27:56.103Z,5.50
2022-11-12T04:30:41.574Z,5.50
2022-11-12T04:33:27.001Z,5.40
2022-11-12T04:36:12.363Z,5.40
2022-11-12T04:38:58.278Z,5.40
2022-11-12T04:42:02.212Z,5.50
2022-11-12T04:45:00.207Z,5.50
2022-11-12T04:47:46.289Z,5.60
2022-11-12T04:50:32.005Z,5.60
2022-11-12T04:53:17.750Z,5.60
2022-11-12T04:56:03.597Z,5.50
2022-11-12T04:58:49.192Z,5.60
2022-11-12T05:01:37.667Z,5.60
2022-11-12T05:04:23.406Z,5.50
2022-11-12T05:07:09.366Z,5.50
2022-11-12T05:09:54.877Z,5.50
2022-11-12T05:12:40.282Z,5.20
2022-11-12T05:15:26.082Z,5.20
2022-11-12T05:18:11.552Z,5.00
2022-11-12T05:20:57.359Z,4.90
2022-11-12T05:23:42.663Z,4.80
2022-11-12T05:26:29.336Z,4.80
2022-11-12T05:29:14.825Z,4.70
2022-11-12T05:32:00.603Z,4.70
2022-11-12T05:34:46.281Z,4.70
2022-11-12T05:37:31.723Z,4.60
2022-11-12T05:40:17.255Z,4.50
2022-11-12T05:43:02.753Z,4.50
2022-11-12T05:45:48.293Z,4.60
2022-11-12T05:48:33.795Z,4.70
2022-11-12T05:51:19.341Z,4.60
2022-11-12T05:54:05.331Z,4.70
2022-11-12T05:56:53.275Z,4.70
2022-11-12T05:59:38.923Z,4.80
2022-11-12T06:02:24.509Z,4.80
2022-11-12T06:05:10.354Z,4.80
2022-11-12T06:07:56.222Z,4.90
2022-11-12T06:10:41.679Z,4.90
2022-11-12T06:13:27.302Z,4.90
2022-11-12T06:16:12.846Z,5.00
2022-11-12T06:18:58.711Z,4.90
2022-11-12T06:21:44.271Z,5.00
2022-11-12T06:24:35.097Z,4.90
2022-11-12T06:27:21.551Z,5.00
2022-11-12T06:30:08.233Z,4.90
2022-11-12T06:32:53.925Z,5.00
2022-11-12T06:35:42.901Z,4.90
2022-11-12T06:38:31.079Z,5.00
2022-11-12T06:41:16.401Z,5.00
2022-11-12T06:44:04.912Z,4.90
2022-11-12T06:46:50.338Z,4.90
2022-11-12T06:49:36.032Z,4.90
2022-11-12T06:52:21.443Z,4.90
2022-11-12T06:55:08.381Z,4.90
2022-11-12T06:57:53.864Z,4.90
2022-11-12T07:00:39.324Z,4.90
2022-11-12T07:03:24.672Z,5.00
2022-11-12T07:06:18.358Z,5.00
2022-11-12T07:09:04.878Z,5.00
2022-11-12T07:11:50.245Z,5.00
2022-11-12T07:14:36.136Z,4.90
2022-11-12T07:17:21.671Z,4.90
2022-11-12T07:20:07.691Z,5.00
2022-11-12T07:22:53.090Z,5.00
2022-11-12T07:25:38.878Z,5.00
2022-11-12T07:28:25.443Z,5.10
2022-11-12T07:31:12.977Z,5.10
2022-11-12T07:33:58.953Z,5.20
2022-11-12T07:36:44.786Z,5.30
2022-11-12T07:39:30.667Z,5.30
2022-11-12T07:42:16.433Z,5.30
2022-11-12T07:45:02.019Z,5.40
2022-11-12T07:47:47.552Z,5.40
2022-11-12T07:50:33.328Z,5.50
2022-11-12T07:53:18.791Z,5.60
2022-11-12T07:56:05.048Z,5.70
2022-11-12T07:58:50.953Z,5.70
2022-11-12T08:01:41.703Z,5.70
2022-11-12T08:04:27.486Z,5.70
2022-11-12T08:07:13.317Z,5.70
2022-11-12T08:09:59.150Z,5.80
2022-11-12T08:12:44.821Z,5.70
2022-11-12T08:15:31.090Z,5.80
2022-11-12T08:18:16.571Z,5.90
2022-11-12T08:21:03.891Z,6.00
2022-11-12T08:23:49.475Z,6.10
2022-11-12T08:26:38.063Z,6.00
2022-11-12T08:29:23.734Z,6.10
2022-11-12T08:32:09.357Z,6.00
2022-11-12T08:34:54.989Z,6.00
2022-11-12T08:37:40.634Z,6.10
2022-11-12T08:40:27.394Z,6.10
2022-11-12T08:43:12.846Z,6.20
2022-11-12T08:46:00.151Z,6.10
2022-11-12T08:48:45.856Z,6.10
2022-11-12T08:51:31.570Z,6.20
2022-11-12T08:54:17.269Z,6.30
2022-11-12T08:57:02.939Z,6.30
2022-11-12T08:59:48.410Z,6.20
2022-11-12T09:02:33.937Z,6.20
2022-11-12T09:05:20.016Z,6.30
2022-11-12T09:08:10.355Z,6.40
2022-11-12T09:10:58.034Z,6.50
2022-11-12T09:13:44.179Z,6.60
2022-11-12T09:16:29.885Z,6.70
2022-11-12T09:19:15.597Z,6.70
2022-11-12T09:22:00.969Z,6.70
2022-11-12T09:24:46.546Z,6.80
2022-11-12T09:27:32.281Z,6.70
2022-11-12T09:30:18.001Z,6.80
2022-11-12T09:33:03.825Z,6.90
2022-11-12T09:35:50.303Z,7.00
2022-11-12T09:38:35.944Z,7.20
2022-11-12T09:41:32.408Z,7.30
2022-11-12T09:44:24.528Z,7.40
2022-11-12T09:47:18.832Z,7.40
2022-11-12T09:50:25.446Z,7.50
2022-11-12T09:53:22.313Z,7.60
2022-11-12T09:56:12.429Z,7.70
2022-11-12T09:58:58.290Z,7.80
2022-11-12T10:01:49.166Z,7.80
2022-11-12T10:04:40.636Z,7.90
2022-11-12T10:07:52.906Z,8.00
2022-11-12T10:10:50.460Z,8.30
2022-11-12T10:14:01.264Z,8.40
2022-11-12T10:17:03.441Z,8.40
2022-11-12T10:20:00.320Z,8.30
2022-11-12T10:23:21.089Z,8.20
2022-11-12T10:26:14.025Z,8.10
2022-11-12T10:29:30.161Z,8.10
2022-11-12T10:32:16.033Z,8.20
2022-11-12T10:35:01.497Z,8.30
2022-11-12T10:38:02.626Z,8.30
2022-11-12T10:40:48.305Z,8.30
2022-11-12T10:43:33.967Z,8.30
2022-11-12T10:46:41.200Z,8.40
2022-11-12T10:49:26.813Z,8.50
2022-11-12T10:52:24.149Z,8.70
2022-11-12T10:55:19.084Z,8.70
2022-11-12T10:58:19.837Z,8.80
2022-11-12T11:01:13.182Z,8.90
2022-11-12T11:03:59.167Z,9.00
2022-11-12T11:06:45.100Z,9.00
2022-11-12T11:09:30.932Z,9.10
2022-11-12T11:12:35.373Z,9.00
2022-11-12T11:15:23.799Z,9.10
2022-11-12T11:18:12.444Z,9.10
2022-11-12T11:21:41.711Z,9.20
2022-11-12T11:24:45.383Z,9.50
2022-11-12T11:27:58.754Z,9.90
2022-11-12T11:31:14.359Z,10.20
2022-11-12T11:34:23.087Z,10.40
2022-11-12T11:37:28.417Z,10.70
2022-11-12T11:40:42.277Z,11.10
2022-11-12T11:43:49.467Z,11.30
2022-11-12T11:46:44.377Z,11.40
2022-11-12T11:49:41.686Z,11.40
2022-11-12T11:52:38.129Z,11.60
2022-11-12T11:55:35.210Z,11.80
2022-11-12T11:58:42.360Z,11.90
2022-11-12T12:01:39.717Z,12.00
2022-11-12T12:04:49.446Z,12.20
2022-11-12T12:08:02.413Z,12.20
2022-11-12T12:11:12.467Z,12.20
2022-11-12T12:14:19.884Z,12.30
2022-11-12T12:17:31.774Z,12.30
2022-11-12T12:20:26.690Z,12.30
2022-11-12T12:23:24.833Z,12.30
2022-11-12T12:26:24.780Z,12.30
2022-11-12T12:29:23.242Z,12.30
2022-11-12T12:32:18.318Z,12.20
2022-11-12T12:35:28.168Z,12.30
2022-11-12T12:38:29.564Z,12.40
2022-11-12T12:41:32.734Z,12.30
2022-11-12T12:44:18.214Z,12.30
2022-11-12T12:47:04.376Z,12.00
2022-11-12T12:49:51.533Z,11.90
2022-11-12T12:53:06.205Z,12.00
2022-11-12T12:55:54.825Z,12.10
2022-11-12T12:58:50.860Z,12.20
2022-11-12T13:01:36.959Z,12.30
2022-11-12T13:04:50.327Z,12.40
2022-11-12T13:07:48.484Z,12.40
2022-11-12T13:10:45.383Z,12.50
2022-11-12T13:13:34.021Z,12.40
2022-11-12T13:16:51.237Z,12.40
2022-11-12T13:19:41.151Z,12.30
2022-11-12T13:22:32.935Z,12.30
2022-11-12T13:25:18.774Z,12.40
2022-11-12T13:28:11.718Z,12.50
2022-11-12T13:30:59.733Z,12.40
2022-11-12T13:33:45.363Z,12.50
2022-11-12T13:36:31.450Z,12.50
2022-11-12T13:39:19.797Z,12.40
2022-11-12T13:42:36.621Z,12.40
2022-11-12T13:45:25.186Z,12.30
2022-11-12T13:48:18.714Z,12.30
2022-11-12T13:51:12.930Z,12.30
2022-11-12T13:53:58.877Z,12.40
2022-11-12T13:56:44.327Z,12.40
2022-11-12T13:59:30.106Z,12.30
2022-11-12T14:02:27.051Z,12.30
2022-11-12T14:05:18.717Z,12.30
2022-11-12T14:08:18.051Z,12.40
2022-11-12T14:11:49.629Z,12.40
2022-11-12T14:15:12.391Z,12.40
2022-11-12T14:18:00.793Z,12.30
2022-11-12T14:20:46.237Z,12.30
2022-11-12T14:23:31.880Z,12.20
2022-11-12T14:26:35.694Z,12.20
2022-11-12T14:29:21.503Z,12.20
2022-11-12T14:32:09.397Z,12.30
2022-11-12T14:34:55.072Z,12.10
2022-11-12T14:37:43.855Z,12.00
2022-11-12T14:40:32.147Z,11.90
2022-11-12T14:43:41.515Z,12.00
2022-11-12T14:46:29.587Z,12.00
2022-11-12T14:49:17.067Z,11.90
2022-11-12T14:52:29.599Z,12.00
2022-11-12T14:55:31.684Z,12.00
2022-11-12T14:58:18.671Z,12.00
2022-11-12T15:02:14.001Z,11.80
2022-11-12T15:04:50.839Z,11.60
2022-11-12T15:08:01.673Z,11.60
2022-11-12T15:10:47.584Z,11.50
2022-11-12T15:13:40.149Z,11.50
2022-11-12T15:16:35.466Z,11.40
2022-11-12T15:19:24.332Z,11.40
2022-11-12T15:22:21.005Z,11.30
2022-11-12T15:25:27.518Z,11.20
2022-11-12T15:28:25.090Z,11.10
2022-11-12T15:31:20.554Z,11.00
2022-11-12T15:34:41.661Z,11.10
2022-11-12T15:37:30.940Z,10.90
2022-11-12T15:40:19.865Z,10.90
2022-11-12T15:43:13.558Z,10.80
2022-11-12T15:46:00.276Z,10.80
2022-11-12T15:48:46.945Z,10.60
2022-11-12T15:51:34.765Z,10.60
2022-11-12T15:54:20.461Z,10.40
2022-11-12T15:57:06.010Z,10.30
2022-11-12T16:00:07.437Z,10.10
2022-11-12T16:02:59.501Z,10.00
2022-11-12T16:05:45.696Z,9.80
2022-11-12T16:08:31.512Z,9.80
2022-11-12T16:11:35.576Z,9.80
2022-11-12T16:14:24.819Z,9.70
2022-11-12T16:17:14.510Z,9.60
2022-11-12T16:20:01.404Z,9.50
2022-11-12T16:22:47.830Z,9.30
2022-11-12T16:25:35.699Z,9.20
2022-11-12T16:28:22.145Z,9.10
2022-11-12T16:31:07.900Z,9.10
2022-11-12T16:33:53.373Z,8.90
2022-11-12T16:36:40.048Z,8.90
2022-11-12T16:39:25.423Z,8.70
2022-11-12T16:42:11.217Z,8.60
2022-11-12T16:44:56.880Z,8.80
2022-11-12T16:47:45.259Z,8.70
2022-11-12T16:50:30.942Z,8.70
2022-11-12T16:53:16.299Z,8.60
2022-11-12T16:56:01.894Z,8.50
2022-11-12T16:58:48.649Z,8.40
2022-11-12T17:01:34.673Z,8.30
2022-11-12T17:04:20.614Z,8.30
2022-11-12T17:07:06.524Z,8.20
2022-11-12T17:09:53.031Z,8.10
2022-11-12T17:12:38.564Z,8.00
2022-11-12T17:15:23.869Z,7.90
2022-11-12T17:18:10.356Z,7.90
2022-11-12T17:20:56.050Z,7.80
2022-11-12T17:23:42.649Z,7.70
2022-11-12T17:26:28.541Z,7.70
2022-11-12T17:29:14.434Z,7.60
2022-11-12T17:32:00.158Z,7.70
2022-11-12T17:34:45.834Z,7.80
2022-11-12T17:37:31.206Z,7.70
2022-11-12T17:40:16.975Z,7.50
2022-11-12T17:43:02.549Z,7.50
2022-11-12T17:45:52.902Z,7.50
2022-11-12T17:48:38.685Z,7.40
2022-11-12T17:51:28.298Z,7.30
2022-11-12T17:54:14.201Z,7.20
2022-11-12T17:56:59.926Z,7.10
2022-11-12T17:59:45.337Z,7.40
2022-11-12T18:02:30.891Z,7.50
2022-11-12T18:05:16.588Z,7.30
2022-11-12T18:08:02.132Z,7.20
2022-11-12T18:10:47.404Z,7.10
2022-11-12T18:13:33.165Z,7.00
2022-11-12T18:16:30.307Z,6.90
2022-11-12T18:19:16.368Z,6.70
2022-11-12T18:22:02.429Z,6.70
2022-11-12T18:24:48.176Z,6.60
2022-11-12T18:27:34.053Z,6.50
2022-11-12T18:30:19.910Z,6.50
2022-11-12T18:33:05.777Z,6.50
2022-11-12T18:36:01.294Z,6.50
2022-11-12T18:38:49.962Z,6.40
2022-11-12T18:41:35.893Z,6.40
2022-11-12T18:44:25.876Z,6.30
2022-11-12T18:47:12.111Z,6.30
2022-11-12T18:49:57.977Z,6.30
2022-11-12T18:52:43.765Z,6.20
2022-11-12T18:55:29.799Z,6.20
2022-11-12T18:58:15.323Z,6.20
2022-11-12T19:01:06.040Z,6.30
2022-11-12T19:03:56.521Z,6.20
2022-11-12T19:06:42.215Z,6.10
2022-11-12T19:09:27.813Z,6.10
2022-11-12T19:12:13.418Z,6.00
2022-11-12T19:14:58.926Z,6.00
2022-11-12T19:17:44.725Z,6.00
2022-11-12T19:20:31.263Z,5.90
2022-11-12T19:23:16.911Z,5.80
2022-11-12T19:26:04.281Z,5.70
2022-11-12T19:28:50.244Z,5.70
2022-11-12T19:31:35.958Z,5.60
2022-11-12T19:34:21.600Z,5.60
2022-11-12T19:37:31.707Z,5.50
2022-11-12T19:40:13.009Z,5.50
2022-11-12T19:42:58.456Z,5.40
2022-11-12T19:45:44.146Z,5.40
2022-11-12T19:48:31.431Z,5.40
2022-11-12T19:51:17.333Z,5.40
2022-11-12T19:54:04.655Z,5.40
2022-11-12T19:56:50.683Z,5.40
2022-11-12T19:59:36.567Z,5.50
2022-11-12T20:02:22.211Z,5.60
2022-11-12T20:05:08.298Z,5.50
2022-11-12T20:07:53.940Z,5.50
2022-11-12T20:10:39.772Z,5.40
2022-11-12T20:13:26.010Z,5.40
2022-11-12T20:16:20.955Z,5.40
2022-11-12T20:19:10.968Z,5.30
2022-11-12T20:21:56.800Z,5.20
2022-11-12T20:24:42.571Z,5.20
2022-11-12T20:27:28.019Z,5.20
2022-11-12T20:30:13.675Z,5.10
2022-11-12T20:32:59.287Z,5.10
2022-11-12T20:35:45.815Z,5.00
2022-11-12T20:38:32.020Z,4.90
2022-11-12T20:41:23.549Z,4.80
2022-11-12T20:44:09.335Z,4.70
2022-11-12T20:46:55.288Z,4.70
2022-11-12T20:49:40.965Z,4.70
2022-11-12T20:52:26.590Z,4.60
2022-11-12T20:55:12.216Z,4.60
2022-11-12T20:57:57.702Z,4.60
2022-11-12T21:00:43.879Z,4.70
2022-11-12T21:03:29.398Z,4.60
2022-11-12T21:06:16.821Z,4.50
2022-11-12T21:09:03.203Z,4.50
2022-11-12T21:11:48.728Z,4.50
2022-11-12T21:14:34.426Z,4.50
2022-11-12T21:17:20.103Z,4.40
2022-11-12T21:20:06.147Z,4.40
2022-11-12T21:22:51.901Z,4.40
2022-11-12T21:25:40.792Z,4.40
2022-11-12T21:28:26.832Z,4.40
2022-11-12T21:31:18.478Z,4.40
2022-11-12T21:34:04.671Z,4.40
2022-11-12T21:36:50.452Z,4.50
2022-11-12T21:39:35.831Z,4.40
2022-11-12T21:42:21.089Z,4.50
2022-11-12T21:45:06.935Z,4.40
2022-11-12T21:47:53.829Z,4.40
2022-11-12T21:50:39.215Z,4.40
2022-11-12T21:53:24.820Z,4.30
2022-11-12T21:56:14.894Z,4.40
2022-11-12T21:59:01.597Z,4.40
2022-11-12T22:01:46.972Z,4.40
2022-11-12T22:04:32.761Z,4.30
2022-11-12T22:07:18.548Z,4.40
2022-11-12T22:10:03.908Z,4.40
2022-11-12T22:13:19.659Z,4.40
2022-11-12T22:15:54.991Z,4.30
2022-11-12T22:18:41.667Z,4.50
2022-11-12T22:21:32.992Z,4.50
2022-11-12T22:24:22.160Z,4.50
2022-11-12T22:27:08.001Z,4.50
2022-11-12T22:29:53.493Z,4.50
2022-11-12T22:32:39.344Z,4.50
2022-11-12T22:35:24.687Z,4.50
2022-11-12T22:38:10.339Z,4.60
2022-11-12T22:41:01.863Z,4.60
2022-11-12T22:43:48.777Z,4.60
2022-11-12T22:46:35.274Z,4.60
2022-11-12T22:49:20.981Z,4.70
2022-11-12T22:52:06.362Z,4.70
2022-11-12T22:54:51.819Z,4.70
2022-11-12T22:57:37.505Z,4.70
2022-11-12T23:00:32.004Z,4.70
2022-11-12T23:03:17.535Z,4.80
2022-11-12T23:06:05.885Z,4.70
2022-11-12T23:08:52.704Z,4.80
2022-11-12T23:11:38.550Z,4.70
2022-11-12T23:14:24.418Z,4.80
2022-11-12T23:17:09.969Z,4.90
2022-11-12T23:19:56.068Z,4.90
2022-11-12T23:22:41.804Z,4.90
2022-11-12T23:25:27.600Z,4.90
2022-11-12T23:28:12.964Z,4.90
2022-11-12T23:30:58.989Z,4.80
2022-11-12T23:33:49.518Z,4.80
2022-11-12T23:36:35.124Z,4.80
2022-11-12T23:39:20.702Z,4.80
2022-11-12T23:42:05.922Z,4.90
2022-11-12T23:44:51.384Z,4.90
2022-11-12T23:47:37.321Z,4.90
2022-11-12T23:50:22.821Z,5.00
2022-11-12T23:53:08.384Z,5.00
2022-11-12T23:55:54.292Z,4.90
2022-11-12T23:58:41.004Z,4.90
