createdAt,value
2018-03-15T18:59:21.360Z,5.60
2018-03-15T19:04:00.621Z,34.17
2018-03-15T19:06:29.121Z,33.17
2018-03-15T19:08:57.367Z,61.10
2018-03-15T19:11:24.838Z,53.90
2018-03-15T19:13:53.417Z,43.17
2018-03-15T19:16:20.927Z,47.57
2018-03-15T19:18:48.366Z,39.83
2018-03-15T19:21:16.165Z,35.00
2018-03-15T19:23:43.649Z,36.63
2018-03-15T19:26:11.121Z,39.63
2018-03-15T19:28:38.678Z,39.83
2018-03-15T19:31:06.941Z,41.03
2018-03-15T19:33:34.418Z,38.87
2018-03-15T19:36:02.966Z,36.23
2018-03-15T19:38:30.433Z,33.33
2018-03-15T19:40:58.204Z,35.73
2018-03-15T19:43:25.793Z,33.77
2018-03-15T19:45:53.424Z,37.53
2018-03-15T19:48:20.987Z,39.93
2018-03-15T19:50:49.362Z,41.73
2018-03-15T19:53:16.918Z,42.73
2018-03-15T19:55:44.482Z,37.97
2018-03-15T19:58:12.794Z,43.00
2018-03-15T20:00:40.375Z,42.10
2018-03-15T20:03:07.865Z,43.83
2018-03-15T20:05:35.443Z,47.87
2018-03-15T20:08:03.757Z,47.17
2018-03-15T20:10:31.237Z,44.93
2018-03-15T20:12:58.705Z,42.97
2018-03-15T20:15:26.578Z,43.20
2018-03-15T20:17:54.079Z,40.73
2018-03-15T20:20:22.839Z,26.43
2018-03-15T20:25:58.807Z,24.97
2018-03-15T20:28:32.079Z,23.73
2018-03-15T20:30:59.878Z,24.37
2018-03-15T20:33:33.708Z,23.37
2018-03-15T20:36:01.543Z,24.20
2018-03-15T20:38:29.818Z,22.97
2018-03-15T20:41:03.076Z,28.00
2018-03-15T20:43:31.919Z,29.60
2018-03-15T20:46:06.422Z,28.57
2018-03-15T20:51:41.505Z,35.67
2018-03-15T20:54:08.973Z,37.37
2018-03-15T20:56:36.445Z,37.70
2018-03-15T20:59:03.990Z,33.07
2018-03-15T21:01:31.457Z,36.90
2018-03-15T21:03:58.983Z,29.37
2018-03-15T21:06:27.249Z,29.33
2018-03-15T21:08:54.794Z,32.47
2018-03-15T21:11:23.497Z,32.37
2018-03-15T21:13:51.749Z,28.97
2018-03-15T21:16:19.234Z,31.30
2018-03-15T21:18:47.594Z,29.43
2018-03-15T21:21:15.298Z,26.07
2018-03-15T21:23:42.771Z,28.70
2018-03-15T21:26:10.483Z,32.70
2018-03-15T21:28:38.835Z,30.93
2018-03-15T21:31:06.523Z,31.87
2018-03-15T21:33:35.108Z,21.57
2018-03-15T21:36:03.386Z,26.17
2018-03-15T21:38:31.681Z,26.33
2018-03-15T21:40:59.414Z,23.07
2018-03-15T21:43:26.980Z,23.80
2018-03-15T21:45:54.542Z,23.73
2018-03-15T21:48:22.413Z,27.03
2018-03-15T21:50:50.696Z,32.17
2018-03-15T21:53:18.258Z,26.77
2018-03-15T21:55:46.634Z,27.73
2018-03-15T21:58:14.894Z,27.93
2018-03-15T22:00:43.168Z,26.87
2018-03-15T22:03:11.030Z,29.20
2018-03-15T22:05:38.592Z,31.20
2018-03-15T22:08:06.153Z,30.23
2018-03-15T22:10:33.749Z,27.87
2018-03-15T22:13:01.269Z,31.87
2018-03-15T22:15:28.829Z,31.50
2018-03-15T22:17:56.471Z,28.97
2018-03-15T22:20:23.954Z,21.67
2018-03-15T22:22:52.491Z,20.50
2018-03-15T22:25:20.182Z,20.80
2018-03-15T22:27:47.749Z,22.80
2018-03-15T22:30:15.314Z,19.83
2018-03-15T22:32:44.007Z,20.03
2018-03-15T22:35:12.377Z,19.13
2018-03-15T22:37:40.700Z,22.27
2018-03-15T22:40:08.241Z,25.33
2018-03-15T22:42:35.770Z,15.50
2018-03-15T22:45:03.335Z,15.37
2018-03-15T22:47:31.634Z,16.73
2018-03-15T22:49:59.140Z,17.63
2018-03-15T22:52:26.621Z,16.53
2018-03-15T22:54:54.241Z,13.07
2018-03-15T22:57:27.353Z,15.07
2018-03-15T22:59:55.146Z,12.30
2018-03-15T23:02:22.642Z,13.27
2018-03-15T23:04:50.157Z,12.63
2018-03-15T23:07:18.635Z,20.40
2018-03-15T23:09:46.861Z,13.33
2018-03-15T23:12:14.369Z,9.73
2018-03-15T23:14:42.726Z,10.40
2018-03-15T23:17:10.205Z,15.37
2018-03-15T23:19:38.474Z,9.00
2018-03-15T23:22:06.260Z,13.03
2018-03-15T23:24:33.942Z,9.10
2018-03-15T23:27:01.454Z,7.93
2018-03-15T23:29:28.974Z,8.90
2018-03-15T23:31:56.539Z,10.57
2018-03-15T23:34:24.081Z,8.73
2018-03-15T23:36:51.632Z,8.47
2018-03-15T23:39:19.151Z,10.87
2018-03-15T23:41:47.377Z,8.03
2018-03-15T23:44:15.053Z,11.47
2018-03-15T23:46:42.683Z,8.17
2018-03-15T23:49:10.149Z,10.00
2018-03-15T23:51:37.617Z,8.27
2018-03-15T23:54:05.175Z,8.00
2018-03-15T23:56:32.641Z,7.50
2018-03-15T23:59:00.238Z,8.90
