createdAt,value
2023-03-10T00:00:50.936Z,93817.81
2023-03-10T00:03:18.559Z,93814.38
2023-03-10T00:05:46.872Z,93810.75
2023-03-10T00:08:14.827Z,93811.19
2023-03-10T00:10:42.407Z,93797.69
2023-03-10T00:13:10.361Z,93805.56
2023-03-10T00:15:39.428Z,93809.16
2023-03-10T00:18:07.004Z,93798.66
2023-03-10T00:20:35.206Z,93796.84
2023-03-10T00:23:02.804Z,93792.63
2023-03-10T00:25:30.725Z,93797.84
2023-03-10T00:27:58.319Z,93791.41
2023-03-10T00:30:26.169Z,93790.25
2023-03-10T00:32:55.151Z,93799.94
2023-03-10T00:35:22.761Z,93795.72
2023-03-10T00:37:50.400Z,93782.63
2023-03-10T00:40:18.610Z,93772.34
2023-03-10T00:42:46.237Z,93771.94
2023-03-10T00:45:14.448Z,93767.47
2023-03-10T00:47:42.705Z,93760.00
2023-03-10T00:50:13.069Z,93755.78
2023-03-10T00:52:40.739Z,93745.28
2023-03-10T00:55:09.243Z,93745.06
2023-03-10T00:57:38.333Z,93743.25
2023-03-10T01:00:08.214Z,93732.16
2023-03-10T01:02:35.812Z,93722.50
2023-03-10T01:05:03.566Z,93717.63
2023-03-10T01:07:32.518Z,93717.06
2023-03-10T01:10:00.410Z,93698.31
2023-03-10T01:12:28.023Z,93701.97
2023-03-10T01:14:55.745Z,93693.91
2023-03-10T01:17:23.383Z,93682.25
2023-03-10T01:19:51.148Z,93684.66
2023-03-10T01:22:20.288Z,93683.88
2023-03-10T01:24:49.417Z,93677.25
2023-03-10T01:27:17.102Z,93673.81
2023-03-10T01:29:44.980Z,93663.13
2023-03-10T01:32:12.632Z,93665.75
2023-03-10T01:34:40.220Z,93669.38
2023-03-10T01:37:07.842Z,93656.50
2023-03-10T01:39:36.045Z,93652.50
2023-03-10T01:42:05.399Z,93640.63
2023-03-10T01:44:33.273Z,93642.91
2023-03-10T01:47:01.024Z,93638.66
2023-03-10T01:49:38.988Z,93635.25
2023-03-10T01:52:11.267Z,93624.78
2023-03-10T01:54:49.722Z,93618.09
2023-03-10T01:57:23.210Z,93614.25
2023-03-10T01:59:53.542Z,93598.53
2023-03-10T02:02:21.916Z,93606.03
2023-03-10T02:04:52.475Z,93596.16
2023-03-10T02:07:25.856Z,93598.59
2023-03-10T02:09:56.608Z,93596.56
2023-03-10T02:12:25.610Z,93586.13
2023-03-10T02:14:54.525Z,93582.47
2023-03-10T02:17:25.943Z,93577.22
2023-03-10T02:20:10.826Z,93575.19
2023-03-10T02:22:39.251Z,93577.38
2023-03-10T02:25:19.514Z,93562.75
2023-03-10T02:27:48.880Z,93572.44
2023-03-10T02:30:21.852Z,93561.16
2023-03-10T02:32:54.312Z,93570.44
2023-03-10T02:35:23.745Z,93573.25
2023-03-10T02:37:56.610Z,93579.13
2023-03-10T02:40:34.189Z,93576.09
2023-03-10T02:43:14.768Z,93586.56
2023-03-10T02:45:45.443Z,93589.78
2023-03-10T02:48:15.644Z,93583.72
2023-03-10T02:50:47.091Z,93583.69
2023-03-10T02:53:17.623Z,93573.59
2023-03-10T02:55:45.660Z,93579.53
2023-03-10T02:58:16.422Z,93568.00
2023-03-10T03:00:45.711Z,93575.19
2023-03-10T03:03:16.422Z,93568.03
2023-03-10T03:05:46.266Z,93578.81
2023-03-10T03:08:15.276Z,93585.97
2023-03-10T03:10:43.237Z,93592.03
2023-03-10T03:13:12.223Z,93587.63
2023-03-10T03:15:41.882Z,93587.94
2023-03-10T03:18:09.997Z,93595.22
2023-03-10T03:20:40.977Z,93594.13
2023-03-10T03:23:09.683Z,93593.75
2023-03-10T03:25:40.578Z,93594.44
2023-03-10T03:28:12.254Z,93593.69
2023-03-10T03:30:42.428Z,93591.50
2023-03-10T03:33:10.094Z,93587.16
2023-03-10T03:35:40.364Z,93592.59
2023-03-10T03:38:08.823Z,93588.66
2023-03-10T03:40:38.624Z,93580.06
2023-03-10T03:43:07.066Z,93580.72
2023-03-10T03:45:35.983Z,93579.19
2023-03-10T03:48:05.206Z,93575.38
2023-03-10T03:50:35.666Z,93579.38
2023-03-10T03:53:09.788Z,93581.69
2023-03-10T03:55:37.421Z,93582.34
2023-03-10T03:58:06.485Z,93584.72
2023-03-10T04:00:35.601Z,93598.19
2023-03-10T04:03:08.530Z,93584.78
2023-03-10T04:05:36.721Z,93592.16
2023-03-10T04:08:05.389Z,93591.69
2023-03-10T04:10:33.177Z,93592.25
2023-03-10T04:13:01.817Z,93599.59
2023-03-10T04:15:30.468Z,93605.50
2023-03-10T04:17:59.685Z,93604.38
2023-03-10T04:20:29.660Z,93608.41
2023-03-10T04:22:57.649Z,93595.69
2023-03-10T04:25:30.929Z,93609.06
2023-03-10T04:27:59.078Z,93608.34
2023-03-10T04:30:29.671Z,93608.25
2023-03-10T04:33:01.347Z,93604.81
2023-03-10T04:35:32.812Z,93606.69
2023-03-10T04:38:01.292Z,93601.88
2023-03-10T04:40:29.977Z,93608.59
2023-03-10T04:42:58.044Z,93625.84
2023-03-10T04:45:25.708Z,93620.78
2023-03-10T04:47:54.661Z,93630.09
2023-03-10T04:50:22.486Z,93621.69
2023-03-10T04:52:53.429Z,93635.81
2023-03-10T04:55:25.184Z,93658.09
2023-03-10T04:57:52.968Z,93656.00
2023-03-10T05:00:21.001Z,93665.88
2023-03-10T05:02:49.308Z,93658.38
2023-03-10T05:05:17.136Z,93652.78
2023-03-10T05:07:46.772Z,93663.28
2023-03-10T05:10:16.180Z,93644.47
2023-03-10T05:12:43.811Z,93648.56
2023-03-10T05:15:12.946Z,93672.63
2023-03-10T05:17:40.782Z,93635.25
2023-03-10T05:20:10.837Z,93629.25
2023-03-10T05:22:39.809Z,93601.34
2023-03-10T05:25:11.823Z,93605.97
2023-03-10T05:27:42.571Z,93591.34
2023-03-10T05:30:15.391Z,93579.38
2023-03-10T05:32:46.198Z,93561.44
2023-03-10T05:35:14.481Z,93577.66
2023-03-10T05:37:45.686Z,93565.53
2023-03-10T05:40:18.522Z,93562.47
2023-03-10T05:42:49.298Z,93563.69
2023-03-10T05:45:18.387Z,93553.56
2023-03-10T05:47:46.839Z,93558.81
2023-03-10T05:50:17.045Z,93550.97
2023-03-10T05:52:45.598Z,93546.16
2023-03-10T05:55:16.900Z,93537.97
2023-03-10T05:57:45.215Z,93530.56
2023-03-10T06:00:17.146Z,93528.19
2023-03-10T06:02:55.492Z,93511.66
2023-03-10T06:05:23.223Z,93509.16
2023-03-10T06:07:52.100Z,93516.34
2023-03-10T06:10:19.918Z,93513.78
2023-03-10T06:12:47.553Z,93510.59
2023-03-10T06:15:16.875Z,93513.91
2023-03-10T06:17:44.494Z,93515.69
2023-03-10T06:20:12.702Z,93521.41
2023-03-10T06:22:40.356Z,93510.63
2023-03-10T06:25:09.019Z,93504.91
2023-03-10T06:27:36.706Z,93508.91
2023-03-10T06:30:04.932Z,93506.44
2023-03-10T06:32:35.267Z,93498.56
2023-03-10T06:35:03.088Z,93504.28
2023-03-10T06:37:30.668Z,93504.03
2023-03-10T06:39:58.258Z,93496.06
2023-03-10T06:42:26.063Z,93495.66
2023-03-10T06:44:55.579Z,93496.81
2023-03-10T06:47:23.160Z,93490.31
2023-03-10T06:49:54.550Z,93477.75
2023-03-10T06:52:22.650Z,93476.38
2023-03-10T06:54:50.805Z,93476.03
2023-03-10T06:57:20.906Z,93470.19
2023-03-10T06:59:49.000Z,93479.94
2023-03-10T07:02:16.616Z,93478.72
2023-03-10T07:04:44.576Z,93490.41
2023-03-10T07:07:13.691Z,93487.13
2023-03-10T07:09:41.407Z,93480.94
2023-03-10T07:12:09.579Z,93488.81
2023-03-10T07:14:37.191Z,93485.03
2023-03-10T07:17:05.050Z,93474.59
2023-03-10T07:19:32.837Z,93484.88
2023-03-10T07:22:00.442Z,93477.53
2023-03-10T07:24:29.524Z,93474.56
2023-03-10T07:26:59.522Z,93476.59
2023-03-10T07:29:27.297Z,93469.34
2023-03-10T07:31:54.959Z,93468.25
2023-03-10T07:34:22.835Z,93466.44
2023-03-10T07:36:50.454Z,93475.97
2023-03-10T07:39:18.046Z,93465.22
2023-03-10T07:41:47.205Z,93467.03
2023-03-10T07:44:15.371Z,93458.50
2023-03-10T07:46:43.182Z,93449.88
2023-03-10T07:49:10.792Z,93448.13
2023-03-10T07:51:39.086Z,93447.34
2023-03-10T07:54:06.737Z,93443.16
2023-03-10T07:56:34.471Z,93440.53
2023-03-10T07:59:03.381Z,93438.03
2023-03-10T08:01:31.280Z,93438.19
2023-03-10T08:03:59.061Z,93429.31
2023-03-10T08:06:28.964Z,93429.16
2023-03-10T08:08:57.539Z,93439.13
2023-03-10T08:11:25.715Z,93430.00
2023-03-10T08:13:53.673Z,93431.75
2023-03-10T08:16:24.432Z,93436.56
2023-03-10T08:18:53.373Z,93449.78
2023-03-10T08:21:21.316Z,93442.19
2023-03-10T08:23:49.117Z,93449.13
2023-03-10T08:26:19.516Z,93453.84
2023-03-10T08:28:48.670Z,93452.75
2023-03-10T08:31:19.007Z,93463.47
2023-03-10T08:33:48.504Z,93456.94
2023-03-10T08:36:18.450Z,93478.34
2023-03-10T08:38:47.227Z,93469.81
2023-03-10T08:41:17.988Z,93485.78
2023-03-10T08:43:48.915Z,93491.59
2023-03-10T08:46:18.162Z,93498.88
2023-03-10T08:48:46.105Z,93522.78
2023-03-10T08:51:16.586Z,93506.22
2023-03-10T08:53:46.623Z,93528.91
2023-03-10T08:56:15.396Z,93527.59
2023-03-10T08:58:43.635Z,93532.00
2023-03-10T09:01:12.324Z,93534.69
2023-03-10T09:03:41.845Z,93542.13
2023-03-10T09:06:09.692Z,93551.72
2023-03-10T09:08:39.719Z,93549.00
2023-03-10T09:11:07.959Z,93565.31
2023-03-10T09:13:35.716Z,93554.44
2023-03-10T09:16:03.564Z,93593.94
2023-03-10T09:18:31.168Z,93572.47
2023-03-10T09:20:59.061Z,93590.78
2023-03-10T09:23:26.650Z,93574.88
2023-03-10T09:25:55.625Z,93581.63
2023-03-10T09:28:23.222Z,93584.72
2023-03-10T09:30:51.054Z,93592.53
2023-03-10T09:33:20.436Z,93602.97
2023-03-10T09:36:06.086Z,93610.16
2023-03-10T09:38:34.804Z,93619.34
2023-03-10T09:41:18.665Z,93613.94
2023-03-10T09:43:51.647Z,93602.91
2023-03-10T09:46:25.600Z,93616.31
2023-03-10T09:49:01.766Z,93590.63
2023-03-10T09:51:29.941Z,93591.56
2023-03-10T09:54:17.790Z,93636.03
2023-03-10T09:56:46.940Z,93648.97
2023-03-10T09:59:18.062Z,93623.28
2023-03-10T10:01:48.524Z,93632.59
2023-03-10T10:04:20.223Z,93662.78
2023-03-10T10:06:49.372Z,93615.31
2023-03-10T10:09:27.953Z,93620.41
2023-03-10T10:11:57.547Z,93619.81
2023-03-10T10:14:29.948Z,93621.72
2023-03-10T10:17:06.347Z,93621.13
2023-03-10T10:19:36.749Z,93622.63
2023-03-10T10:22:14.683Z,93615.38
2023-03-10T10:24:42.587Z,93609.72
2023-03-10T10:27:17.405Z,93598.69
2023-03-10T10:29:47.098Z,93589.94
2023-03-10T10:32:16.241Z,93574.50
2023-03-10T10:34:45.623Z,93586.50
2023-03-10T10:37:26.150Z,93582.69
2023-03-10T10:39:56.044Z,93568.38
2023-03-10T10:42:27.016Z,93560.75
2023-03-10T10:44:57.153Z,93543.13
2023-03-10T10:47:30.518Z,93540.25
2023-03-10T10:50:12.248Z,93535.75
2023-03-10T10:52:40.201Z,93565.28
2023-03-10T10:55:26.275Z,93527.94
2023-03-10T10:58:01.816Z,93532.22
2023-03-10T11:00:32.331Z,93526.06
2023-03-10T11:03:00.648Z,93536.19
2023-03-10T11:05:34.328Z,93513.69
2023-03-10T11:08:18.054Z,93515.03
2023-03-10T11:10:50.884Z,93502.59
2023-03-10T11:13:24.859Z,93511.84
2023-03-10T11:16:00.820Z,93500.44
2023-03-10T11:18:33.322Z,93500.25
2023-03-10T11:21:08.015Z,93511.88
2023-03-10T11:23:43.971Z,93492.28
2023-03-10T11:26:19.308Z,93498.19
2023-03-10T11:28:54.490Z,93488.88
2023-03-10T11:31:34.296Z,93482.44
2023-03-10T11:34:19.641Z,93483.13
2023-03-10T11:36:56.656Z,93474.41
2023-03-10T11:39:34.356Z,93480.44
2023-03-10T11:42:12.526Z,93484.34
2023-03-10T11:44:48.228Z,93483.63
2023-03-10T11:47:23.688Z,93487.75
2023-03-10T11:50:01.047Z,93479.34
2023-03-10T11:52:30.403Z,93515.22
2023-03-10T11:55:02.708Z,93494.88
2023-03-10T11:57:37.017Z,93525.91
2023-03-10T12:00:16.224Z,93513.69
2023-03-10T12:02:51.392Z,93511.44
2023-03-10T12:05:23.276Z,93486.28
2023-03-10T12:07:54.090Z,93487.19
2023-03-10T12:10:23.005Z,93485.94
2023-03-10T12:12:53.501Z,93485.25
2023-03-10T12:15:25.501Z,93469.50
2023-03-10T12:17:54.770Z,93482.81
2023-03-10T12:20:29.225Z,93479.88
2023-03-10T12:22:58.255Z,93482.22
2023-03-10T12:25:48.973Z,93484.72
2023-03-10T12:28:25.691Z,93469.69
2023-03-10T12:30:57.333Z,93479.63
2023-03-10T12:33:43.769Z,93479.19
2023-03-10T12:36:15.654Z,93485.94
2023-03-10T12:38:46.461Z,93472.34
2023-03-10T12:41:15.901Z,93479.66
2023-03-10T12:44:08.279Z,93458.00
2023-03-10T12:46:47.160Z,93473.53
2023-03-10T12:49:26.780Z,93477.53
2023-03-10T12:52:00.394Z,93455.06
2023-03-10T12:54:48.990Z,93478.53
2023-03-10T12:57:20.150Z,93462.03
2023-03-10T12:59:57.738Z,93472.25
2023-03-10T13:02:34.581Z,93468.47
2023-03-10T13:05:05.803Z,93460.78
2023-03-10T13:07:33.769Z,93482.66
2023-03-10T13:10:03.729Z,93514.34
2023-03-10T13:12:37.876Z,93480.25
2023-03-10T13:15:08.223Z,93483.28
2023-03-10T13:17:37.238Z,93502.91
2023-03-10T13:20:08.430Z,93479.13
2023-03-10T13:22:36.279Z,93521.06
2023-03-10T13:25:06.337Z,93486.66
2023-03-10T13:27:36.068Z,93499.94
2023-03-10T13:30:13.271Z,93498.41
2023-03-10T13:32:42.648Z,93528.47
2023-03-10T13:35:21.980Z,93496.38
2023-03-10T13:38:05.177Z,93520.91
2023-03-10T13:40:32.821Z,93502.88
2023-03-10T13:43:00.631Z,93514.94
2023-03-10T13:45:34.008Z,93520.66
2023-03-10T13:48:05.196Z,93532.28
2023-03-10T13:50:33.421Z,93525.25
2023-03-10T13:53:01.047Z,93535.56
2023-03-10T13:55:29.549Z,93520.53
2023-03-10T13:57:59.383Z,93548.72
2023-03-10T14:00:28.318Z,93539.38
2023-03-10T14:02:56.807Z,93557.25
2023-03-10T14:05:45.527Z,93532.84
2023-03-10T14:08:22.350Z,93526.53
2023-03-10T14:10:50.125Z,93526.66
2023-03-10T14:13:40.077Z,93559.31
2023-03-10T14:16:08.435Z,93541.13
2023-03-10T14:18:37.696Z,93533.44
2023-03-10T14:21:30.779Z,93539.69
2023-03-10T14:24:03.819Z,93522.38
2023-03-10T14:26:32.641Z,93535.19
2023-03-10T14:29:02.046Z,93542.41
2023-03-10T14:31:29.975Z,93535.63
2023-03-10T14:33:57.585Z,93548.34
2023-03-10T14:36:26.632Z,93547.06
2023-03-10T14:38:54.213Z,93551.16
2023-03-10T14:41:25.089Z,93545.47
2023-03-10T14:43:53.056Z,93536.50
2023-03-10T14:46:21.092Z,93519.75
2023-03-10T14:48:48.962Z,93562.75
2023-03-10T14:51:32.632Z,93544.06
2023-03-10T14:54:04.720Z,93556.69
2023-03-10T14:56:33.832Z,93556.63
2023-03-10T14:59:02.225Z,93562.16
2023-03-10T15:01:30.557Z,93566.53
2023-03-10T15:03:58.238Z,93586.16
2023-03-10T15:06:25.919Z,93574.44
2023-03-10T15:08:53.479Z,93562.91
2023-03-10T15:11:36.070Z,93577.19
2023-03-10T15:14:05.712Z,93587.44
2023-03-10T15:16:33.437Z,93589.44
2023-03-10T15:19:01.028Z,93570.50
2023-03-10T15:21:29.113Z,93566.94
2023-03-10T15:23:56.712Z,93578.94
2023-03-10T15:26:25.629Z,93589.75
2023-03-10T15:28:53.239Z,93575.75
2023-03-10T15:31:21.215Z,93565.81
2023-03-10T15:33:48.853Z,93581.28
2023-03-10T15:36:16.597Z,93542.47
2023-03-10T15:38:44.247Z,93558.38
2023-03-10T15:41:13.005Z,93570.63
2023-03-10T15:43:41.948Z,93580.41
2023-03-10T15:46:10.177Z,93569.59
2023-03-10T15:48:37.794Z,93572.69
2023-03-10T15:51:09.901Z,93585.16
2023-03-10T15:53:37.999Z,93588.44
2023-03-10T15:56:06.837Z,93557.84
2023-03-10T15:58:35.037Z,93581.13
2023-03-10T16:01:08.702Z,93582.31
2023-03-10T16:03:36.833Z,93601.56
2023-03-10T16:06:04.740Z,93594.72
2023-03-10T16:08:37.384Z,93590.56
2023-03-10T16:11:09.096Z,93612.31
2023-03-10T16:13:36.894Z,93624.88
2023-03-10T16:16:10.233Z,93649.16
2023-03-10T16:18:37.830Z,93638.06
2023-03-10T16:21:06.677Z,93646.13
2023-03-10T16:23:35.164Z,93649.78
2023-03-10T16:26:08.242Z,93663.91
2023-03-10T16:28:36.738Z,93645.28
2023-03-10T16:31:05.561Z,93640.44
2023-03-10T16:33:35.151Z,93649.16
2023-03-10T16:36:04.585Z,93664.50
2023-03-10T16:38:32.644Z,93686.34
2023-03-10T16:41:00.722Z,93667.66
2023-03-10T16:43:30.063Z,93670.56
2023-03-10T16:46:07.850Z,93652.31
2023-03-10T16:48:39.311Z,93668.69
2023-03-10T16:51:19.645Z,93665.88
2023-03-10T16:53:47.738Z,93689.19
2023-03-10T16:56:15.991Z,93665.09
2023-03-10T16:58:43.771Z,93679.22
2023-03-10T17:01:11.715Z,93703.06
2023-03-10T17:03:40.765Z,93687.69
2023-03-10T17:06:10.741Z,93682.03
2023-03-10T17:08:39.118Z,93697.72
2023-03-10T17:11:08.045Z,93662.50
2023-03-10T17:13:36.643Z,93750.59
2023-03-10T17:16:12.392Z,93715.78
2023-03-10T17:18:41.483Z,93745.00
2023-03-10T17:21:15.184Z,93725.66
2023-03-10T17:23:43.234Z,93719.53
2023-03-10T17:26:11.980Z,93696.69
2023-03-10T17:28:40.954Z,93729.84
2023-03-10T17:31:09.499Z,93714.31
2023-03-10T17:33:37.293Z,93693.63
2023-03-10T17:36:07.816Z,93729.75
2023-03-10T17:38:35.578Z,93755.81
2023-03-10T17:41:05.435Z,93738.88
2023-03-10T17:43:34.633Z,93721.13
2023-03-10T17:46:04.457Z,93742.47
2023-03-10T17:48:33.465Z,93739.47
2023-03-10T17:51:01.420Z,93758.66
2023-03-10T17:53:31.057Z,93777.91
2023-03-10T17:55:59.427Z,93792.25
2023-03-10T17:58:27.418Z,93803.59
2023-03-10T18:00:55.025Z,93769.56
2023-03-10T18:03:23.155Z,93764.91
2023-03-10T18:05:51.317Z,93781.81
2023-03-10T18:08:19.006Z,93799.50
2023-03-10T18:10:47.955Z,93809.34
2023-03-10T18:13:15.552Z,93829.19
2023-03-10T18:15:43.194Z,93826.13
2023-03-10T18:18:10.961Z,93812.81
2023-03-10T18:20:38.710Z,93797.72
2023-03-10T18:23:06.399Z,93832.22
2023-03-10T18:25:34.062Z,93812.94
2023-03-10T18:28:02.987Z,93820.75
2023-03-10T18:30:30.813Z,93805.31
2023-03-10T18:32:58.376Z,93840.50
2023-03-10T18:35:26.099Z,93827.91
2023-03-10T18:37:53.671Z,93841.03
2023-03-10T18:40:21.358Z,93845.84
2023-03-10T18:42:49.126Z,93854.19
2023-03-10T18:45:18.119Z,93839.28
2023-03-10T18:47:46.885Z,93848.75
2023-03-10T18:50:15.150Z,93864.97
2023-03-10T18:52:42.837Z,93820.25
2023-03-10T18:55:11.772Z,93835.03
2023-03-10T18:57:39.730Z,93806.63
2023-03-10T19:00:10.361Z,93808.06
2023-03-10T19:02:39.331Z,93787.34
2023-03-10T19:05:08.367Z,93791.41
2023-03-10T19:07:36.697Z,93787.38
2023-03-10T19:10:04.679Z,93782.56
2023-03-10T19:12:32.435Z,93791.66
2023-03-10T19:15:05.239Z,93791.44
2023-03-10T19:17:33.293Z,93790.22
2023-03-10T19:20:02.738Z,93791.44
2023-03-10T19:22:30.914Z,93785.00
2023-03-10T19:24:58.816Z,93786.22
2023-03-10T19:27:26.389Z,93789.88
2023-03-10T19:29:54.474Z,93795.91
2023-03-10T19:32:22.366Z,93795.09
2023-03-10T19:34:50.639Z,93793.91
2023-03-10T19:37:19.619Z,93807.59
2023-03-10T19:39:47.337Z,93810.81
2023-03-10T19:42:14.913Z,93798.38
2023-03-10T19:44:42.803Z,93793.53
2023-03-10T19:47:10.876Z,93800.16
2023-03-10T19:49:39.905Z,93791.91
2023-03-10T19:52:07.528Z,93796.34
2023-03-10T19:54:36.662Z,93800.56
2023-03-10T19:57:04.830Z,93797.13
2023-03-10T19:59:32.472Z,93793.13
2023-03-10T20:02:02.408Z,93823.34
2023-03-10T20:04:34.501Z,93810.88
2023-03-10T20:07:02.533Z,93805.44
2023-03-10T20:09:30.120Z,93794.13
2023-03-10T20:11:59.314Z,93798.38
2023-03-10T20:14:27.242Z,93808.22
2023-03-10T20:16:54.931Z,93787.25
2023-03-10T20:19:22.905Z,93792.25
2023-03-10T20:21:51.224Z,93803.09
2023-03-10T20:24:19.308Z,93800.31
2023-03-10T20:26:47.099Z,93839.69
2023-03-10T20:29:16.183Z,93821.25
2023-03-10T20:31:44.068Z,93810.38
2023-03-10T20:34:17.819Z,93826.53
2023-03-10T20:36:45.802Z,93846.59
2023-03-10T20:39:13.525Z,93868.19
2023-03-10T20:41:42.718Z,93874.97
2023-03-10T20:44:14.065Z,93881.56
2023-03-10T20:46:43.761Z,93919.31
2023-03-10T20:49:12.845Z,93887.78
2023-03-10T20:51:41.375Z,93895.59
2023-03-10T20:54:09.066Z,93917.41
2023-03-10T20:56:36.688Z,93884.78
2023-03-10T20:59:04.435Z,93911.75
2023-03-10T21:01:32.722Z,93940.56
2023-03-10T21:04:01.748Z,93932.66
2023-03-10T21:06:29.392Z,93977.44
2023-03-10T21:08:56.965Z,93946.22
2023-03-10T21:11:24.688Z,93958.16
2023-03-10T21:13:52.972Z,93963.06
2023-03-10T21:16:21.012Z,93952.28
2023-03-10T21:18:48.676Z,93941.50
2023-03-10T21:21:17.741Z,93965.44
2023-03-10T21:23:45.375Z,93975.75
2023-03-10T21:26:14.533Z,93987.66
2023-03-10T21:28:43.106Z,94010.03
2023-03-10T21:31:11.330Z,93994.00
2023-03-10T21:33:41.535Z,93997.44
2023-03-10T21:36:12.762Z,94008.72
2023-03-10T21:38:42.393Z,94010.91
2023-03-10T21:41:09.966Z,94032.53
2023-03-10T21:43:39.397Z,94033.91
2023-03-10T21:46:07.198Z,94033.00
2023-03-10T21:48:34.970Z,94010.13
2023-03-10T21:51:02.570Z,94074.91
2023-03-10T21:53:30.405Z,94088.94
2023-03-10T21:56:00.578Z,94092.72
2023-03-10T21:58:28.393Z,94093.34
2023-03-10T22:00:56.430Z,94123.41
2023-03-10T22:03:24.511Z,94115.56
2023-03-10T22:05:52.108Z,94133.59
2023-03-10T22:08:20.907Z,94149.31
2023-03-10T22:10:48.533Z,94135.88
2023-03-10T22:13:17.467Z,94153.75
2023-03-10T22:15:45.112Z,94156.38
2023-03-10T22:18:12.799Z,94183.16
2023-03-10T22:20:40.481Z,94170.97
2023-03-10T22:23:08.105Z,94184.97
2023-03-10T22:25:38.095Z,94163.47
2023-03-10T22:28:06.195Z,94162.44
2023-03-10T22:30:35.254Z,94184.22
2023-03-10T22:33:03.939Z,94157.22
2023-03-10T22:35:31.568Z,94165.66
2023-03-10T22:37:59.397Z,94166.84
2023-03-10T22:40:27.228Z,94199.22
2023-03-10T22:42:55.655Z,94186.88
2023-03-10T22:45:25.248Z,94199.47
2023-03-10T22:47:56.248Z,94244.13
2023-03-10T22:50:27.062Z,94233.38
2023-03-10T22:52:54.854Z,94251.28
2023-03-10T22:55:25.021Z,94231.09
2023-03-10T22:57:53.060Z,94222.75
2023-03-10T23:00:22.576Z,94218.91
2023-03-10T23:02:52.316Z,94248.69
2023-03-10T23:05:22.496Z,94255.38
2023-03-10T23:07:50.926Z,94244.38
2023-03-10T23:10:20.909Z,94262.06
2023-03-10T23:12:49.231Z,94287.53
2023-03-10T23:15:25.199Z,94284.66
2023-03-10T23:17:53.472Z,94300.19
2023-03-10T23:20:24.162Z,94293.44
2023-03-10T23:22:52.180Z,94305.47
2023-03-10T23:25:21.692Z,94294.06
2023-03-10T23:27:49.432Z,94297.91
2023-03-10T23:30:17.349Z,94309.00
2023-03-10T23:32:47.641Z,94313.75
2023-03-10T23:35:16.724Z,94312.56
2023-03-10T23:37:45.941Z,94318.97
2023-03-10T23:40:16.468Z,94331.81
2023-03-10T23:42:44.985Z,94318.97
2023-03-10T23:45:15.364Z,94323.34
2023-03-10T23:47:44.622Z,94328.22
2023-03-10T23:50:17.812Z,94324.03
2023-03-10T23:52:47.289Z,94297.84
2023-03-10T23:55:17.028Z,94295.72
2023-03-10T23:57:44.796Z,94312.19
