createdAt,value
2018-09-22T00:13:26.107Z,11.6
2018-09-22T00:23:41.205Z,11.4
2018-09-22T00:33:56.531Z,11.5
2018-09-22T00:44:10.953Z,11.5
2018-09-22T00:54:25.307Z,11.4
2018-09-22T01:04:39.016Z,11.2
2018-09-22T01:14:53.730Z,11.1
2018-09-22T01:25:07.609Z,11.1
2018-09-22T01:35:22.796Z,11
2018-09-22T01:45:38.085Z,10.9
2018-09-22T01:55:51.717Z,10.9
2018-09-22T02:06:05.741Z,10.9
2018-09-22T02:16:20.466Z,11
2018-09-22T02:26:34.163Z,11
2018-09-22T02:36:47.956Z,10.8
2018-09-22T02:47:03.202Z,10.8
2018-09-22T02:57:17.259Z,10.7
2018-09-22T03:07:33.030Z,10.7
2018-09-22T03:17:47.486Z,10.6
2018-09-22T03:28:01.909Z,10.7
2018-09-22T03:38:17.345Z,10.6
2018-09-22T03:48:31.945Z,10.7
2018-09-22T03:58:47.260Z,10.7
2018-09-22T04:09:02.632Z,10.7
2018-09-22T04:19:18.068Z,10.9
2018-09-22T04:29:33.406Z,11
2018-09-22T04:39:48.313Z,11.1
2018-09-22T04:50:03.121Z,11
2018-09-22T05:00:16.868Z,10.9
2018-09-22T05:10:32.396Z,11.2
2018-09-22T05:20:46.376Z,11.2
2018-09-22T05:31:01.425Z,11.2
2018-09-22T05:41:15.852Z,11.1
2018-09-22T05:51:30.592Z,11.1
2018-09-22T06:01:45.476Z,11.1
2018-09-22T06:12:00.860Z,11.3
2018-09-22T06:22:15.933Z,11.4
2018-09-22T06:32:30.980Z,11.5
2018-09-22T06:42:44.910Z,11.7
2018-09-22T06:52:59.123Z,12
2018-09-22T07:03:13.103Z,12.1
2018-09-22T07:13:26.934Z,12.5
2018-09-22T07:23:41.505Z,12.8
2018-09-22T07:33:55.546Z,13.2
2018-09-22T07:44:09.594Z,13.2
2018-09-22T07:54:23.985Z,14.3
2018-09-22T08:04:38.254Z,14
2018-09-22T08:14:53.132Z,14.5
2018-09-22T08:25:08.723Z,14.4
2018-09-22T08:35:23.154Z,15
2018-09-22T08:45:38.524Z,15.6
2018-09-22T08:55:51.497Z,15.6
2018-09-22T09:06:05.639Z,15.8
2018-09-22T09:16:19.436Z,15.6
2018-09-22T09:26:33.411Z,15.7
2018-09-22T09:36:48.257Z,15.7
2018-09-22T09:47:03.550Z,15.7
2018-09-22T09:57:18.691Z,15.6
2018-09-22T10:07:33.894Z,15.6
2018-09-22T10:17:48.901Z,16.4
2018-09-22T10:28:02.864Z,16.6
2018-09-22T10:38:18.390Z,16.9
2018-09-22T10:48:32.192Z,16.6
2018-09-22T10:58:46.229Z,16.7
2018-09-22T11:09:00.093Z,16.6
2018-09-22T11:19:14.866Z,17
2018-09-22T11:29:30.519Z,16.8
2018-09-22T11:39:45.535Z,16.9
2018-09-22T11:49:59.767Z,17.4
2018-09-22T12:00:13.759Z,17.3
2018-09-22T12:10:29.358Z,17.4
2018-09-22T12:20:45.165Z,17
2018-09-22T12:31:00.539Z,17.2
2018-09-22T12:41:16.276Z,16.8
2018-09-22T12:51:32.027Z,16.7
2018-09-22T13:01:46.624Z,16.9
2018-09-22T13:12:00.500Z,16.7
2018-09-22T13:22:15.517Z,16.5
2018-09-22T13:32:29.826Z,16.5
2018-09-22T13:42:45.045Z,16.5
2018-09-22T13:53:00.056Z,16.8
2018-09-22T14:03:15.322Z,16.7
2018-09-22T14:13:29.008Z,16.7
2018-09-22T14:23:43.559Z,16.5
2018-09-22T14:33:58.359Z,16.4
2018-09-22T14:44:13.154Z,16.3
2018-09-22T14:54:28.295Z,16.2
2018-09-22T15:04:43.134Z,14.2
2018-09-22T15:14:58.580Z,12
2018-09-22T15:25:13.252Z,11.7
2018-09-22T15:35:27.885Z,11.5
2018-09-22T15:45:44.082Z,11.4
2018-09-22T15:55:55.841Z,11.6
2018-09-22T16:06:11.308Z,11.5
2018-09-22T16:16:26.117Z,11.4
2018-09-22T16:26:40.456Z,11.3
2018-09-22T16:36:54.534Z,11.3
2018-09-22T16:47:08.443Z,11.3
2018-09-22T16:57:22.688Z,11.2
2018-09-22T17:07:37.354Z,11.2
2018-09-22T17:17:52.072Z,11.2
2018-09-22T17:28:05.783Z,11
2018-09-22T17:38:20.534Z,11
2018-09-22T17:48:34.541Z,11
2018-09-22T17:58:48.725Z,10.9
2018-09-22T18:09:04.249Z,11
2018-09-22T18:19:18.607Z,11
2018-09-22T18:29:33.389Z,11
2018-09-22T18:39:48.703Z,10.9
2018-09-22T18:50:03.019Z,11
2018-09-22T19:00:16.784Z,10.8
2018-09-22T19:10:31.483Z,11
2018-09-22T19:20:46.171Z,10.9
2018-09-22T19:31:00.751Z,10.9
2018-09-22T19:41:14.689Z,10.8
2018-09-22T19:51:30.348Z,10.9
2018-09-22T20:01:44.630Z,10.9
2018-09-22T20:12:00.313Z,10.8
2018-09-22T20:22:14.433Z,10.9
2018-09-22T20:32:29.854Z,10.8
2018-09-22T20:42:44.428Z,10.8
2018-09-22T20:52:59.198Z,10.9
2018-09-22T21:03:14.221Z,10.8
2018-09-22T21:13:29.121Z,10.8
2018-09-22T21:23:43.938Z,10.8
2018-09-22T21:33:58.140Z,10.8
2018-09-22T21:44:12.796Z,10.7
2018-09-22T21:54:28.253Z,10.6
2018-09-22T22:04:43.305Z,10.7
2018-09-22T22:14:57.910Z,10.6
2018-09-22T22:25:11.826Z,10.5
2018-09-22T22:35:25.790Z,10.6
2018-09-22T22:45:40.081Z,10.6
2018-09-22T22:55:55.633Z,10.6
2018-09-22T23:06:09.397Z,10.7
2018-09-22T23:16:23.826Z,10.7
2018-09-22T23:26:37.189Z,10.7
2018-09-22T23:36:51.426Z,10.7
2018-09-22T23:47:05.181Z,10.7
2018-09-22T23:57:20.522Z,10.8
