createdAt,value
2018-07-22T00:01:35.625Z,8.67
2018-07-22T00:05:39.280Z,8.50
2018-07-22T00:09:42.931Z,9.03
2018-07-22T00:13:46.642Z,9.30
2018-07-22T00:17:50.296Z,9.20
2018-07-22T00:21:53.959Z,7.93
2018-07-22T00:25:57.611Z,8.23
2018-07-22T00:30:01.268Z,8.47
2018-07-22T00:34:04.991Z,8.93
2018-07-22T00:38:08.636Z,8.07
2018-07-22T00:42:12.266Z,7.87
2018-07-22T00:46:15.963Z,8.57
2018-07-22T00:50:19.638Z,8.47
2018-07-22T00:54:23.331Z,8.97
2018-07-22T00:58:27.040Z,8.00
2018-07-22T01:02:30.707Z,8.80
2018-07-22T01:28:44.724Z,8.87
2018-07-22T01:32:48.369Z,8.60
2018-07-22T01:36:52.045Z,9.83
2018-07-22T01:40:55.725Z,9.07
2018-07-22T01:44:59.384Z,8.87
2018-07-22T01:49:03.105Z,8.30
2018-07-22T01:53:06.892Z,8.77
2018-07-22T01:57:10.592Z,8.53
2018-07-22T02:01:14.273Z,9.17
2018-07-22T02:05:17.964Z,9.00
2018-07-22T02:09:21.722Z,9.90
2018-07-22T02:13:25.377Z,9.67
2018-07-22T02:17:29.063Z,8.83
2018-07-22T02:21:32.763Z,8.70
2018-07-22T02:25:36.460Z,9.33
2018-07-22T02:29:40.167Z,9.37
2018-07-22T02:33:43.830Z,8.93
2018-07-22T02:37:47.506Z,9.80
2018-07-22T02:41:51.172Z,8.90
2018-07-22T02:45:54.839Z,9.37
2018-07-22T02:49:58.512Z,9.67
2018-07-22T02:54:02.140Z,9.23
2018-07-22T02:58:05.985Z,9.80
2018-07-22T03:02:09.933Z,9.30
2018-07-22T03:06:13.596Z,10.10
2018-07-22T03:10:17.284Z,10.60
2018-07-22T03:14:20.936Z,9.60
2018-07-22T03:18:27.901Z,10.07
2018-07-22T03:22:31.573Z,9.90
2018-07-22T03:26:35.246Z,10.07
2018-07-22T03:30:38.913Z,9.90
2018-07-22T03:34:42.570Z,9.83
2018-07-22T03:38:46.225Z,9.83
2018-07-22T03:42:49.932Z,9.57
2018-07-22T03:46:53.709Z,10.67
2018-07-22T03:50:57.387Z,11.57
2018-07-22T03:55:01.032Z,11.13
2018-07-22T03:59:04.729Z,11.23
2018-07-22T04:03:08.407Z,11.73
2018-07-22T04:07:12.079Z,12.93
2018-07-22T04:11:15.772Z,11.53
2018-07-22T04:15:19.452Z,11.90
2018-07-22T04:19:23.133Z,11.90
2018-07-22T04:23:26.810Z,11.40
2018-07-22T04:27:30.504Z,13.33
2018-07-22T04:31:34.200Z,13.10
2018-07-22T04:35:37.839Z,13.23
2018-07-22T04:39:41.544Z,12.73
2018-07-22T04:43:45.220Z,12.33
2018-07-22T04:47:48.992Z,12.13
2018-07-22T04:51:52.659Z,12.73
2018-07-22T04:55:56.289Z,12.57
2018-07-22T05:00:00.009Z,12.93
2018-07-22T05:04:03.738Z,13.40
2018-07-22T05:08:07.404Z,13.53
2018-07-22T05:12:11.109Z,13.60
2018-07-22T05:16:14.768Z,12.90
2018-07-22T05:20:18.450Z,14.43
2018-07-22T05:24:22.144Z,12.80
2018-07-22T05:28:25.856Z,13.33
2018-07-22T05:32:29.566Z,14.57
2018-07-22T05:36:33.206Z,14.60
2018-07-22T05:40:36.899Z,14.10
2018-07-22T05:44:40.673Z,15.73
2018-07-22T05:48:44.648Z,15.70
2018-07-22T05:52:48.368Z,15.07
2018-07-22T05:56:52.037Z,15.97
2018-07-22T06:00:55.749Z,15.73
2018-07-22T06:04:59.439Z,16.10
2018-07-22T06:09:03.243Z,17.47
2018-07-22T06:13:06.949Z,17.20
2018-07-22T06:17:10.716Z,17.63
2018-07-22T06:21:14.387Z,17.03
2018-07-22T06:25:18.048Z,18.47
2018-07-22T06:29:21.728Z,17.63
2018-07-22T06:33:25.945Z,17.53
2018-07-22T06:37:29.628Z,16.83
2018-07-22T06:41:33.323Z,18.40
2018-07-22T06:45:37.056Z,16.70
2018-07-22T06:49:40.724Z,17.37
2018-07-22T06:53:44.403Z,18.70
2018-07-22T06:57:48.074Z,17.63
2018-07-22T07:01:51.829Z,17.73
2018-07-22T07:05:55.516Z,16.53
2018-07-22T07:09:59.196Z,16.93
2018-07-22T07:14:02.860Z,17.80
2018-07-22T07:18:06.752Z,18.73
2018-07-22T07:22:10.436Z,17.47
2018-07-22T07:26:14.157Z,17.10
2018-07-22T07:30:17.839Z,18.17
2018-07-22T07:34:21.500Z,16.87
2018-07-22T07:38:25.176Z,16.77
2018-07-22T07:42:28.893Z,18.63
2018-07-22T07:46:32.689Z,18.53
2018-07-22T07:50:36.410Z,18.30
2018-07-22T07:54:40.081Z,18.13
2018-07-22T07:58:43.771Z,17.60
2018-07-22T08:02:47.537Z,17.57
2018-07-22T08:06:51.253Z,17.97
2018-07-22T08:10:54.934Z,18.07
2018-07-22T08:14:58.624Z,18.03
2018-07-22T08:19:02.338Z,17.30
2018-07-22T08:23:06.037Z,17.27
2018-07-22T08:27:09.812Z,19.87
2018-07-22T08:31:13.491Z,18.03
2018-07-22T08:35:17.249Z,17.90
2018-07-22T08:39:22.295Z,18.43
2018-07-22T08:43:26.046Z,17.23
2018-07-22T08:47:29.760Z,18.67
2018-07-22T08:51:33.748Z,16.63
2018-07-22T08:55:37.461Z,17.10
2018-07-22T08:59:41.204Z,17.43
2018-07-22T09:03:44.892Z,18.43
2018-07-22T09:07:48.587Z,18.20
2018-07-22T09:11:52.346Z,17.90
2018-07-22T09:15:55.975Z,16.07
2018-07-22T09:19:59.679Z,15.37
2018-07-22T09:24:03.484Z,16.17
2018-07-22T09:28:07.191Z,14.97
2018-07-22T09:32:11.077Z,15.20
2018-07-22T09:36:14.884Z,15.23
2018-07-22T09:40:18.502Z,14.67
2018-07-22T09:44:22.403Z,14.60
2018-07-22T09:48:26.296Z,15.03
2018-07-22T09:52:29.973Z,13.90
2018-07-22T09:56:33.660Z,14.80
2018-07-22T10:00:41.568Z,12.27
2018-07-22T10:04:45.301Z,13.17
2018-07-22T10:08:49.040Z,11.37
2018-07-22T10:12:52.745Z,12.13
2018-07-22T10:16:56.431Z,10.37
2018-07-22T10:21:00.163Z,10.33
2018-07-22T10:25:03.883Z,11.00
2018-07-22T10:29:07.697Z,9.77
2018-07-22T10:33:11.367Z,9.70
2018-07-22T10:37:15.061Z,10.27
2018-07-22T10:41:18.784Z,9.57
2018-07-22T10:45:22.568Z,7.80
2018-07-22T10:49:26.263Z,7.27
2018-07-22T10:53:29.993Z,7.17
2018-07-22T10:57:33.659Z,7.37
2018-07-22T11:01:37.395Z,7.17
2018-07-22T11:05:41.149Z,6.17
2018-07-22T11:09:44.839Z,6.83
2018-07-22T11:13:49.303Z,6.57
2018-07-22T11:17:52.949Z,6.10
2018-07-22T11:21:56.628Z,4.50
2018-07-22T11:26:01.555Z,4.77
2018-07-22T11:30:06.380Z,4.90
2018-07-22T11:34:10.073Z,5.30
2018-07-22T11:38:13.770Z,5.57
2018-07-22T11:42:17.455Z,4.97
2018-07-22T11:46:21.504Z,4.60
2018-07-22T11:50:25.265Z,4.80
2018-07-22T11:54:28.946Z,4.17
2018-07-22T11:58:32.613Z,4.57
2018-07-22T12:02:36.313Z,4.93
2018-07-22T12:06:40.013Z,4.20
2018-07-22T12:10:43.783Z,4.40
2018-07-22T12:14:47.448Z,4.13
2018-07-22T12:18:51.088Z,3.97
2018-07-22T12:22:54.756Z,4.30
2018-07-22T12:26:58.725Z,4.40
2018-07-22T12:31:02.388Z,4.47
2018-07-22T12:35:06.151Z,4.13
2018-07-22T12:39:12.018Z,4.43
2018-07-22T12:43:15.821Z,4.00
2018-07-22T12:47:19.512Z,3.87
2018-07-22T12:51:23.176Z,4.37
2018-07-22T12:55:26.852Z,4.10
2018-07-22T12:59:30.585Z,3.90
2018-07-22T13:03:34.337Z,3.87
2018-07-22T13:07:38.009Z,4.87
2018-07-22T13:11:41.670Z,4.70
2018-07-22T13:15:45.368Z,4.10
2018-07-22T13:19:49.059Z,4.73
2018-07-22T13:23:52.724Z,4.60
2018-07-22T13:27:56.408Z,4.07
2018-07-22T13:32:00.033Z,3.90
2018-07-22T13:36:03.727Z,3.77
2018-07-22T13:40:07.413Z,3.40
2018-07-22T13:44:11.085Z,3.87
2018-07-22T13:48:14.771Z,4.07
2018-07-22T13:52:18.516Z,3.87
2018-07-22T13:56:22.235Z,3.57
2018-07-22T14:00:25.958Z,3.10
2018-07-22T14:04:29.651Z,3.50
2018-07-22T14:08:33.339Z,3.33
2018-07-22T14:12:37.308Z,3.40
2018-07-22T14:16:41.008Z,3.10
2018-07-22T14:20:44.705Z,3.40
2018-07-22T14:24:48.421Z,3.53
2018-07-22T14:28:52.117Z,3.30
2018-07-22T14:32:55.770Z,3.20
2018-07-22T14:36:59.487Z,3.50
2018-07-22T14:41:03.314Z,3.57
2018-07-22T14:45:07.593Z,3.40
2018-07-22T14:49:11.298Z,3.27
2018-07-22T14:53:14.938Z,3.00
2018-07-22T14:57:18.629Z,2.57
2018-07-22T15:01:22.351Z,2.80
2018-07-22T15:05:26.032Z,3.30
2018-07-22T15:09:29.730Z,2.80
2018-07-22T15:13:33.382Z,3.20
2018-07-22T15:17:37.131Z,2.60
2018-07-22T15:21:40.801Z,2.77
2018-07-22T15:25:44.464Z,2.77
2018-07-22T15:29:50.980Z,2.93
2018-07-22T15:33:54.652Z,2.90
2018-07-22T15:37:58.332Z,3.00
2018-07-22T15:42:02.120Z,2.77
2018-07-22T15:46:05.800Z,3.03
2018-07-22T15:50:09.469Z,2.87
2018-07-22T15:54:13.193Z,2.77
2018-07-22T15:58:16.925Z,2.70
2018-07-22T16:02:20.608Z,2.57
2018-07-22T16:06:24.329Z,2.90
2018-07-22T16:10:27.982Z,2.70
2018-07-22T16:14:31.747Z,2.67
2018-07-22T16:18:35.493Z,2.83
2018-07-22T16:22:39.549Z,2.83
2018-07-22T16:26:43.310Z,2.60
2018-07-22T16:30:47.029Z,2.30
2018-07-22T16:34:50.725Z,2.50
2018-07-22T16:38:54.494Z,2.53
2018-07-22T16:42:58.147Z,3.10
2018-07-22T16:47:01.882Z,2.33
2018-07-22T16:51:05.611Z,2.77
2018-07-22T16:55:09.264Z,2.60
2018-07-22T16:59:12.964Z,2.77
2018-07-22T17:03:16.616Z,2.37
2018-07-22T17:07:20.410Z,2.60
2018-07-22T17:11:24.005Z,2.73
2018-07-22T17:15:27.689Z,2.43
2018-07-22T17:19:31.367Z,2.00
2018-07-22T17:23:35.022Z,2.67
2018-07-22T17:27:38.387Z,2.13
2018-07-22T17:31:42.033Z,2.10
2018-07-22T17:35:45.700Z,2.27
2018-07-22T17:39:49.391Z,2.27
2018-07-22T17:43:53.052Z,2.10
2018-07-22T17:47:56.709Z,2.43
2018-07-22T17:52:00.539Z,2.40
2018-07-22T17:56:04.245Z,2.40
2018-07-22T18:00:08.462Z,2.40
2018-07-22T18:04:12.141Z,2.47
2018-07-22T18:08:15.828Z,2.40
2018-07-22T18:12:19.518Z,2.10
2018-07-22T18:16:23.196Z,2.40
2018-07-22T18:20:28.194Z,2.20
2018-07-22T18:24:32.688Z,2.60
2018-07-22T18:28:37.428Z,2.50
2018-07-22T18:32:42.252Z,2.90
2018-07-22T18:36:47.165Z,2.37
2018-07-22T18:40:50.862Z,2.40
2018-07-22T18:44:55.424Z,2.33
2018-07-22T18:48:59.113Z,2.50
2018-07-22T18:53:02.749Z,2.40
2018-07-22T18:57:06.436Z,2.40
2018-07-22T19:01:10.133Z,2.60
2018-07-22T19:05:24.598Z,2.07
2018-07-22T19:09:28.716Z,2.60
2018-07-22T19:13:32.416Z,2.50
2018-07-22T19:17:36.171Z,2.70
2018-07-22T19:21:39.857Z,2.70
2018-07-22T19:25:43.555Z,2.30
2018-07-22T19:29:47.221Z,1.80
2018-07-22T19:33:50.951Z,2.40
2018-07-22T19:37:54.681Z,2.57
2018-07-22T19:41:58.353Z,2.30
2018-07-22T19:46:02.057Z,2.30
2018-07-22T19:50:05.794Z,2.83
2018-07-22T19:54:09.536Z,2.10
2018-07-22T19:58:13.252Z,2.67
2018-07-22T20:02:16.957Z,2.43
2018-07-22T20:06:20.653Z,2.47
2018-07-22T20:10:24.368Z,2.50
2018-07-22T20:14:28.201Z,2.50
2018-07-22T20:18:31.882Z,2.83
2018-07-22T20:22:35.618Z,2.10
2018-07-22T20:26:39.298Z,2.57
2018-07-22T20:30:42.981Z,2.93
2018-07-22T20:34:46.770Z,2.57
2018-07-22T20:38:50.443Z,2.70
2018-07-22T20:42:54.170Z,2.47
2018-07-22T20:46:57.871Z,2.57
2018-07-22T20:51:01.837Z,2.30
2018-07-22T20:55:05.720Z,2.80
2018-07-22T20:59:09.426Z,2.60
2018-07-22T21:03:13.113Z,2.60
2018-07-22T21:07:16.824Z,2.43
2018-07-22T21:11:20.528Z,2.03
2018-07-22T21:15:24.825Z,2.50
2018-07-22T21:19:28.484Z,2.03
2018-07-22T21:23:32.212Z,2.37
2018-07-22T21:27:36.021Z,2.40
2018-07-22T21:31:39.782Z,2.30
2018-07-22T21:35:43.476Z,2.53
2018-07-22T21:39:47.164Z,2.80
2018-07-22T21:43:50.880Z,2.73
2018-07-22T21:47:54.601Z,2.70
2018-07-22T21:51:58.340Z,2.50
2018-07-22T21:56:02.050Z,2.53
2018-07-22T22:00:27.233Z,2.83
2018-07-22T22:04:30.941Z,2.77
2018-07-22T22:08:34.644Z,2.37
2018-07-22T22:12:38.500Z,2.20
2018-07-22T22:16:42.209Z,2.83
2018-07-22T22:20:45.890Z,2.37
2018-07-22T22:24:49.666Z,2.30
2018-07-22T22:28:53.321Z,2.33
2018-07-22T22:32:57.030Z,2.53
2018-07-22T22:37:00.744Z,2.00
2018-07-22T22:41:04.475Z,2.10
2018-07-22T22:45:08.285Z,2.57
2018-07-22T22:49:12.001Z,2.30
2018-07-22T22:53:15.703Z,2.30
2018-07-22T22:57:19.488Z,2.60
2018-07-22T23:01:23.265Z,2.77
2018-07-22T23:05:26.968Z,3.00
2018-07-22T23:09:30.666Z,2.87
2018-07-22T23:13:34.374Z,2.47
2018-07-22T23:17:38.089Z,2.33
2018-07-22T23:21:41.853Z,2.60
2018-07-22T23:25:45.576Z,2.70
2018-07-22T23:29:49.288Z,2.70
2018-07-22T23:33:53.053Z,2.47
2018-07-22T23:37:56.797Z,2.90
2018-07-22T23:42:00.463Z,3.20
2018-07-22T23:46:04.211Z,2.90
2018-07-22T23:50:07.974Z,2.87
2018-07-22T23:54:11.682Z,2.93
2018-07-22T23:58:15.477Z,2.63
