createdAt,value
2022-10-10T00:01:32.472Z,81.20
2022-10-10T00:03:59.716Z,81.20
2022-10-10T00:06:30.486Z,82.30
2022-10-10T00:08:59.809Z,83.00
2022-10-10T00:11:26.585Z,83.30
2022-10-10T00:13:53.449Z,83.70
2022-10-10T00:16:20.938Z,84.00
2022-10-10T00:18:47.701Z,84.70
2022-10-10T00:21:14.717Z,86.80
2022-10-10T00:23:41.655Z,87.10
2022-10-10T00:26:09.415Z,88.80
2022-10-10T00:28:38.634Z,90.20
2022-10-10T00:31:07.419Z,91.10
2022-10-10T00:33:34.324Z,91.80
2022-10-10T00:36:01.021Z,92.70
2022-10-10T00:38:27.736Z,93.30
2022-10-10T00:40:56.612Z,94.00
2022-10-10T00:43:26.100Z,95.20
2022-10-10T00:45:53.198Z,94.60
2022-10-10T00:48:26.037Z,94.40
2022-10-10T00:51:03.379Z,94.00
2022-10-10T00:53:40.959Z,94.00
2022-10-10T00:56:09.168Z,94.40
2022-10-10T00:58:39.503Z,94.50
2022-10-10T01:01:07.156Z,95.20
2022-10-10T01:03:33.898Z,95.40
2022-10-10T01:06:00.975Z,96.00
2022-10-10T01:08:28.394Z,97.60
2022-10-10T01:11:25.133Z,98.20
2022-10-10T01:14:10.328Z,97.80
2022-10-10T01:16:45.874Z,97.90
2022-10-10T01:19:34.363Z,97.70
2022-10-10T01:22:30.458Z,99.70
2022-10-10T01:25:09.209Z,99.90
2022-10-10T01:27:45.362Z,99.90
2022-10-10T01:30:19.864Z,99.90
2022-10-10T01:32:55.390Z,99.90
2022-10-10T01:35:47.524Z,99.90
2022-10-10T01:38:23.462Z,99.90
2022-10-10T01:41:10.526Z,99.90
2022-10-10T01:43:37.662Z,99.90
2022-10-10T01:46:32.338Z,99.90
2022-10-10T01:49:00.567Z,99.90
2022-10-10T01:51:36.202Z,99.90
2022-10-10T01:54:12.007Z,99.90
2022-10-10T01:57:08.841Z,99.90
2022-10-10T01:59:53.614Z,99.90
2022-10-10T02:02:26.942Z,99.90
2022-10-10T02:05:01.224Z,99.90
2022-10-10T02:07:43.025Z,99.90
2022-10-10T02:10:11.972Z,99.90
2022-10-10T02:12:40.275Z,99.90
2022-10-10T02:15:12.950Z,99.90
2022-10-10T02:17:41.742Z,99.90
2022-10-10T02:20:12.412Z,99.90
2022-10-10T02:22:44.781Z,99.90
2022-10-10T02:25:12.844Z,99.90
2022-10-10T02:27:53.745Z,99.90
2022-10-10T02:30:21.216Z,99.90
2022-10-10T02:32:52.304Z,99.90
2022-10-10T02:35:25.241Z,99.90
2022-10-10T02:37:53.331Z,99.90
2022-10-10T02:40:27.278Z,99.90
2022-10-10T02:42:55.667Z,99.90
2022-10-10T02:45:23.307Z,99.90
2022-10-10T02:47:51.258Z,99.90
2022-10-10T02:50:18.149Z,99.90
2022-10-10T02:52:44.839Z,99.90
2022-10-10T02:55:11.506Z,99.90
2022-10-10T02:57:38.174Z,99.90
2022-10-10T03:00:06.515Z,99.90
2022-10-10T03:02:33.643Z,99.90
2022-10-10T03:05:00.581Z,99.90
2022-10-10T03:07:27.245Z,99.90
2022-10-10T03:09:53.922Z,99.90
2022-10-10T03:12:20.591Z,99.90
2022-10-10T03:14:47.310Z,99.90
2022-10-10T03:17:14.371Z,99.90
2022-10-10T03:19:41.037Z,99.90
2022-10-10T03:22:07.801Z,99.90
2022-10-10T03:24:35.327Z,99.90
2022-10-10T03:27:02.013Z,99.90
2022-10-10T03:29:28.778Z,99.90
2022-10-10T03:31:55.431Z,99.90
2022-10-10T03:34:22.107Z,99.90
2022-10-10T03:36:48.794Z,99.90
2022-10-10T03:39:15.605Z,99.90
2022-10-10T03:41:42.328Z,99.90
2022-10-10T03:44:09.002Z,99.90
2022-10-10T03:46:35.698Z,99.90
2022-10-10T03:49:02.473Z,99.90
2022-10-10T03:51:29.197Z,99.90
2022-10-10T03:53:56.079Z,99.90
2022-10-10T03:56:22.786Z,99.90
2022-10-10T03:58:49.476Z,99.90
2022-10-10T04:01:16.230Z,99.90
2022-10-10T04:03:43.115Z,99.90
2022-10-10T04:06:10.141Z,99.90
2022-10-10T04:08:36.830Z,99.90
2022-10-10T04:11:03.567Z,99.90
2022-10-10T04:13:30.324Z,99.90
2022-10-10T04:15:57.452Z,99.90
2022-10-10T04:18:25.348Z,99.90
2022-10-10T04:20:52.068Z,99.90
2022-10-10T04:23:18.893Z,99.90
2022-10-10T04:25:45.997Z,99.90
2022-10-10T04:28:14.771Z,99.90
2022-10-10T04:30:41.575Z,99.90
2022-10-10T04:33:08.535Z,99.90
2022-10-10T04:35:37.125Z,99.90
2022-10-10T04:38:05.080Z,99.90
2022-10-10T04:40:32.149Z,99.90
2022-10-10T04:42:59.272Z,99.90
2022-10-10T04:45:28.899Z,99.90
2022-10-10T04:47:55.979Z,99.90
2022-10-10T04:50:23.655Z,99.90
2022-10-10T04:52:50.652Z,99.90
2022-10-10T04:55:18.094Z,99.90
2022-10-10T04:57:44.834Z,99.90
2022-10-10T05:00:12.094Z,99.90
2022-10-10T05:02:38.925Z,99.90
2022-10-10T05:05:06.152Z,99.90
2022-10-10T05:07:33.088Z,99.90
2022-10-10T05:09:59.775Z,99.90
2022-10-10T05:12:26.559Z,99.90
2022-10-10T05:14:53.238Z,99.90
2022-10-10T05:17:20.542Z,99.90
2022-10-10T05:19:47.937Z,99.90
2022-10-10T05:22:14.672Z,99.90
2022-10-10T05:24:41.386Z,99.90
2022-10-10T05:27:08.110Z,99.90
2022-10-10T05:29:35.978Z,99.90
2022-10-10T05:32:06.469Z,99.90
2022-10-10T05:34:35.953Z,99.90
2022-10-10T05:37:02.953Z,99.90
2022-10-10T05:39:29.692Z,99.90
2022-10-10T05:41:56.354Z,99.90
2022-10-10T05:44:23.429Z,99.90
2022-10-10T05:46:50.069Z,99.90
2022-10-10T05:49:16.740Z,99.90
2022-10-10T05:51:43.445Z,99.90
2022-10-10T05:54:10.357Z,99.90
2022-10-10T05:56:37.222Z,99.90
2022-10-10T05:59:04.007Z,99.90
2022-10-10T06:01:30.894Z,99.90
2022-10-10T06:03:57.645Z,99.90
2022-10-10T06:06:25.768Z,99.90
2022-10-10T06:08:53.048Z,99.90
2022-10-10T06:11:20.690Z,99.90
2022-10-10T06:13:50.456Z,99.90
2022-10-10T06:16:17.315Z,99.90
2022-10-10T06:18:44.945Z,99.90
2022-10-10T06:21:12.266Z,99.90
2022-10-10T06:23:39.024Z,99.90
2022-10-10T06:26:06.031Z,99.90
2022-10-10T06:28:32.985Z,99.90
2022-10-10T06:31:01.485Z,99.90
2022-10-10T06:33:28.581Z,99.90
2022-10-10T06:35:55.578Z,99.90
2022-10-10T06:38:22.518Z,99.90
2022-10-10T06:40:49.206Z,99.90
2022-10-10T06:43:17.231Z,99.90
2022-10-10T06:45:46.999Z,99.90
2022-10-10T06:48:15.293Z,99.90
2022-10-10T06:50:42.224Z,99.90
2022-10-10T06:53:09.147Z,99.90
2022-10-10T06:55:35.934Z,99.90
2022-10-10T06:58:02.904Z,99.90
2022-10-10T07:00:29.650Z,99.90
2022-10-10T07:02:56.366Z,99.90
2022-10-10T07:05:23.044Z,99.90
2022-10-10T07:07:52.281Z,99.90
2022-10-10T07:10:19.077Z,99.90
2022-10-10T07:12:45.843Z,99.90
2022-10-10T07:15:13.052Z,99.90
2022-10-10T07:17:39.982Z,99.90
2022-10-10T07:20:07.710Z,99.90
2022-10-10T07:22:34.447Z,99.90
2022-10-10T07:25:01.153Z,99.90
2022-10-10T07:27:27.827Z,99.90
2022-10-10T07:29:54.804Z,99.90
2022-10-10T07:32:21.603Z,99.90
2022-10-10T07:34:48.264Z,99.90
2022-10-10T07:37:15.110Z,99.90
2022-10-10T07:39:41.921Z,99.90
2022-10-10T07:42:08.812Z,99.90
2022-10-10T07:44:35.474Z,98.90
2022-10-10T07:47:02.278Z,98.20
2022-10-10T07:49:30.081Z,96.60
2022-10-10T07:52:00.593Z,94.10
2022-10-10T07:54:28.962Z,95.00
2022-10-10T07:56:55.721Z,93.40
2022-10-10T07:59:22.947Z,90.10
2022-10-10T08:01:50.683Z,91.50
2022-10-10T08:04:18.093Z,87.30
2022-10-10T08:06:44.818Z,91.00
2022-10-10T08:09:12.499Z,86.70
2022-10-10T08:11:39.241Z,88.10
2022-10-10T08:14:06.261Z,80.40
2022-10-10T08:16:32.951Z,75.10
2022-10-10T08:18:59.733Z,65.10
2022-10-10T08:21:26.466Z,64.00
2022-10-10T08:23:53.176Z,57.60
2022-10-10T08:26:20.252Z,57.40
2022-10-10T08:28:48.625Z,59.10
2022-10-10T08:31:18.345Z,55.10
2022-10-10T08:33:46.248Z,43.60
2022-10-10T08:36:19.108Z,48.80
2022-10-10T08:38:45.997Z,44.50
2022-10-10T08:41:33.510Z,42.80
2022-10-10T08:44:36.299Z,28.40
2022-10-10T08:47:09.668Z,37.00
2022-10-10T08:49:58.895Z,37.90
2022-10-10T08:52:39.326Z,42.80
2022-10-10T08:55:37.814Z,37.40
2022-10-10T08:58:20.263Z,40.80
2022-10-10T09:01:28.722Z,29.10
2022-10-10T09:03:59.301Z,33.90
2022-10-10T09:06:55.791Z,35.50
2022-10-10T09:09:59.052Z,30.90
2022-10-10T09:12:44.674Z,25.30
2022-10-10T09:15:27.918Z,10.80
2022-10-10T09:18:14.200Z,20.20
2022-10-10T09:21:12.827Z,12.90
2022-10-10T09:23:54.833Z,3.70
2022-10-10T09:26:50.582Z,2.50
2022-10-10T09:29:39.375Z,1.00
2022-10-10T09:32:38.004Z,1.00
2022-10-10T09:35:24.069Z,1.00
2022-10-10T09:37:59.575Z,1.00
2022-10-10T09:40:37.509Z,1.00
2022-10-10T09:43:15.289Z,1.00
2022-10-10T09:45:48.891Z,1.00
2022-10-10T09:48:15.650Z,1.00
2022-10-10T09:50:43.889Z,1.00
2022-10-10T09:53:16.483Z,1.00
2022-10-10T09:55:45.656Z,1.00
2022-10-10T09:58:46.468Z,1.00
2022-10-10T10:01:23.488Z,1.00
2022-10-10T10:04:33.959Z,1.00
2022-10-10T10:07:26.452Z,1.00
2022-10-10T10:10:17.060Z,1.00
2022-10-10T10:12:44.628Z,1.00
2022-10-10T10:15:17.067Z,1.00
2022-10-10T10:17:43.777Z,1.00
2022-10-10T10:32:12.994Z,1.00
2022-10-10T10:35:11.858Z,1.00
2022-10-10T10:38:15.864Z,1.00
2022-10-10T10:40:49.754Z,1.00
2022-10-10T10:43:33.824Z,99.90
2022-10-10T10:46:20.843Z,99.90
2022-10-10T10:49:07.321Z,99.90
2022-10-10T10:52:34.373Z,99.90
2022-10-10T10:55:56.281Z,99.90
2022-10-10T11:02:05.375Z,99.90
2022-10-10T11:05:21.946Z,99.90
2022-10-10T11:07:52.088Z,99.90
2022-10-10T11:10:18.755Z,99.90
2022-10-10T11:13:05.714Z,99.90
2022-10-10T11:16:06.208Z,99.90
2022-10-10T11:18:40.726Z,99.90
2022-10-10T11:21:25.232Z,99.90
2022-10-10T11:24:07.368Z,99.90
2022-10-10T11:26:44.190Z,99.90
2022-10-10T11:29:16.522Z,99.90
2022-10-10T11:32:06.698Z,70.20
2022-10-10T11:34:40.958Z,1.00
2022-10-10T11:37:28.160Z,1.00
2022-10-10T11:39:59.786Z,1.00
2022-10-10T11:42:50.345Z,99.90
2022-10-10T11:45:28.578Z,1.00
2022-10-10T11:48:27.020Z,99.90
2022-10-10T11:51:00.827Z,1.00
2022-10-10T11:53:40.062Z,99.90
2022-10-10T11:56:28.763Z,99.90
2022-10-10T11:59:01.903Z,82.50
2022-10-10T12:01:35.570Z,99.90
2022-10-10T12:04:02.350Z,91.00
2022-10-10T12:06:35.897Z,99.90
2022-10-10T12:09:17.353Z,1.00
2022-10-10T12:11:51.010Z,30.10
2022-10-10T12:14:21.308Z,1.00
2022-10-10T12:16:49.013Z,99.90
2022-10-10T12:19:21.181Z,99.90
2022-10-10T12:22:06.029Z,87.20
2022-10-10T12:24:53.312Z,99.90
2022-10-10T12:27:41.716Z,99.90
2022-10-10T12:30:08.732Z,1.00
2022-10-10T12:32:43.663Z,99.90
2022-10-10T12:35:36.113Z,99.90
2022-10-10T12:38:06.123Z,30.50
2022-10-10T12:40:34.108Z,26.00
2022-10-10T12:43:22.304Z,1.00
2022-10-10T12:45:57.552Z,83.70
2022-10-10T12:48:25.348Z,1.00
2022-10-10T12:51:00.649Z,56.10
2022-10-10T12:53:31.373Z,58.20
2022-10-10T12:56:01.809Z,99.90
2022-10-10T12:58:35.186Z,99.90
2022-10-10T13:01:06.387Z,99.90
2022-10-10T13:03:38.757Z,99.90
2022-10-10T13:06:08.312Z,99.90
2022-10-10T13:08:37.372Z,99.90
2022-10-10T13:11:08.394Z,99.90
2022-10-10T13:13:35.740Z,99.90
2022-10-10T13:16:18.620Z,99.90
2022-10-10T13:18:59.673Z,99.90
2022-10-10T13:21:28.587Z,99.90
2022-10-10T13:24:03.513Z,99.90
2022-10-10T13:26:38.732Z,1.00
2022-10-10T13:29:32.079Z,99.90
2022-10-10T13:32:01.428Z,1.00
2022-10-10T13:34:40.057Z,1.00
2022-10-10T13:37:07.410Z,1.00
2022-10-10T13:39:37.536Z,1.00
2022-10-10T13:42:06.037Z,1.00
2022-10-10T13:44:54.460Z,1.00
2022-10-10T13:47:42.941Z,1.00
2022-10-10T13:50:21.670Z,1.00
2022-10-10T13:52:48.534Z,1.00
2022-10-10T13:55:25.128Z,1.00
2022-10-10T13:57:56.137Z,1.00
2022-10-10T14:00:25.478Z,1.00
2022-10-10T14:02:52.354Z,1.00
2022-10-10T14:05:31.782Z,1.00
2022-10-10T14:07:59.280Z,1.00
2022-10-10T14:10:28.898Z,1.00
2022-10-10T14:12:59.443Z,1.00
2022-10-10T14:15:41.455Z,1.00
2022-10-10T14:18:22.783Z,1.00
2022-10-10T14:20:50.628Z,1.00
2022-10-10T14:23:18.054Z,1.00
2022-10-10T14:25:47.976Z,1.00
2022-10-10T14:28:37.177Z,1.00
2022-10-10T14:31:04.563Z,1.00
2022-10-10T14:33:32.327Z,1.00
2022-10-10T14:36:00.118Z,1.00
2022-10-10T14:38:27.179Z,1.00
2022-10-10T14:40:55.230Z,1.00
2022-10-10T14:43:23.569Z,1.00
2022-10-10T14:45:52.498Z,1.00
2022-10-10T14:48:20.077Z,1.00
2022-10-10T14:50:48.421Z,1.00
2022-10-10T14:53:15.558Z,1.00
2022-10-10T14:55:43.696Z,1.00
2022-10-10T14:58:23.961Z,1.00
2022-10-10T15:00:52.826Z,1.00
2022-10-10T15:03:19.707Z,1.00
2022-10-10T15:05:48.429Z,1.00
2022-10-10T15:08:17.829Z,1.00
2022-10-10T15:10:46.241Z,1.00
2022-10-10T15:13:14.020Z,1.00
2022-10-10T15:15:41.015Z,1.00
2022-10-10T15:18:25.575Z,1.00
2022-10-10T15:20:55.150Z,1.00
2022-10-10T15:23:21.940Z,1.00
2022-10-10T15:25:48.618Z,1.00
2022-10-10T15:28:15.651Z,1.00
2022-10-10T15:30:45.929Z,1.00
2022-10-10T15:33:12.727Z,1.00
2022-10-10T15:36:04.030Z,1.00
2022-10-10T15:38:26.603Z,1.00
2022-10-10T15:41:01.971Z,1.00
2022-10-10T15:43:29.543Z,1.00
2022-10-10T15:45:58.695Z,1.00
2022-10-10T15:48:26.153Z,1.00
2022-10-10T15:50:53.081Z,1.00
2022-10-10T15:53:19.826Z,1.00
2022-10-10T15:55:47.667Z,1.00
2022-10-10T15:58:15.294Z,1.00
2022-10-10T16:00:43.720Z,1.00
2022-10-10T16:03:11.637Z,1.00
2022-10-10T16:05:40.605Z,1.00
2022-10-10T16:08:07.883Z,1.00
2022-10-10T16:10:39.805Z,1.00
2022-10-10T16:13:06.772Z,1.00
2022-10-10T16:15:34.039Z,1.00
2022-10-10T16:18:00.857Z,1.00
2022-10-10T16:20:28.610Z,1.00
2022-10-10T16:22:55.573Z,1.00
2022-10-10T16:25:23.056Z,1.00
2022-10-10T16:27:50.321Z,1.00
2022-10-10T16:30:17.099Z,1.00
2022-10-10T16:32:43.810Z,1.00
2022-10-10T16:35:11.534Z,1.00
2022-10-10T16:37:38.871Z,1.00
2022-10-10T16:40:06.677Z,1.00
2022-10-10T16:42:34.404Z,1.00
2022-10-10T16:45:01.106Z,1.00
2022-10-10T16:47:27.796Z,1.00
2022-10-10T16:49:54.617Z,1.00
2022-10-10T16:52:21.354Z,1.00
2022-10-10T16:54:51.933Z,1.00
2022-10-10T16:57:23.229Z,1.00
2022-10-10T16:59:49.908Z,1.00
2022-10-10T17:02:16.750Z,1.00
2022-10-10T17:04:43.502Z,1.00
2022-10-10T17:07:10.266Z,2.30
2022-10-10T17:09:37.743Z,1.00
2022-10-10T17:12:04.565Z,1.00
2022-10-10T17:14:31.500Z,1.00
2022-10-10T17:17:11.771Z,1.00
2022-10-10T17:19:39.076Z,1.00
2022-10-10T17:22:05.849Z,1.20
2022-10-10T17:24:33.228Z,2.80
2022-10-10T17:27:00.020Z,5.00
2022-10-10T17:29:26.686Z,7.90
2022-10-10T17:31:53.353Z,7.10
2022-10-10T17:34:20.078Z,8.10
2022-10-10T17:36:48.205Z,10.40
2022-10-10T17:39:14.921Z,13.70
2022-10-10T17:41:41.819Z,15.70
2022-10-10T17:44:10.680Z,17.80
2022-10-10T17:46:38.135Z,18.70
2022-10-10T17:49:06.525Z,20.60
2022-10-10T17:51:34.420Z,20.20
2022-10-10T17:54:01.596Z,20.00
2022-10-10T17:56:28.571Z,19.90
2022-10-10T17:58:55.396Z,22.00
2022-10-10T18:01:22.602Z,23.70
2022-10-10T18:03:49.702Z,25.10
2022-10-10T18:06:20.874Z,25.70
2022-10-10T18:08:52.007Z,26.60
2022-10-10T18:11:22.842Z,29.70
2022-10-10T18:13:50.420Z,32.00
2022-10-10T18:16:20.131Z,32.40
2022-10-10T18:18:51.101Z,36.00
2022-10-10T18:21:21.035Z,37.30
2022-10-10T18:23:48.157Z,40.60
2022-10-10T18:26:17.325Z,40.90
2022-10-10T18:28:44.363Z,41.00
2022-10-10T18:31:16.830Z,40.60
2022-10-10T18:33:47.504Z,43.50
2022-10-10T18:36:16.979Z,43.20
2022-10-10T18:38:44.105Z,46.40
2022-10-10T18:41:16.497Z,50.20
2022-10-10T18:43:44.876Z,51.60
2022-10-10T18:46:22.141Z,52.40
2022-10-10T18:48:52.922Z,52.50
2022-10-10T18:51:24.493Z,53.80
2022-10-10T18:53:54.865Z,54.00
2022-10-10T18:56:24.552Z,53.90
2022-10-10T18:58:56.109Z,55.90
2022-10-10T19:01:25.455Z,58.60
2022-10-10T19:03:54.099Z,60.30
2022-10-10T19:06:22.975Z,59.80
2022-10-10T19:08:51.972Z,61.50
2022-10-10T19:11:20.300Z,62.10
2022-10-10T19:13:47.060Z,63.30
2022-10-10T19:16:14.049Z,64.60
2022-10-10T19:18:40.759Z,65.70
2022-10-10T19:21:07.859Z,74.40
2022-10-10T19:23:34.765Z,73.50
2022-10-10T19:26:03.811Z,73.40
2022-10-10T19:28:32.062Z,76.20
2022-10-10T19:31:07.094Z,81.00
2022-10-10T19:33:34.298Z,83.70
2022-10-10T19:36:03.430Z,84.70
2022-10-10T19:38:30.770Z,88.50
2022-10-10T19:40:57.511Z,90.00
2022-10-10T19:43:24.542Z,91.20
2022-10-10T19:45:51.769Z,92.10
2022-10-10T19:48:23.514Z,92.60
2022-10-10T19:50:50.334Z,94.90
2022-10-10T19:53:18.409Z,95.10
2022-10-10T19:55:56.383Z,96.30
2022-10-10T19:58:23.150Z,98.90
2022-10-10T20:00:49.830Z,97.70
2022-10-10T20:03:16.657Z,97.70
2022-10-10T20:05:43.346Z,98.10
2022-10-10T20:08:11.036Z,99.20
2022-10-10T20:10:44.592Z,99.60
2022-10-10T20:13:14.849Z,99.90
2022-10-10T20:15:46.183Z,99.90
2022-10-10T20:18:13.331Z,99.90
2022-10-10T20:20:41.658Z,99.90
2022-10-10T20:23:09.554Z,99.90
2022-10-10T20:25:41.161Z,99.90
2022-10-10T20:28:08.641Z,99.90
2022-10-10T20:30:40.069Z,99.90
2022-10-10T20:33:07.462Z,99.90
2022-10-10T20:35:35.057Z,99.90
2022-10-10T20:38:02.419Z,99.90
2022-10-10T20:40:29.324Z,99.90
2022-10-10T20:42:56.511Z,99.90
2022-10-10T20:45:23.165Z,99.90
2022-10-10T20:47:50.256Z,99.90
2022-10-10T20:50:17.094Z,99.90
2022-10-10T20:52:43.893Z,99.90
2022-10-10T20:55:10.728Z,99.50
2022-10-10T20:57:37.423Z,99.60
2022-10-10T21:00:05.309Z,99.70
2022-10-10T21:02:32.183Z,98.60
2022-10-10T21:04:59.008Z,99.90
2022-10-10T21:07:27.681Z,99.90
2022-10-10T21:09:54.360Z,99.90
2022-10-10T21:12:21.122Z,99.80
2022-10-10T21:14:47.866Z,99.40
2022-10-10T21:17:14.762Z,99.90
2022-10-10T21:19:41.502Z,99.90
2022-10-10T21:22:08.314Z,99.90
2022-10-10T21:24:35.010Z,99.90
2022-10-10T21:27:01.667Z,99.90
2022-10-10T21:29:28.570Z,99.50
2022-10-10T21:31:56.098Z,99.90
2022-10-10T21:34:22.817Z,99.90
2022-10-10T21:36:49.491Z,99.90
2022-10-10T21:39:16.319Z,99.90
2022-10-10T21:41:43.304Z,99.90
2022-10-10T21:44:10.655Z,99.90
2022-10-10T21:46:38.048Z,99.90
2022-10-10T21:49:07.304Z,99.90
2022-10-10T21:51:40.545Z,99.90
2022-10-10T21:54:08.207Z,99.90
2022-10-10T21:56:35.630Z,99.90
2022-10-10T21:59:03.008Z,99.90
2022-10-10T22:01:32.860Z,99.90
2022-10-10T22:04:00.752Z,99.90
2022-10-10T22:06:27.674Z,99.90
2022-10-10T22:08:57.271Z,99.90
2022-10-10T22:11:26.501Z,99.90
2022-10-10T22:13:53.747Z,99.90
2022-10-10T22:16:21.499Z,99.90
2022-10-10T22:18:52.411Z,99.90
2022-10-10T22:21:19.786Z,99.90
2022-10-10T22:23:46.750Z,99.90
2022-10-10T22:26:15.791Z,99.90
2022-10-10T22:28:43.111Z,99.90
2022-10-10T22:31:12.870Z,99.90
2022-10-10T22:33:41.184Z,99.90
2022-10-10T22:36:09.323Z,99.90
2022-10-10T22:38:38.567Z,99.90
2022-10-10T22:41:05.627Z,99.90
2022-10-10T22:43:32.409Z,99.90
2022-10-10T22:45:59.102Z,99.90
2022-10-10T22:48:25.887Z,99.50
2022-10-10T22:51:04.222Z,99.20
2022-10-10T22:53:31.050Z,99.40
2022-10-10T22:55:57.812Z,99.20
2022-10-10T22:58:24.851Z,98.90
2022-10-10T23:00:51.739Z,98.60
2022-10-10T23:03:18.766Z,99.60
2022-10-10T23:05:46.231Z,99.90
2022-10-10T23:08:12.957Z,99.90
2022-10-10T23:10:39.684Z,99.90
2022-10-10T23:13:06.427Z,99.90
2022-10-10T23:15:33.258Z,99.90
2022-10-10T23:18:00.423Z,99.90
2022-10-10T23:20:27.603Z,99.90
2022-10-10T23:22:54.808Z,99.90
2022-10-10T23:25:21.550Z,99.90
2022-10-10T23:27:49.871Z,99.90
2022-10-10T23:30:16.737Z,99.90
2022-10-10T23:32:43.966Z,99.90
2022-10-10T23:35:11.450Z,99.90
2022-10-10T23:37:38.904Z,99.90
2022-10-10T23:40:06.681Z,99.90
2022-10-10T23:42:33.578Z,99.90
2022-10-10T23:45:00.343Z,99.90
2022-10-10T23:47:27.504Z,99.90
2022-10-10T23:49:54.324Z,99.90
2022-10-10T23:52:21.139Z,99.90
2022-10-10T23:54:47.855Z,99.90
2022-10-10T23:57:14.892Z,99.90
2022-10-10T23:59:41.595Z,99.90
