createdAt,value
2018-07-13T00:00:26.697Z,1017.26
2018-07-13T00:01:27.284Z,1017.26
2018-07-13T00:02:27.872Z,1017.23
2018-07-13T00:03:28.507Z,1017.29
2018-07-13T00:04:29.090Z,1017.23
2018-07-13T00:05:29.678Z,1017.16
2018-07-13T00:06:30.308Z,1017.16
2018-07-13T00:07:30.900Z,1017.20
2018-07-13T00:08:31.491Z,1017.24
2018-07-13T00:09:32.163Z,1017.21
2018-07-13T00:10:32.750Z,1017.16
2018-07-13T00:11:33.337Z,1017.17
2018-07-13T00:12:33.924Z,1017.25
2018-07-13T00:13:34.561Z,1017.16
2018-07-13T00:14:35.142Z,1017.21
2018-07-13T00:15:35.727Z,1017.18
2018-07-13T00:16:36.321Z,1017.20
2018-07-13T00:17:36.961Z,1017.13
2018-07-13T00:18:37.494Z,1017.19
2018-07-13T00:19:38.085Z,1017.12
2018-07-13T00:20:38.671Z,1017.16
2018-07-13T00:21:39.260Z,1017.16
2018-07-13T00:22:39.851Z,1017.19
2018-07-13T00:23:40.439Z,1017.08
2018-07-13T00:24:41.031Z,1017.18
2018-07-13T00:25:41.671Z,1017.13
2018-07-13T00:26:42.405Z,1017.15
2018-07-13T00:27:42.992Z,1017.15
2018-07-13T00:28:43.581Z,1017.15
2018-07-13T00:29:44.224Z,1017.10
2018-07-13T00:30:44.804Z,1017.12
2018-07-13T00:31:45.392Z,1017.18
2018-07-13T00:32:45.980Z,1017.16
2018-07-13T00:33:46.572Z,1017.20
2018-07-13T00:34:47.165Z,1017.14
2018-07-13T00:35:47.755Z,1017.14
2018-07-13T00:36:48.336Z,1017.09
2018-07-13T00:37:48.930Z,1017.14
2018-07-13T00:38:49.513Z,1017.08
2018-07-13T00:39:50.114Z,1017.15
2018-07-13T00:40:50.690Z,1017.13
2018-07-13T00:41:51.327Z,1017.18
2018-07-13T00:42:51.915Z,1017.14
2018-07-13T00:43:52.496Z,1017.11
2018-07-13T00:44:53.134Z,1017.12
2018-07-13T00:45:53.720Z,1017.14
2018-07-13T00:46:54.308Z,1017.16
2018-07-13T00:47:54.897Z,1017.17
2018-07-13T00:48:55.488Z,1017.14
2018-07-13T00:49:56.129Z,1017.24
2018-07-13T00:50:56.718Z,1017.21
2018-07-13T00:51:57.302Z,1017.20
2018-07-13T00:52:57.888Z,1017.26
2018-07-13T00:53:58.473Z,1017.28
2018-07-13T00:54:59.067Z,1017.20
2018-07-13T00:55:59.654Z,1017.30
2018-07-13T00:57:00.248Z,1017.25
2018-07-13T00:58:00.833Z,1017.22
2018-07-13T00:59:01.474Z,1017.20
2018-07-13T01:00:02.164Z,1017.24
2018-07-13T01:01:02.741Z,1017.22
2018-07-13T01:02:03.335Z,1017.22
2018-07-13T01:03:03.930Z,1017.12
2018-07-13T01:04:04.565Z,1017.19
2018-07-13T01:05:05.153Z,1017.23
2018-07-13T01:06:05.744Z,1017.12
2018-07-13T01:07:06.383Z,1017.13
2018-07-13T01:08:06.968Z,1017.21
2018-07-13T01:09:07.559Z,1017.15
2018-07-13T01:10:08.148Z,1017.17
2018-07-13T01:11:08.735Z,1017.19
2018-07-13T01:12:09.316Z,1017.21
2018-07-13T01:13:09.899Z,1017.19
2018-07-13T01:14:10.488Z,1017.12
2018-07-13T01:15:11.081Z,1017.14
2018-07-13T01:16:11.666Z,1017.12
2018-07-13T01:17:12.299Z,1017.18
2018-07-13T01:18:12.940Z,1017.12
2018-07-13T01:19:13.576Z,1017.12
2018-07-13T01:20:14.163Z,1017.06
2018-07-13T01:21:14.799Z,1017.16
2018-07-13T01:22:15.390Z,1017.08
2018-07-13T01:23:15.974Z,1017.09
2018-07-13T01:24:16.611Z,1017.11
2018-07-13T01:25:17.199Z,1017.04
2018-07-13T01:26:17.837Z,1017.11
2018-07-13T01:27:18.425Z,1017.01
2018-07-13T01:28:19.013Z,1017.04
2018-07-13T01:29:19.602Z,1016.97
2018-07-13T01:30:20.190Z,1016.97
2018-07-13T01:31:20.774Z,1016.96
2018-07-13T01:32:21.357Z,1016.95
2018-07-13T01:33:21.939Z,1016.96
2018-07-13T01:34:22.529Z,1016.92
2018-07-13T01:35:23.114Z,1016.92
2018-07-13T01:36:23.703Z,1016.95
2018-07-13T01:37:24.280Z,1016.92
2018-07-13T01:38:24.864Z,1016.89
2018-07-13T01:39:25.453Z,1016.85
2018-07-13T01:40:26.089Z,1016.88
2018-07-13T01:41:26.724Z,1016.93
2018-07-13T01:42:27.312Z,1016.89
2018-07-13T01:43:27.947Z,1016.92
2018-07-13T01:44:28.535Z,1017.00
2018-07-13T01:45:29.116Z,1016.88
2018-07-13T01:46:29.699Z,1016.91
2018-07-13T01:47:30.286Z,1016.91
2018-07-13T01:48:30.879Z,1016.91
2018-07-13T01:49:31.509Z,1016.96
2018-07-13T01:50:32.094Z,1016.89
2018-07-13T01:51:32.675Z,1016.95
2018-07-13T01:52:33.257Z,1016.89
2018-07-13T01:53:33.845Z,1016.83
2018-07-13T01:54:34.432Z,1016.85
2018-07-13T01:55:35.020Z,1016.85
2018-07-13T01:56:35.597Z,1016.81
2018-07-13T01:57:36.227Z,1016.80
2018-07-13T01:58:36.811Z,1016.72
2018-07-13T01:59:37.404Z,1016.84
2018-07-13T02:00:38.083Z,1016.80
2018-07-13T02:01:38.666Z,1016.81
2018-07-13T02:02:39.304Z,1016.75
2018-07-13T02:03:39.890Z,1016.69
2018-07-13T02:04:40.471Z,1016.74
2018-07-13T02:05:41.057Z,1016.76
2018-07-13T02:06:41.641Z,1016.74
2018-07-13T02:07:42.227Z,1016.82
2018-07-13T02:08:42.808Z,1016.76
2018-07-13T02:09:43.396Z,1016.73
2018-07-13T02:10:43.981Z,1016.76
2018-07-13T02:11:44.567Z,1016.72
2018-07-13T02:12:45.156Z,1016.75
2018-07-13T02:13:45.741Z,1016.81
2018-07-13T02:14:46.327Z,1016.75
2018-07-13T02:15:46.915Z,1016.79
2018-07-13T02:16:47.551Z,1016.78
2018-07-13T02:17:48.188Z,1016.74
2018-07-13T02:18:48.773Z,1016.73
2018-07-13T02:19:49.352Z,1016.77
2018-07-13T02:20:49.940Z,1016.72
2018-07-13T02:21:50.577Z,1016.75
2018-07-13T02:22:51.162Z,1016.67
2018-07-13T02:23:51.747Z,1016.75
2018-07-13T02:24:52.333Z,1016.75
2018-07-13T02:25:52.914Z,1016.68
2018-07-13T02:26:53.501Z,1016.65
2018-07-13T02:27:54.126Z,1016.71
2018-07-13T02:28:54.753Z,1016.70
2018-07-13T02:29:55.342Z,1016.68
2018-07-13T02:30:55.954Z,1016.71
2018-07-13T02:31:56.512Z,1016.69
2018-07-13T02:32:57.094Z,1016.73
2018-07-13T02:33:57.826Z,1016.68
2018-07-13T02:34:58.448Z,1016.67
2018-07-13T02:35:58.951Z,1016.61
2018-07-13T02:36:59.530Z,1016.61
2018-07-13T02:38:00.117Z,1016.72
2018-07-13T02:39:00.804Z,1016.65
2018-07-13T02:40:01.342Z,1016.74
2018-07-13T02:41:01.945Z,1016.67
2018-07-13T02:42:02.505Z,1016.67
2018-07-13T02:43:03.092Z,1016.72
2018-07-13T02:44:03.677Z,1016.74
2018-07-13T02:45:04.264Z,1016.70
2018-07-13T02:46:04.849Z,1016.70
2018-07-13T02:47:05.434Z,1016.72
2018-07-13T02:48:06.021Z,1016.75
2018-07-13T02:49:06.606Z,1016.76
2018-07-13T02:50:07.194Z,1016.79
2018-07-13T02:51:07.823Z,1016.72
2018-07-13T02:52:08.464Z,1016.75
2018-07-13T02:53:09.045Z,1016.77
2018-07-13T02:54:09.631Z,1016.83
2018-07-13T02:55:10.217Z,1016.78
2018-07-13T02:56:10.796Z,1016.78
2018-07-13T02:57:11.381Z,1016.78
2018-07-13T02:58:12.020Z,1016.75
2018-07-13T02:59:12.604Z,1016.73
2018-07-13T03:00:13.191Z,1016.68
2018-07-13T03:01:13.772Z,1016.73
2018-07-13T03:02:14.401Z,1016.73
2018-07-13T03:03:14.978Z,1016.78
2018-07-13T03:04:15.579Z,1016.80
2018-07-13T03:05:16.154Z,1016.70
2018-07-13T03:06:16.794Z,1016.68
2018-07-13T03:07:17.420Z,1016.77
2018-07-13T03:08:18.055Z,1016.74
2018-07-13T03:09:18.640Z,1016.78
2018-07-13T03:10:19.228Z,1016.79
2018-07-13T03:11:19.865Z,1016.80
2018-07-13T03:12:20.453Z,1016.82
2018-07-13T03:13:21.034Z,1016.80
2018-07-13T03:14:21.621Z,1016.82
2018-07-13T03:15:22.251Z,1016.86
2018-07-13T03:16:22.837Z,1016.86
2018-07-13T03:17:23.430Z,1016.81
2018-07-13T03:18:24.010Z,1016.81
2018-07-13T03:19:24.591Z,1016.82
2018-07-13T03:20:25.184Z,1016.81
2018-07-13T03:21:25.759Z,1016.88
2018-07-13T03:22:26.355Z,1016.85
2018-07-13T03:23:26.976Z,1016.83
2018-07-13T03:24:27.559Z,1016.88
2018-07-13T03:25:28.148Z,1016.75
2018-07-13T03:26:28.785Z,1016.77
2018-07-13T03:27:29.421Z,1016.72
2018-07-13T03:28:30.009Z,1016.83
2018-07-13T03:29:30.642Z,1016.80
2018-07-13T03:30:31.230Z,1016.71
2018-07-13T03:31:31.815Z,1016.69
2018-07-13T03:32:32.391Z,1016.73
2018-07-13T03:33:32.979Z,1016.75
2018-07-13T03:34:33.562Z,1016.76
2018-07-13T03:35:34.191Z,1016.74
2018-07-13T03:36:34.778Z,1016.75
2018-07-13T03:37:35.415Z,1016.69
2018-07-13T03:38:36.002Z,1016.68
2018-07-13T03:39:36.581Z,1016.73
2018-07-13T03:40:37.175Z,1016.72
2018-07-13T03:41:37.753Z,1016.64
2018-07-13T03:42:38.337Z,1016.82
2018-07-13T03:43:38.926Z,1016.69
2018-07-13T03:44:39.507Z,1016.69
2018-07-13T03:45:40.148Z,1016.74
2018-07-13T03:46:40.771Z,1016.79
2018-07-13T03:47:41.364Z,1016.74
2018-07-13T03:48:41.997Z,1016.75
2018-07-13T03:49:42.581Z,1016.78
2018-07-13T03:50:43.217Z,1016.73
2018-07-13T03:51:43.846Z,1016.79
2018-07-13T03:52:44.429Z,1016.68
2018-07-13T03:53:45.018Z,1016.73
2018-07-13T03:54:45.600Z,1016.76
2018-07-13T03:55:46.187Z,1016.75
2018-07-13T03:56:46.772Z,1016.78
2018-07-13T03:57:47.358Z,1016.78
2018-07-13T03:58:47.941Z,1016.79
2018-07-13T03:59:48.525Z,1016.79
2018-07-13T04:00:49.154Z,1016.78
2018-07-13T04:01:49.793Z,1016.70
2018-07-13T04:02:50.376Z,1016.79
2018-07-13T04:03:50.989Z,1016.73
2018-07-13T04:04:51.542Z,1016.75
2018-07-13T04:05:52.174Z,1016.70
2018-07-13T04:06:52.759Z,1016.71
2018-07-13T04:07:53.349Z,1016.69
2018-07-13T04:08:53.932Z,1016.73
2018-07-13T04:09:54.518Z,1016.68
2018-07-13T04:10:55.097Z,1016.66
2018-07-13T04:11:55.684Z,1016.75
2018-07-13T04:12:56.269Z,1016.69
2018-07-13T04:13:56.855Z,1016.68
2018-07-13T04:14:57.435Z,1016.73
2018-07-13T04:15:58.020Z,1016.69
2018-07-13T04:16:58.656Z,1016.71
2018-07-13T04:17:59.240Z,1016.66
2018-07-13T04:18:59.880Z,1016.64
2018-07-13T04:20:00.457Z,1016.66
2018-07-13T04:21:01.044Z,1016.66
2018-07-13T04:22:01.722Z,1016.66
2018-07-13T04:23:02.300Z,1016.66
2018-07-13T04:24:02.931Z,1016.63
2018-07-13T04:25:03.517Z,1016.67
2018-07-13T04:26:04.099Z,1016.64
2018-07-13T04:27:04.677Z,1016.66
2018-07-13T04:28:05.258Z,1016.58
2018-07-13T04:29:05.843Z,1016.54
2018-07-13T04:30:06.432Z,1016.57
2018-07-13T04:31:07.017Z,1016.56
2018-07-13T04:32:07.649Z,1016.61
2018-07-13T04:33:08.242Z,1016.61
2018-07-13T04:34:08.898Z,1016.56
2018-07-13T04:35:09.415Z,1016.54
2018-07-13T04:36:09.998Z,1016.49
2018-07-13T04:37:10.640Z,1016.56
2018-07-13T04:38:11.269Z,1016.54
2018-07-13T04:39:11.854Z,1016.50
2018-07-13T04:40:12.436Z,1016.48
2018-07-13T04:41:13.022Z,1016.54
2018-07-13T04:42:13.608Z,1016.48
2018-07-13T04:43:14.193Z,1016.42
2018-07-13T04:44:14.828Z,1016.39
2018-07-13T04:45:15.412Z,1016.42
2018-07-13T04:46:15.994Z,1016.42
2018-07-13T04:47:16.580Z,1016.44
2018-07-13T04:48:17.168Z,1016.42
2018-07-13T04:49:17.755Z,1016.38
2018-07-13T04:50:18.439Z,1016.50
2018-07-13T04:51:18.974Z,1016.52
2018-07-13T04:52:19.556Z,1016.49
2018-07-13T04:53:20.141Z,1016.52
2018-07-13T04:54:20.727Z,1016.47
2018-07-13T04:55:21.314Z,1016.56
2018-07-13T04:56:21.900Z,1016.47
2018-07-13T04:57:22.489Z,1016.56
2018-07-13T04:58:23.123Z,1016.55
2018-07-13T04:59:23.755Z,1016.53
2018-07-13T05:00:24.336Z,1016.55
2018-07-13T05:01:24.918Z,1016.57
2018-07-13T05:02:25.557Z,1016.63
2018-07-13T05:03:26.138Z,1016.52
2018-07-13T05:04:26.725Z,1016.46
2018-07-13T05:05:27.311Z,1016.47
2018-07-13T05:06:27.896Z,1016.46
2018-07-13T05:07:28.485Z,1016.47
2018-07-13T05:08:29.071Z,1016.51
2018-07-13T05:09:29.658Z,1016.45
2018-07-13T05:10:30.289Z,1016.48
2018-07-13T05:11:30.874Z,1016.51
2018-07-13T05:12:31.464Z,1016.42
2018-07-13T05:13:32.047Z,1016.46
2018-07-13T05:14:32.630Z,1016.51
2018-07-13T05:15:33.234Z,1016.44
2018-07-13T05:16:33.837Z,1016.45
2018-07-13T05:17:34.421Z,1016.45
2018-07-13T05:18:35.010Z,1016.42
2018-07-13T05:19:35.589Z,1016.45
2018-07-13T05:20:36.225Z,1016.45
2018-07-13T05:21:36.859Z,1016.50
2018-07-13T05:22:37.445Z,1016.49
2018-07-13T05:23:38.026Z,1016.46
2018-07-13T05:24:38.615Z,1016.51
2018-07-13T05:25:39.200Z,1016.56
2018-07-13T05:26:39.786Z,1016.51
2018-07-13T05:27:40.363Z,1016.48
2018-07-13T05:28:40.946Z,1016.60
2018-07-13T05:29:41.587Z,1016.56
2018-07-13T05:30:42.222Z,1016.55
2018-07-13T05:31:42.804Z,1016.56
2018-07-13T05:32:43.488Z,1016.56
2018-07-13T05:33:44.069Z,1016.62
2018-07-13T05:34:44.659Z,1016.65
2018-07-13T05:35:45.346Z,1016.60
2018-07-13T05:36:45.935Z,1016.62
2018-07-13T05:37:46.521Z,1016.57
2018-07-13T05:38:47.099Z,1016.71
2018-07-13T05:39:47.680Z,1016.59
2018-07-13T05:40:48.310Z,1016.61
2018-07-13T05:41:48.889Z,1016.65
2018-07-13T05:42:49.478Z,1016.67
2018-07-13T05:43:50.113Z,1016.68
2018-07-13T05:44:50.701Z,1016.68
2018-07-13T05:45:51.286Z,1016.72
2018-07-13T05:46:51.869Z,1016.76
2018-07-13T05:47:52.457Z,1016.77
2018-07-13T05:48:53.089Z,1016.68
2018-07-13T05:49:53.725Z,1016.62
2018-07-13T05:50:54.307Z,1016.70
2018-07-13T05:51:54.946Z,1016.63
2018-07-13T05:52:55.527Z,1016.77
2018-07-13T05:53:56.118Z,1016.68
2018-07-13T05:54:56.700Z,1016.76
2018-07-13T05:55:57.287Z,1016.70
2018-07-13T05:56:57.872Z,1016.69
2018-07-13T05:57:58.460Z,1016.69
2018-07-13T05:58:59.037Z,1016.73
2018-07-13T05:59:59.625Z,1016.69
2018-07-13T06:01:00.213Z,1016.65
2018-07-13T06:02:00.795Z,1016.70
2018-07-13T06:03:01.383Z,1016.69
2018-07-13T06:04:02.069Z,1016.74
2018-07-13T06:05:02.601Z,1016.80
2018-07-13T06:06:03.235Z,1016.76
2018-07-13T06:07:03.816Z,1016.77
2018-07-13T06:08:04.400Z,1016.80
2018-07-13T06:09:05.031Z,1016.83
2018-07-13T06:10:05.620Z,1016.91
2018-07-13T06:11:06.206Z,1016.85
2018-07-13T06:12:06.792Z,1016.90
2018-07-13T06:13:07.380Z,1016.98
2018-07-13T06:14:07.958Z,1016.96
2018-07-13T06:15:08.596Z,1017.01
2018-07-13T06:16:09.172Z,1016.97
2018-07-13T06:17:09.761Z,1017.02
2018-07-13T06:18:10.349Z,1016.96
2018-07-13T06:19:10.975Z,1016.98
2018-07-13T06:20:11.517Z,1017.04
2018-07-13T06:21:12.106Z,1017.07
2018-07-13T06:22:12.735Z,1016.97
2018-07-13T06:23:13.324Z,1017.06
2018-07-13T06:24:13.996Z,1017.09
2018-07-13T06:25:14.544Z,1017.13
2018-07-13T06:26:15.129Z,1017.08
2018-07-13T06:27:15.766Z,1017.10
2018-07-13T06:28:16.350Z,1017.03
2018-07-13T06:29:16.931Z,1017.09
2018-07-13T06:30:17.583Z,1017.13
2018-07-13T06:31:18.110Z,1017.15
2018-07-13T06:32:18.690Z,1017.18
2018-07-13T06:33:19.279Z,1017.19
2018-07-13T06:34:19.864Z,1017.17
2018-07-13T06:35:20.450Z,1017.15
2018-07-13T06:36:21.036Z,1017.22
2018-07-13T06:37:21.620Z,1017.20
2018-07-13T06:38:22.256Z,1017.25
2018-07-13T06:39:22.842Z,1017.17
2018-07-13T06:40:23.483Z,1017.08
2018-07-13T06:41:24.112Z,1017.09
2018-07-13T06:42:24.693Z,1017.12
2018-07-13T06:43:25.283Z,1017.11
2018-07-13T06:44:25.866Z,1017.15
2018-07-13T06:45:26.454Z,1017.05
2018-07-13T06:46:27.042Z,1017.03
2018-07-13T06:47:27.672Z,1017.01
2018-07-13T06:48:28.306Z,1017.00
2018-07-13T06:49:28.893Z,1017.00
2018-07-13T06:50:29.543Z,1016.98
2018-07-13T06:51:30.064Z,1016.98
2018-07-13T06:52:30.648Z,1017.00
2018-07-13T06:53:31.234Z,1016.96
2018-07-13T06:54:31.866Z,1017.00
2018-07-13T06:55:32.456Z,1017.05
2018-07-13T06:56:33.043Z,1017.05
2018-07-13T06:57:33.679Z,1017.09
2018-07-13T06:58:34.266Z,1017.07
2018-07-13T06:59:34.847Z,1017.07
2018-07-13T07:00:35.480Z,1017.07
2018-07-13T07:01:36.070Z,1017.05
2018-07-13T07:02:36.653Z,1017.07
2018-07-13T07:03:37.237Z,1017.07
2018-07-13T07:04:37.815Z,1017.15
2018-07-13T07:05:38.401Z,1017.10
2018-07-13T07:06:38.989Z,1017.02
2018-07-13T07:07:39.608Z,1017.10
2018-07-13T07:08:40.158Z,1017.15
2018-07-13T07:09:40.745Z,1017.16
2018-07-13T07:10:41.327Z,1017.14
2018-07-13T07:11:41.910Z,1017.10
2018-07-13T07:12:42.501Z,1017.14
2018-07-13T07:13:43.088Z,1017.10
2018-07-13T07:14:43.672Z,1017.19
2018-07-13T07:15:44.260Z,1017.10
2018-07-13T07:16:44.897Z,1017.12
2018-07-13T07:17:45.538Z,1017.03
2018-07-13T07:18:46.116Z,1017.14
2018-07-13T07:19:46.702Z,1017.13
2018-07-13T07:20:47.288Z,1017.12
2018-07-13T07:21:47.871Z,1017.18
2018-07-13T07:22:48.459Z,1017.23
2018-07-13T07:23:49.099Z,1017.23
2018-07-13T07:24:49.682Z,1017.30
2018-07-13T07:25:50.268Z,1017.24
2018-07-13T07:26:50.853Z,1017.26
2018-07-13T07:27:51.439Z,1017.25
2018-07-13T07:28:52.026Z,1017.25
2018-07-13T07:29:52.611Z,1017.29
2018-07-13T07:30:53.200Z,1017.29
2018-07-13T07:31:53.784Z,1017.31
2018-07-13T07:32:54.421Z,1017.29
2018-07-13T07:33:55.004Z,1017.41
2018-07-13T07:34:55.590Z,1017.38
2018-07-13T07:35:56.228Z,1017.34
2018-07-13T07:36:56.813Z,1017.45
2018-07-13T07:37:57.395Z,1017.37
2018-07-13T07:38:57.984Z,1017.40
2018-07-13T07:39:58.565Z,1017.37
2018-07-13T07:40:59.209Z,1017.32
2018-07-13T07:41:59.828Z,1017.38
2018-07-13T07:43:00.417Z,1017.27
2018-07-13T07:44:01.131Z,1017.37
2018-07-13T07:45:01.682Z,1017.39
2018-07-13T07:46:02.269Z,1017.38
2018-07-13T07:47:02.854Z,1017.37
2018-07-13T07:48:03.438Z,1017.45
2018-07-13T07:49:04.024Z,1017.37
2018-07-13T07:50:04.633Z,1017.44
2018-07-13T07:51:05.191Z,1017.37
2018-07-13T07:52:05.780Z,1017.32
2018-07-13T07:53:06.412Z,1017.42
2018-07-13T07:54:06.993Z,1017.46
2018-07-13T07:55:07.584Z,1017.53
2018-07-13T07:56:08.164Z,1017.48
2018-07-13T07:57:08.803Z,1017.45
2018-07-13T07:58:09.389Z,1017.40
2018-07-13T07:59:10.027Z,1017.46
2018-07-13T08:00:10.612Z,1017.56
2018-07-13T08:01:11.193Z,1017.55
2018-07-13T08:02:11.773Z,1017.49
2018-07-13T08:03:12.386Z,1017.53
2018-07-13T08:04:12.945Z,1017.52
2018-07-13T08:05:13.530Z,1017.57
2018-07-13T08:06:14.308Z,1017.56
2018-07-13T08:07:15.280Z,1017.48
2018-07-13T08:08:15.339Z,1017.56
2018-07-13T08:09:15.921Z,1017.60
2018-07-13T08:10:16.508Z,1017.49
2018-07-13T08:11:17.091Z,1017.55
2018-07-13T08:12:17.678Z,1017.61
2018-07-13T08:13:18.267Z,1017.57
2018-07-13T08:14:18.991Z,1017.58
2018-07-13T08:15:19.485Z,1017.54
2018-07-13T08:16:20.072Z,1017.59
2018-07-13T08:17:20.655Z,1017.54
2018-07-13T08:18:21.291Z,1017.63
2018-07-13T08:19:21.875Z,1017.57
2018-07-13T08:20:27.533Z,1017.58
2018-07-13T08:21:28.090Z,1017.56
2018-07-13T08:22:28.679Z,1017.53
2018-07-13T08:23:29.300Z,1017.48
2018-07-13T08:24:29.884Z,1017.55
2018-07-13T08:25:30.472Z,1017.60
2018-07-13T08:26:31.106Z,1017.56
2018-07-13T08:27:31.695Z,1017.56
2018-07-13T08:28:32.277Z,1017.51
2018-07-13T08:29:32.866Z,1017.61
2018-07-13T08:30:33.502Z,1017.54
2018-07-13T08:31:34.090Z,1017.58
2018-07-13T08:32:34.676Z,1017.60
2018-07-13T08:33:35.268Z,1017.55
2018-07-13T08:34:35.849Z,1017.59
2018-07-13T08:35:36.432Z,1017.59
2018-07-13T08:36:37.015Z,1017.50
2018-07-13T08:37:37.628Z,1017.50
2018-07-13T08:38:38.236Z,1017.48
2018-07-13T08:39:38.820Z,1017.55
2018-07-13T08:40:39.408Z,1017.55
2018-07-13T08:41:39.995Z,1017.55
2018-07-13T08:42:40.577Z,1017.57
2018-07-13T08:43:41.186Z,1017.55
2018-07-13T08:44:41.748Z,1017.56
2018-07-13T08:45:42.437Z,1017.48
2018-07-13T08:46:42.968Z,1017.54
2018-07-13T08:47:43.548Z,1017.49
2018-07-13T08:48:44.188Z,1017.45
2018-07-13T08:49:44.817Z,1017.50
2018-07-13T08:50:45.400Z,1017.43
2018-07-13T08:51:46.068Z,1017.48
2018-07-13T08:52:46.572Z,1017.43
2018-07-13T08:53:47.162Z,1017.48
2018-07-13T08:54:47.752Z,1017.48
2018-07-13T08:55:48.337Z,1017.49
2018-07-13T08:56:48.973Z,1017.50
2018-07-13T08:57:49.560Z,1017.57
2018-07-13T08:58:50.195Z,1017.51
2018-07-13T08:59:50.807Z,1017.55
2018-07-13T09:00:51.369Z,1017.52
2018-07-13T09:01:51.960Z,1017.56
2018-07-13T09:02:52.586Z,1017.63
2018-07-13T09:03:53.176Z,1017.51
2018-07-13T09:04:53.762Z,1017.56
2018-07-13T09:05:54.407Z,1017.57
2018-07-13T09:06:54.987Z,1017.48
2018-07-13T09:07:55.572Z,1017.55
2018-07-13T09:08:56.158Z,1017.47
2018-07-13T09:09:56.743Z,1017.60
2018-07-13T09:10:57.377Z,1017.52
2018-07-13T09:11:57.998Z,1017.47
2018-07-13T09:12:58.568Z,1017.55
2018-07-13T09:13:59.136Z,1017.52
2018-07-13T09:14:59.770Z,1017.55
2018-07-13T09:16:00.405Z,1017.46
2018-07-13T09:17:00.992Z,1017.52
2018-07-13T09:18:01.576Z,1017.61
2018-07-13T09:19:02.165Z,1017.53
2018-07-13T09:20:02.745Z,1017.62
2018-07-13T09:21:03.334Z,1017.62
2018-07-13T09:22:03.923Z,1017.55
2018-07-13T09:23:04.505Z,1017.59
2018-07-13T09:24:05.133Z,1017.61
2018-07-13T09:25:05.731Z,1017.60
2018-07-13T09:26:06.322Z,1017.55
2018-07-13T09:27:06.905Z,1017.55
2018-07-13T09:28:07.492Z,1017.65
2018-07-13T09:29:08.078Z,1017.64
2018-07-13T09:30:08.713Z,1017.65
2018-07-13T09:31:09.321Z,1017.64
2018-07-13T09:32:09.935Z,1017.64
2018-07-13T09:33:10.534Z,1017.60
2018-07-13T09:34:11.114Z,1017.60
2018-07-13T09:35:11.750Z,1017.65
2018-07-13T09:36:12.332Z,1017.58
2018-07-13T09:37:12.922Z,1017.68
2018-07-13T09:38:13.513Z,1017.65
2018-07-13T09:39:14.092Z,1017.60
2018-07-13T09:40:14.731Z,1017.65
2018-07-13T09:41:15.314Z,1017.65
2018-07-13T09:42:15.905Z,1017.66
2018-07-13T09:43:16.499Z,1017.58
2018-07-13T09:44:17.182Z,1017.58
2018-07-13T09:45:17.818Z,1017.60
2018-07-13T09:46:18.402Z,1017.69
2018-07-13T09:47:19.038Z,1017.69
2018-07-13T09:48:19.678Z,1017.72
2018-07-13T09:49:20.313Z,1017.60
2018-07-13T09:50:20.898Z,1017.72
2018-07-13T09:51:21.533Z,1017.75
2018-07-13T09:52:22.113Z,1017.67
2018-07-13T09:53:22.704Z,1017.75
2018-07-13T09:54:23.291Z,1017.71
2018-07-13T09:55:23.876Z,1017.72
2018-07-13T09:56:24.460Z,1017.82
2018-07-13T09:57:25.050Z,1017.76
2018-07-13T09:58:25.637Z,1017.82
2018-07-13T09:59:26.225Z,1017.85
2018-07-13T10:00:26.920Z,1017.81
2018-07-13T10:01:27.497Z,1017.83
2018-07-13T10:02:28.083Z,1017.85
2018-07-13T10:03:28.664Z,1017.79
2018-07-13T10:04:29.255Z,1017.78
2018-07-13T10:05:29.840Z,1017.78
2018-07-13T10:06:30.481Z,1017.91
2018-07-13T10:07:31.064Z,1017.86
2018-07-13T10:08:31.650Z,1017.79
2018-07-13T10:09:32.287Z,1017.89
2018-07-13T10:10:32.876Z,1017.87
2018-07-13T10:11:33.463Z,1017.85
2018-07-13T10:12:34.050Z,1017.89
2018-07-13T10:13:34.639Z,1017.90
2018-07-13T10:14:35.226Z,1017.84
2018-07-13T10:15:35.811Z,1017.82
2018-07-13T10:16:36.402Z,1017.87
2018-07-13T10:17:36.992Z,1017.91
2018-07-13T10:18:37.571Z,1017.90
2018-07-13T10:19:38.163Z,1017.84
2018-07-13T10:20:38.809Z,1017.95
2018-07-13T10:21:39.334Z,1017.89
2018-07-13T10:22:39.922Z,1017.93
2018-07-13T10:23:40.558Z,1017.96
2018-07-13T10:24:41.191Z,1017.94
2018-07-13T10:25:41.825Z,1017.96
2018-07-13T10:26:42.413Z,1017.87
2018-07-13T10:27:43.001Z,1017.94
2018-07-13T10:28:43.583Z,1017.89
2018-07-13T10:29:44.173Z,1017.89
2018-07-13T10:30:44.759Z,1017.88
2018-07-13T10:31:45.353Z,1017.96
2018-07-13T10:32:45.934Z,1017.88
2018-07-13T10:33:46.517Z,1017.92
2018-07-13T10:34:47.103Z,1018.02
2018-07-13T10:35:47.691Z,1017.97
2018-07-13T10:36:48.275Z,1017.99
2018-07-13T10:37:48.864Z,1018.03
2018-07-13T10:38:49.451Z,1018.06
2018-07-13T10:39:50.036Z,1018.04
2018-07-13T10:40:50.673Z,1017.98
2018-07-13T10:41:51.257Z,1018.03
2018-07-13T10:42:51.847Z,1018.05
2018-07-13T10:43:52.440Z,1018.03
2018-07-13T10:44:53.080Z,1017.99
2018-07-13T10:45:53.667Z,1018.06
2018-07-13T10:46:54.262Z,1018.07
2018-07-13T10:47:54.854Z,1018.07
2018-07-13T10:48:55.497Z,1017.98
2018-07-13T10:49:56.090Z,1017.99
2018-07-13T10:50:56.684Z,1017.99
2018-07-13T10:51:57.272Z,1018.11
2018-07-13T10:52:57.868Z,1018.11
2018-07-13T10:53:58.457Z,1017.98
2018-07-13T10:54:59.047Z,1018.10
2018-07-13T10:55:59.638Z,1018.09
2018-07-13T10:57:00.271Z,1018.10
2018-07-13T10:58:00.866Z,1018.17
2018-07-13T10:59:01.460Z,1018.15
2018-07-13T11:00:02.103Z,1018.13
2018-07-13T11:01:02.697Z,1018.14
2018-07-13T11:02:03.284Z,1018.20
2018-07-13T11:03:03.879Z,1018.20
2018-07-13T11:04:04.474Z,1018.18
2018-07-13T11:05:05.061Z,1018.18
2018-07-13T11:06:05.657Z,1018.12
2018-07-13T11:07:06.244Z,1018.10
2018-07-13T11:08:06.883Z,1018.15
2018-07-13T11:09:07.487Z,1018.14
2018-07-13T11:10:08.133Z,1018.08
2018-07-13T11:11:08.729Z,1018.16
2018-07-13T11:12:09.321Z,1018.10
2018-07-13T11:13:09.915Z,1018.12
2018-07-13T11:14:10.509Z,1018.13
2018-07-13T11:15:11.147Z,1018.09
2018-07-13T11:16:11.747Z,1018.07
2018-07-13T11:17:12.393Z,1018.14
2018-07-13T11:18:12.988Z,1018.03
2018-07-13T11:19:13.581Z,1018.11
2018-07-13T11:20:14.175Z,1018.12
2018-07-13T11:21:14.764Z,1018.04
2018-07-13T11:22:15.364Z,1018.06
2018-07-13T11:23:15.962Z,1018.13
2018-07-13T11:24:16.622Z,1018.11
2018-07-13T11:25:17.151Z,1018.11
2018-07-13T11:26:17.795Z,1018.13
2018-07-13T11:27:18.386Z,1018.10
2018-07-13T11:28:19.035Z,1018.12
2018-07-13T11:29:19.673Z,1018.18
2018-07-13T11:30:25.478Z,1018.14
2018-07-13T11:31:26.173Z,1018.13
2018-07-13T11:32:26.819Z,1018.18
2018-07-13T11:33:27.417Z,1018.19
2018-07-13T11:34:28.114Z,1018.12
2018-07-13T11:35:28.708Z,1018.08
2018-07-13T11:36:29.305Z,1018.04
2018-07-13T11:37:29.902Z,1018.06
2018-07-13T11:38:30.537Z,1018.10
2018-07-13T11:39:31.131Z,1018.09
2018-07-13T11:40:31.727Z,1018.19
2018-07-13T11:41:32.324Z,1018.15
2018-07-13T11:42:32.912Z,1018.25
2018-07-13T11:43:33.511Z,1018.20
2018-07-13T11:44:34.105Z,1018.18
2018-07-13T11:45:34.701Z,1018.20
2018-07-13T11:46:35.296Z,1018.27
2018-07-13T11:47:35.888Z,1018.24
2018-07-13T11:48:36.529Z,1018.29
2018-07-13T11:49:37.170Z,1018.28
2018-07-13T11:50:37.818Z,1018.28
2018-07-13T11:51:38.407Z,1018.25
2018-07-13T11:52:39.002Z,1018.24
2018-07-13T11:53:39.598Z,1018.21
2018-07-13T11:54:40.194Z,1018.16
2018-07-13T11:55:40.782Z,1018.16
2018-07-13T11:56:41.376Z,1018.18
2018-07-13T11:57:41.975Z,1018.20
2018-07-13T11:58:42.571Z,1018.23
2018-07-13T11:59:43.167Z,1018.30
2018-07-13T12:00:43.758Z,1018.30
2018-07-13T12:01:44.389Z,1018.23
2018-07-13T12:02:44.942Z,1018.24
2018-07-13T12:03:45.540Z,1018.30
2018-07-13T12:04:46.134Z,1018.27
2018-07-13T12:05:46.731Z,1018.27
2018-07-13T12:06:47.478Z,1018.14
2018-07-13T12:07:48.388Z,1018.22
2018-07-13T12:08:48.718Z,1018.26
2018-07-13T12:09:49.322Z,1018.16
2018-07-13T12:10:49.919Z,1018.21
2018-07-13T12:11:50.561Z,1018.18
2018-07-13T12:12:51.158Z,1018.20