createdAt,value
2018-06-01T00:01:13.945Z,67.00
2018-06-01T00:03:40.297Z,66.80
2018-06-01T00:06:06.638Z,66.70
2018-06-01T00:08:32.993Z,66.60
2018-06-01T00:10:59.309Z,66.70
2018-06-01T00:13:25.690Z,67.00
2018-06-01T00:15:52.031Z,66.90
2018-06-01T00:18:18.365Z,66.70
2018-06-01T00:20:44.718Z,66.80
2018-06-01T00:23:11.074Z,66.60
2018-06-01T00:25:37.446Z,66.70
2018-06-01T00:28:03.809Z,66.90
2018-06-01T00:30:30.210Z,67.20
2018-06-01T00:32:56.550Z,67.20
2018-06-01T00:35:23.641Z,67.70
2018-06-01T00:37:50.070Z,67.60
2018-06-01T00:40:16.406Z,67.60
2018-06-01T00:42:42.782Z,68.10
2018-06-01T00:45:09.141Z,68.60
2018-06-01T00:47:35.770Z,68.80
2018-06-01T00:50:02.880Z,69.10
2018-06-01T00:52:29.290Z,69.10
2018-06-01T00:55:16.588Z,69.20
2018-06-01T00:57:43.110Z,69.40
2018-06-01T01:00:09.446Z,69.50
2018-06-01T01:02:35.778Z,69.60
2018-06-01T01:05:02.986Z,69.90
2018-06-01T01:07:29.725Z,69.80
2018-06-01T01:09:56.037Z,69.50
2018-06-01T01:12:22.381Z,69.80
2018-06-01T01:14:48.694Z,70.20
2018-06-01T01:17:18.133Z,69.70
2018-06-01T01:19:44.470Z,69.80
2018-06-01T01:22:10.917Z,70.50
2018-06-01T01:24:38.001Z,68.30
2018-06-01T01:27:04.341Z,68.30
2018-06-01T01:29:30.814Z,70.20
2018-06-01T01:31:57.201Z,70.90
2018-06-01T01:34:23.558Z,71.00
2018-06-01T01:36:50.659Z,71.20
2018-06-01T01:39:16.995Z,71.20
2018-06-01T01:41:43.361Z,70.90
2018-06-01T01:44:09.694Z,71.70
2018-06-01T01:46:36.009Z,70.70
2018-06-01T01:49:02.395Z,70.60
2018-06-01T01:51:29.481Z,70.60
2018-06-01T01:53:55.797Z,70.60
2018-06-01T01:56:22.133Z,71.10
2018-06-01T01:58:48.453Z,71.60
2018-06-01T02:01:14.817Z,72.10
2018-06-01T02:03:41.885Z,72.20
2018-06-01T02:06:08.217Z,72.20
2018-06-01T02:08:34.818Z,72.00
2018-06-01T02:11:01.213Z,72.00
2018-06-01T02:13:27.557Z,72.20
2018-06-01T02:15:54.634Z,71.80
2018-06-01T02:18:21.301Z,71.80
2018-06-01T02:20:48.422Z,70.60
2018-06-01T02:23:14.806Z,70.60
2018-06-01T02:25:41.154Z,70.60
2018-06-01T02:28:08.349Z,71.20
2018-06-01T02:30:34.814Z,71.10
2018-06-01T02:33:01.164Z,71.40
2018-06-01T02:35:27.566Z,71.10
2018-06-01T02:37:54.171Z,71.30
2018-06-01T02:40:20.516Z,72.00
2018-06-01T02:42:46.841Z,71.10
2018-06-01T02:45:13.201Z,71.00
2018-06-01T02:47:40.591Z,71.50
2018-06-01T02:50:07.674Z,71.10
2018-06-01T02:52:35.158Z,71.30
2018-06-01T02:55:01.498Z,71.20
2018-06-01T02:57:27.995Z,70.50
2018-06-01T02:59:54.340Z,70.30
2018-06-01T03:02:20.661Z,70.20
2018-06-01T03:04:47.014Z,70.10
2018-06-01T03:07:13.409Z,69.90
2018-06-01T03:09:39.855Z,70.10
2018-06-01T03:12:06.474Z,70.60
2018-06-01T03:14:32.818Z,70.90
2018-06-01T03:16:59.162Z,71.00
2018-06-01T03:19:25.508Z,71.20
2018-06-01T03:21:52.609Z,72.10
2018-06-01T03:24:19.665Z,71.10
2018-06-01T03:26:45.994Z,71.00
2018-06-01T03:29:13.124Z,70.20
2018-06-01T03:31:40.388Z,70.90
2018-06-01T03:34:07.496Z,70.50
2018-06-01T03:36:33.821Z,70.50
2018-06-01T03:39:00.137Z,70.30
2018-06-01T03:41:26.485Z,70.40
2018-06-01T03:43:52.802Z,69.80
2018-06-01T03:46:19.133Z,69.50
2018-06-01T03:48:45.502Z,69.50
2018-06-01T03:51:11.882Z,69.90
2018-06-01T03:53:38.249Z,69.90
2018-06-01T03:56:04.586Z,69.90
2018-06-01T03:58:31.058Z,70.00
2018-06-01T04:00:57.394Z,70.30
2018-06-01T04:03:23.714Z,70.20
2018-06-01T04:05:50.835Z,70.20
2018-06-01T04:08:17.493Z,70.10
2018-06-01T04:10:43.809Z,70.30
2018-06-01T04:13:10.346Z,69.80
2018-06-01T04:15:36.668Z,70.00
2018-06-01T04:18:03.305Z,69.80
2018-06-01T04:20:29.655Z,69.80
2018-06-01T04:22:55.966Z,70.20
2018-06-01T04:25:22.333Z,70.60
2018-06-01T04:27:48.857Z,71.00
2018-06-01T04:30:15.253Z,71.00
2018-06-01T04:32:41.599Z,71.10
2018-06-01T04:35:07.965Z,70.40
2018-06-01T04:37:34.371Z,70.60
2018-06-01T04:40:00.697Z,70.70
2018-06-01T04:42:27.026Z,70.80
2018-06-01T04:44:53.390Z,70.80
2018-06-01T04:47:19.698Z,71.00
2018-06-01T04:49:46.021Z,70.70
2018-06-01T04:52:12.850Z,70.60
2018-06-01T04:54:39.325Z,70.30
2018-06-01T04:57:05.883Z,70.00
2018-06-01T04:59:32.270Z,70.00
2018-06-01T05:01:58.658Z,69.90
2018-06-01T05:04:25.816Z,69.70
2018-06-01T05:06:52.210Z,69.60
2018-06-01T05:09:18.568Z,69.30
2018-06-01T05:11:44.934Z,69.20
2018-06-01T05:14:12.100Z,68.30
2018-06-01T05:16:39.553Z,68.40
2018-06-01T05:19:05.922Z,68.30
2018-06-01T05:21:32.339Z,68.20
2018-06-01T05:23:59.425Z,68.30
2018-06-01T05:26:25.794Z,67.50
2018-06-01T05:28:52.249Z,67.20
2018-06-01T05:31:19.326Z,67.00
2018-06-01T05:33:46.549Z,67.20
2018-06-01T05:36:13.682Z,66.10
2018-06-01T05:38:40.229Z,66.00
2018-06-01T05:41:06.614Z,65.70
2018-06-01T05:43:32.941Z,66.30
2018-06-01T05:45:59.296Z,67.50
2018-06-01T05:48:25.773Z,66.70
2018-06-01T05:50:52.206Z,66.30
2018-06-01T05:53:18.566Z,66.50
2018-06-01T05:55:44.913Z,66.80
2018-06-01T05:58:11.765Z,67.10
2018-06-01T06:00:38.093Z,67.10
2018-06-01T06:03:04.585Z,67.40
2018-06-01T06:05:30.946Z,67.70
2018-06-01T06:07:57.468Z,68.00
2018-06-01T06:10:23.842Z,68.00
2018-06-01T06:12:50.289Z,68.10
2018-06-01T06:15:16.613Z,67.00
2018-06-01T06:17:43.518Z,65.30
2018-06-01T06:20:09.970Z,64.40
2018-06-01T06:22:36.289Z,64.10
2018-06-01T06:25:02.642Z,64.90
2018-06-01T06:27:29.310Z,64.90
2018-06-01T06:29:55.851Z,64.90
2018-06-01T06:32:22.917Z,66.30
2018-06-01T06:34:49.286Z,66.20
2018-06-01T06:37:15.649Z,66.00
2018-06-01T06:39:41.974Z,65.90
2018-06-01T06:42:09.085Z,65.40
2018-06-01T06:44:35.445Z,65.20
2018-06-01T06:47:01.807Z,65.50
2018-06-01T06:49:28.121Z,65.20
2018-06-01T06:51:55.251Z,65.00
2018-06-01T06:54:21.585Z,65.00
2018-06-01T06:56:47.897Z,64.60
2018-06-01T06:59:14.329Z,64.70
2018-06-01T07:01:40.713Z,65.30
2018-06-01T07:04:07.050Z,65.60
2018-06-01T07:06:33.385Z,66.40
2018-06-01T07:08:59.765Z,64.80
2018-06-01T07:11:26.079Z,62.70
2018-06-01T07:13:52.521Z,60.40
2018-06-01T07:16:18.863Z,59.00
2018-06-01T07:18:45.240Z,56.90
2018-06-01T07:21:11.826Z,55.20
2018-06-01T07:23:38.161Z,54.00
2018-06-01T07:26:04.499Z,52.30
2018-06-01T07:28:31.005Z,52.90
2018-06-01T07:30:57.380Z,51.70
2018-06-01T07:33:24.501Z,48.80
2018-06-01T07:35:50.893Z,48.70
2018-06-01T07:38:17.394Z,47.10
2018-06-01T07:40:44.501Z,41.20
2018-06-01T07:43:11.124Z,41.10
2018-06-01T07:45:37.482Z,42.00
2018-06-01T07:48:03.826Z,42.50
2018-06-01T07:50:30.169Z,43.20
2018-06-01T07:52:56.525Z,41.90
2018-06-01T07:55:22.838Z,40.40
2018-06-01T07:57:49.349Z,40.10
2018-06-01T08:00:15.722Z,39.20
2018-06-01T08:02:42.790Z,38.00
2018-06-01T08:05:09.105Z,38.60
2018-06-01T08:07:35.546Z,38.60
2018-06-01T08:10:01.894Z,38.70
2018-06-01T08:12:28.225Z,37.90
2018-06-01T08:14:54.566Z,38.50
2018-06-01T08:17:20.887Z,37.90
2018-06-01T08:19:47.389Z,37.80
2018-06-01T08:22:14.523Z,37.00
2018-06-01T08:24:40.851Z,37.00
2018-06-01T08:27:07.241Z,37.20
2018-06-01T08:29:33.555Z,36.60
2018-06-01T08:31:59.873Z,37.80
2018-06-01T08:34:26.397Z,37.50
2018-06-01T08:36:53.449Z,36.50
2018-06-01T08:39:22.719Z,36.40
2018-06-01T08:41:49.031Z,35.10
2018-06-01T08:44:15.473Z,34.10
2018-06-01T08:46:41.907Z,35.20
2018-06-01T08:49:08.241Z,36.00
2018-06-01T08:51:34.554Z,35.30
2018-06-01T08:54:00.861Z,35.20
2018-06-01T08:56:27.281Z,35.30
2018-06-01T08:58:53.663Z,35.50
2018-06-01T09:01:20.360Z,36.00
2018-06-01T09:03:46.750Z,35.80
2018-06-01T09:06:13.883Z,36.00
2018-06-01T09:08:40.457Z,36.00
2018-06-01T09:11:06.815Z,37.40
2018-06-01T09:13:33.901Z,37.70
2018-06-01T09:16:00.218Z,37.70
2018-06-01T09:18:26.609Z,38.00
2018-06-01T09:20:52.950Z,38.50
2018-06-01T09:23:19.260Z,39.30
2018-06-01T09:25:46.374Z,40.40
2018-06-01T09:28:14.487Z,40.20
2018-06-01T09:30:40.894Z,39.70
2018-06-01T09:33:07.231Z,39.30
2018-06-01T09:35:34.302Z,40.40
2018-06-01T09:38:00.719Z,40.20
2018-06-01T09:40:27.877Z,40.70
2018-06-01T09:42:54.946Z,41.00
2018-06-01T09:45:21.278Z,41.00
2018-06-01T09:47:47.781Z,40.30
2018-06-01T09:50:14.833Z,41.40
2018-06-01T09:52:41.913Z,41.80
2018-06-01T09:55:08.230Z,41.80
2018-06-01T09:57:35.055Z,42.50
2018-06-01T10:00:01.434Z,42.50
2018-06-01T10:02:27.973Z,42.30
2018-06-01T10:04:54.297Z,43.00
2018-06-01T10:07:21.084Z,43.10
2018-06-01T10:09:54.399Z,44.10
2018-06-01T10:12:20.713Z,44.10
2018-06-01T10:14:47.782Z,42.40
2018-06-01T10:17:14.418Z,42.30
2018-06-01T10:19:40.867Z,41.60
2018-06-01T10:22:07.201Z,40.40
2018-06-01T10:24:33.547Z,41.20
2018-06-01T10:27:00.277Z,39.50
2018-06-01T10:29:26.593Z,42.50
2018-06-01T10:31:53.008Z,41.70
2018-06-01T10:34:19.533Z,38.60
2018-06-01T10:36:46.935Z,40.30
2018-06-01T10:39:13.515Z,40.30
2018-06-01T10:41:39.916Z,40.10
2018-06-01T10:44:06.636Z,40.20
2018-06-01T10:46:33.011Z,35.10
2018-06-01T10:48:59.373Z,37.20
2018-06-01T10:51:26.465Z,37.00
2018-06-01T10:53:52.874Z,37.00
2018-06-01T10:56:19.230Z,38.30
2018-06-01T10:58:45.769Z,37.70
2018-06-01T11:01:12.125Z,36.10
2018-06-01T11:03:38.459Z,37.70
2018-06-01T11:06:04.811Z,37.00
2018-06-01T11:08:31.887Z,33.80
2018-06-01T11:10:58.216Z,33.70
2018-06-01T11:13:24.548Z,33.20
2018-06-01T11:15:50.941Z,34.60
2018-06-01T11:18:18.066Z,34.40
2018-06-01T11:20:45.610Z,35.50
2018-06-01T11:23:12.687Z,33.50
2018-06-01T11:25:39.378Z,33.50
2018-06-01T11:28:05.742Z,33.60
2018-06-01T11:30:32.135Z,34.80
2018-06-01T11:32:58.774Z,32.30
2018-06-01T11:35:25.850Z,32.00
2018-06-01T11:37:52.762Z,32.60
2018-06-01T11:40:19.103Z,30.60
2018-06-01T11:42:46.702Z,31.80
2018-06-01T11:45:14.341Z,31.80
2018-06-01T11:47:40.965Z,33.00
2018-06-01T11:50:07.338Z,33.00
2018-06-01T11:52:33.672Z,32.70
2018-06-01T11:55:00.040Z,33.00
2018-06-01T11:57:26.502Z,33.20
2018-06-01T11:59:52.794Z,34.20
2018-06-01T12:02:19.163Z,34.00
2018-06-01T12:04:46.274Z,33.20
2018-06-01T12:07:13.512Z,33.70
2018-06-01T12:09:39.887Z,33.60
2018-06-01T12:12:06.222Z,34.20
2018-06-01T12:14:32.551Z,34.80
2018-06-01T12:16:59.046Z,34.20
2018-06-01T12:19:26.134Z,33.00
2018-06-01T12:21:52.559Z,33.00
2018-06-01T12:24:18.933Z,33.30
2018-06-01T12:26:46.337Z,30.00
2018-06-01T12:29:12.837Z,30.10
2018-06-01T12:31:39.166Z,30.30
2018-06-01T12:34:05.521Z,29.80
2018-06-01T12:36:31.937Z,30.00
2018-06-01T12:38:58.261Z,30.30
2018-06-01T12:41:25.373Z,29.10
2018-06-01T12:43:51.757Z,29.10
2018-06-01T12:46:18.898Z,31.40
2018-06-01T12:48:45.975Z,33.00
2018-06-01T12:51:12.357Z,32.70
2018-06-01T12:53:38.717Z,31.40
2018-06-01T12:56:05.777Z,32.80
2018-06-01T12:58:32.099Z,32.80
2018-06-01T13:00:58.464Z,32.60
2018-06-01T13:03:24.884Z,31.10
2018-06-01T13:05:52.007Z,32.20
2018-06-01T13:08:18.442Z,32.20
2018-06-01T13:10:44.891Z,33.10
2018-06-01T13:13:11.306Z,32.80
2018-06-01T13:15:38.429Z,34.70
2018-06-01T13:18:04.837Z,34.60
2018-06-01T13:20:31.220Z,36.70
2018-06-01T13:22:57.603Z,34.00
2018-06-01T13:25:24.794Z,31.50
2018-06-01T13:27:51.125Z,31.40
2018-06-01T13:30:17.554Z,32.60
2018-06-01T13:32:43.878Z,32.00
2018-06-01T13:35:10.230Z,32.80
2018-06-01T13:37:36.886Z,32.50
2018-06-01T13:40:03.255Z,33.90
2018-06-01T13:42:29.573Z,33.40
2018-06-01T13:44:55.965Z,35.50
2018-06-01T13:47:23.318Z,33.10
2018-06-01T13:49:50.369Z,32.30
2018-06-01T13:52:17.581Z,33.40
2018-06-01T13:54:43.894Z,33.40
2018-06-01T13:57:10.359Z,35.80
2018-06-01T13:59:36.698Z,31.60
2018-06-01T14:02:03.046Z,30.90
2018-06-01T14:04:30.156Z,32.80
2018-06-01T14:06:56.585Z,32.70
2018-06-01T14:09:23.027Z,31.50
2018-06-01T14:11:49.399Z,31.50
2018-06-01T14:14:16.741Z,34.70
2018-06-01T14:16:43.278Z,34.70
2018-06-01T14:19:10.376Z,33.30
2018-06-01T14:21:37.456Z,33.30
2018-06-01T14:24:03.838Z,31.80
2018-06-01T14:26:30.389Z,31.10
2018-06-01T14:28:56.798Z,32.40
2018-06-01T14:31:23.958Z,35.30
2018-06-01T14:33:50.306Z,35.30
2018-06-01T14:36:16.785Z,36.10
2018-06-01T14:38:43.435Z,37.10
2018-06-01T14:41:09.815Z,37.30
2018-06-01T14:43:36.178Z,37.70
2018-06-01T14:46:02.516Z,38.90
2018-06-01T14:48:28.876Z,40.50
2018-06-01T14:50:55.240Z,41.10
2018-06-01T14:53:21.558Z,40.90
2018-06-01T14:55:48.694Z,40.60
2018-06-01T14:58:15.069Z,40.60
2018-06-01T15:00:41.394Z,40.80
2018-06-01T15:03:07.739Z,40.70
2018-06-01T15:05:34.068Z,40.10
2018-06-01T15:08:00.405Z,40.30
2018-06-01T15:10:26.779Z,38.90
2018-06-01T15:12:53.094Z,39.20
2018-06-01T15:15:20.878Z,39.40
2018-06-01T15:17:47.271Z,39.50
2018-06-01T15:20:13.665Z,39.80
2018-06-01T15:22:39.978Z,38.20
2018-06-01T15:25:06.340Z,39.30
2018-06-01T15:27:32.806Z,38.00
2018-06-01T15:29:59.978Z,36.70
2018-06-01T15:32:26.366Z,36.60
2018-06-01T15:34:52.685Z,36.40
2018-06-01T15:37:19.250Z,36.40
2018-06-01T15:39:46.286Z,35.60
2018-06-01T15:42:12.758Z,35.90
2018-06-01T15:44:39.077Z,36.00
2018-06-01T15:47:06.314Z,36.00
2018-06-01T15:49:32.650Z,35.40
2018-06-01T15:51:58.973Z,35.10
2018-06-01T15:54:25.357Z,39.20
2018-06-01T15:56:51.819Z,40.40
2018-06-01T15:59:19.418Z,36.90
2018-06-01T16:01:45.761Z,36.80
2018-06-01T16:04:12.258Z,37.60
2018-06-01T16:06:38.889Z,40.40
2018-06-01T16:09:05.274Z,39.60
2018-06-01T16:11:31.704Z,38.50
2018-06-01T16:13:58.134Z,36.60
2018-06-01T16:16:24.757Z,37.20
2018-06-01T16:18:51.857Z,36.80
2018-06-01T16:21:18.494Z,36.80
2018-06-01T16:23:44.818Z,37.20
2018-06-01T16:26:11.157Z,36.40
2018-06-01T16:28:37.522Z,37.30
2018-06-01T16:31:03.913Z,37.90
2018-06-01T16:33:30.282Z,37.90
2018-06-01T16:35:56.635Z,38.10
2018-06-01T16:38:24.020Z,36.60
2018-06-01T16:40:50.403Z,36.60
2018-06-01T16:43:17.609Z,34.10
2018-06-01T16:45:44.330Z,34.10
2018-06-01T16:48:13.677Z,33.50
2018-06-01T16:50:40.374Z,33.40
2018-06-01T16:53:06.824Z,33.50
2018-06-01T16:55:33.274Z,34.40
2018-06-01T16:57:59.593Z,35.80
2018-06-01T17:00:25.925Z,34.70
2018-06-01T17:02:53.002Z,35.40
2018-06-01T17:05:19.366Z,35.40
2018-06-01T17:07:45.705Z,34.60
2018-06-01T17:10:12.087Z,35.10
2018-06-01T17:12:38.522Z,35.70
2018-06-01T17:15:05.511Z,36.40
2018-06-01T17:17:32.010Z,35.90
2018-06-01T17:19:59.263Z,35.80
2018-06-01T17:22:25.597Z,34.90
2018-06-01T17:24:52.018Z,35.30
2018-06-01T17:27:18.774Z,36.40
2018-06-01T17:29:45.107Z,36.40
2018-06-01T17:32:11.465Z,37.50
2018-06-01T17:34:37.781Z,38.10
2018-06-01T17:37:05.010Z,37.90
2018-06-01T17:39:31.361Z,37.80
2018-06-01T17:41:57.705Z,37.30
2018-06-01T17:44:24.843Z,38.20
2018-06-01T17:46:52.083Z,38.10
2018-06-01T17:49:18.445Z,38.00
2018-06-01T17:51:44.773Z,38.20
2018-06-01T17:54:11.846Z,39.30
2018-06-01T17:56:39.155Z,39.40
2018-06-01T17:59:06.214Z,38.70
2018-06-01T18:01:33.822Z,38.80
2018-06-01T18:04:00.189Z,38.60
2018-06-01T18:06:26.561Z,39.20
2018-06-01T18:08:52.917Z,39.40
2018-06-01T18:11:19.297Z,39.70
2018-06-01T18:13:45.664Z,39.20
2018-06-01T18:16:12.062Z,39.60
2018-06-01T18:18:39.294Z,39.70
2018-06-01T18:21:05.625Z,39.60
2018-06-01T18:23:31.973Z,39.70
2018-06-01T18:25:59.067Z,40.40
2018-06-01T18:28:25.650Z,40.40
2018-06-01T18:30:52.111Z,40.80
2018-06-01T18:33:19.210Z,40.80
2018-06-01T18:35:45.578Z,40.70
2018-06-01T18:38:12.735Z,40.80
2018-06-01T18:40:39.858Z,40.90
2018-06-01T18:43:06.173Z,40.90
2018-06-01T18:45:32.512Z,41.20
2018-06-01T18:47:59.625Z,41.30
2018-06-01T18:50:26.009Z,41.30
2018-06-01T18:52:53.153Z,45.30
2018-06-01T18:55:19.475Z,45.10
2018-06-01T18:57:45.813Z,46.60
2018-06-01T19:00:12.304Z,47.10
2018-06-01T19:02:38.603Z,46.80
2018-06-01T19:05:05.682Z,47.00
2018-06-01T19:07:32.025Z,47.00
2018-06-01T19:09:58.434Z,47.30
2018-06-01T19:12:24.792Z,47.30
2018-06-01T19:14:51.112Z,47.40
2018-06-01T19:17:17.641Z,48.00
2018-06-01T19:19:43.971Z,47.00
2018-06-01T19:22:10.705Z,47.40
2018-06-01T19:24:37.231Z,48.00
2018-06-01T19:27:03.739Z,48.30
2018-06-01T19:29:30.348Z,47.90
2018-06-01T19:31:56.687Z,48.10
2018-06-01T19:34:23.070Z,48.00
2018-06-01T19:36:49.754Z,48.50
2018-06-01T19:39:16.390Z,49.00
2018-06-01T19:41:44.390Z,49.70
2018-06-01T19:44:11.489Z,50.10
2018-06-01T19:46:37.935Z,50.10
2018-06-01T19:49:04.329Z,50.50
2018-06-01T19:51:30.675Z,50.80
2018-06-01T19:53:57.005Z,50.60
2018-06-01T19:56:24.084Z,53.80
2018-06-01T19:58:50.542Z,53.80
2018-06-01T20:01:16.905Z,53.10
2018-06-01T20:03:43.230Z,52.80
2018-06-01T20:06:10.941Z,53.90
2018-06-01T20:08:38.276Z,55.50
2018-06-01T20:11:05.267Z,55.40
2018-06-01T20:13:32.349Z,55.00
2018-06-01T20:15:59.752Z,55.00
2018-06-01T20:18:26.338Z,55.30
2018-06-01T20:20:52.674Z,55.80
2018-06-01T20:23:19.785Z,57.00
2018-06-01T20:25:46.133Z,57.00
2018-06-01T20:28:12.760Z,56.50
2018-06-01T20:30:39.115Z,56.50
2018-06-01T20:33:05.434Z,56.90
2018-06-01T20:35:32.515Z,56.90
2018-06-01T20:37:59.085Z,57.50
2018-06-01T20:40:25.469Z,56.80
2018-06-01T20:42:51.925Z,56.80
2018-06-01T20:45:18.405Z,56.50
2018-06-01T20:47:45.466Z,56.50
2018-06-01T20:50:13.304Z,57.10
2018-06-01T20:52:39.618Z,57.00
2018-06-01T20:55:06.050Z,57.70
2018-06-01T20:57:32.402Z,57.70
2018-06-01T20:59:58.791Z,57.40
2018-06-01T21:02:25.169Z,57.60
2018-06-01T21:04:51.610Z,57.90
2018-06-01T21:07:18.825Z,58.70
2018-06-01T21:09:45.894Z,58.70
2018-06-01T21:12:12.325Z,58.30
2018-06-01T21:14:38.696Z,58.50
2018-06-01T21:17:05.021Z,58.60
2018-06-01T21:19:31.365Z,58.60
2018-06-01T21:21:58.564Z,59.30
2018-06-01T21:24:24.994Z,59.30
2018-06-01T21:26:51.405Z,59.20
2018-06-01T21:29:17.729Z,59.20
2018-06-01T21:31:44.061Z,59.70
2018-06-01T21:34:10.462Z,59.90
2018-06-01T21:36:36.812Z,59.80
2018-06-01T21:39:03.219Z,60.50
2018-06-01T21:41:30.317Z,59.90
2018-06-01T21:43:56.645Z,59.90
2018-06-01T21:46:23.135Z,59.90
2018-06-01T21:48:50.545Z,60.30
2018-06-01T21:51:17.661Z,60.70
2018-06-01T21:53:44.033Z,60.70
2018-06-01T21:56:10.395Z,60.00
2018-06-01T21:58:37.081Z,59.90
2018-06-01T22:01:03.682Z,59.90
2018-06-01T22:03:30.793Z,61.00
2018-06-01T22:05:57.201Z,61.00
2018-06-01T22:08:23.742Z,60.30
2018-06-01T22:10:50.301Z,60.70
2018-06-01T22:13:16.662Z,60.40
2018-06-01T22:15:43.748Z,60.70
2018-06-01T22:18:10.130Z,60.60
2018-06-01T22:20:36.518Z,61.00
2018-06-01T22:23:02.876Z,61.10
2018-06-01T22:25:29.201Z,61.30
2018-06-01T22:27:56.598Z,61.70
2018-06-01T22:30:23.709Z,61.50
2018-06-01T22:32:50.134Z,61.50
2018-06-01T22:35:16.470Z,62.20
2018-06-01T22:37:43.096Z,62.90
2018-06-01T22:40:10.447Z,62.80
2018-06-01T22:42:36.809Z,62.70
2018-06-01T22:45:03.163Z,63.40
2018-06-01T22:47:30.269Z,63.10
2018-06-01T22:49:56.620Z,63.10
2018-06-01T22:52:22.940Z,63.10
2018-06-01T22:54:49.386Z,63.30
2018-06-01T22:57:15.742Z,63.40
2018-06-01T22:59:42.094Z,63.80
2018-06-01T23:02:08.440Z,63.60
2018-06-01T23:04:34.773Z,63.40
2018-06-01T23:07:01.092Z,63.40
2018-06-01T23:09:28.201Z,63.40
2018-06-01T23:11:55.317Z,63.00
2018-06-01T23:14:21.857Z,63.00
2018-06-01T23:16:48.197Z,62.80
2018-06-01T23:19:14.513Z,62.40
2018-06-01T23:21:40.845Z,62.60
2018-06-01T23:24:07.185Z,62.80
2018-06-01T23:26:33.537Z,62.60
2018-06-01T23:28:59.897Z,63.40
2018-06-01T23:31:26.254Z,63.20
2018-06-01T23:33:52.639Z,62.90
2018-06-01T23:36:19.812Z,62.40
2018-06-01T23:38:46.414Z,62.30
2018-06-01T23:41:12.837Z,62.40
2018-06-01T23:43:39.165Z,62.90
2018-06-01T23:46:05.478Z,63.40
2018-06-01T23:48:32.030Z,63.50
2018-06-01T23:50:58.374Z,63.50
2018-06-01T23:53:24.697Z,63.20
2018-06-01T23:55:51.074Z,64.00
2018-06-01T23:58:17.478Z,63.20
