createdAt,value
2019-03-12T00:00:48.070Z,66.16
2019-03-12T00:03:17.345Z,66.13
2019-03-12T00:05:46.587Z,66.17
2019-03-12T00:08:15.817Z,66.26
2019-03-12T00:10:45.071Z,66.19
2019-03-12T00:13:14.329Z,66.16
2019-03-12T00:15:43.577Z,66.05
2019-03-12T00:18:12.824Z,66.45
2019-03-12T00:20:42.097Z,66.25
2019-03-12T00:23:11.371Z,66.30
2019-03-12T00:25:40.645Z,66.12
2019-03-12T00:28:09.906Z,66.02
2019-03-12T00:30:39.143Z,66.59
2019-03-12T00:33:08.483Z,67.04
2019-03-12T00:35:37.769Z,67.42
2019-03-12T00:38:06.973Z,67.66
2019-03-12T00:40:36.216Z,67.69
2019-03-12T00:43:05.466Z,67.79
2019-03-12T00:45:34.728Z,68.43
2019-03-12T00:48:03.956Z,68.35
2019-03-12T00:50:33.214Z,68.61
2019-03-12T00:53:02.438Z,68.54
2019-03-12T00:55:31.717Z,69.08
2019-03-12T00:58:00.947Z,69.33
2019-03-12T01:00:30.181Z,69.69
2019-03-12T01:02:59.436Z,69.55
2019-03-12T01:05:28.669Z,69.91
2019-03-12T01:07:57.933Z,69.83
2019-03-12T01:10:27.179Z,69.54
2019-03-12T01:12:56.443Z,69.02
2019-03-12T01:15:25.682Z,68.99
2019-03-12T01:17:54.926Z,68.94
2019-03-12T01:20:24.193Z,69.04
2019-03-12T01:22:53.462Z,68.67
2019-03-12T01:25:22.744Z,69.06
2019-03-12T01:27:52.007Z,69.49
2019-03-12T01:30:21.261Z,70.23
2019-03-12T01:32:50.525Z,70.62
2019-03-12T01:35:19.769Z,71.15
2019-03-12T01:37:49.029Z,71.93
2019-03-12T01:40:18.314Z,72.67
2019-03-12T01:42:47.576Z,73.48
2019-03-12T01:45:16.808Z,73.04
2019-03-12T01:47:46.063Z,72.69
2019-03-12T01:50:15.433Z,72.75
2019-03-12T01:52:44.717Z,71.44
2019-03-12T01:55:13.983Z,71.70
2019-03-12T01:57:43.234Z,71.24
2019-03-12T02:00:14.657Z,70.41
2019-03-12T02:02:43.896Z,69.94
2019-03-12T02:05:13.151Z,69.36
2019-03-12T02:07:42.402Z,69.23
2019-03-12T02:10:11.963Z,68.79
2019-03-12T02:12:41.237Z,69.11
2019-03-12T02:15:11.426Z,69.50
2019-03-12T02:17:40.763Z,69.96
2019-03-12T02:20:12.254Z,70.18
2019-03-12T02:22:41.535Z,70.63
2019-03-12T02:25:12.216Z,70.99
2019-03-12T02:27:41.434Z,71.61
2019-03-12T02:30:12.815Z,71.75
2019-03-12T02:32:44.501Z,72.22
2019-03-12T02:35:13.042Z,72.54
2019-03-12T02:37:42.310Z,73.12
2019-03-12T02:40:11.740Z,73.15
2019-03-12T02:42:41.016Z,73.52
2019-03-12T02:45:10.350Z,73.72
2019-03-12T02:47:39.789Z,73.78
2019-03-12T02:50:09.947Z,73.72
2019-03-12T02:52:39.209Z,73.72
2019-03-12T02:55:08.698Z,73.58
2019-03-12T02:57:38.850Z,73.14
2019-03-12T03:00:15.783Z,73.38
2019-03-12T03:02:45.026Z,73.48
2019-03-12T03:05:14.387Z,73.57
2019-03-12T03:07:57.850Z,73.60
2019-03-12T03:10:27.114Z,73.87
2019-03-12T03:12:56.479Z,73.79
2019-03-12T03:15:28.046Z,73.58
2019-03-12T03:17:57.314Z,73.28
2019-03-12T03:20:26.542Z,73.08
2019-03-12T03:22:55.801Z,73.13
2019-03-12T03:25:25.080Z,72.87
2019-03-12T03:27:54.326Z,72.67
2019-03-12T03:30:24.338Z,72.79
2019-03-12T03:32:53.778Z,72.91
2019-03-12T03:35:23.016Z,73.19
2019-03-12T03:38:04.325Z,73.01
2019-03-12T03:40:33.566Z,73.29
2019-03-12T03:43:02.805Z,73.14
2019-03-12T03:45:32.040Z,73.52
2019-03-12T03:48:01.307Z,73.23
2019-03-12T03:50:30.541Z,73.53
2019-03-12T03:52:59.899Z,73.22
2019-03-12T03:55:29.124Z,73.15
2019-03-12T03:57:58.558Z,72.76
2019-03-12T04:00:27.815Z,72.87
2019-03-12T04:02:57.062Z,72.49
2019-03-12T04:05:26.377Z,73.04
2019-03-12T04:07:55.640Z,71.97
2019-03-12T04:10:25.036Z,71.75
2019-03-12T04:12:54.264Z,71.56
2019-03-12T04:15:23.494Z,71.01
2019-03-12T04:17:52.757Z,71.14
2019-03-12T04:20:22.048Z,71.06
2019-03-12T04:22:51.319Z,71.19
2019-03-12T04:25:20.550Z,71.25
2019-03-12T04:27:49.845Z,71.23
2019-03-12T04:30:19.221Z,71.05
2019-03-12T04:32:48.454Z,71.29
2019-03-12T04:35:18.674Z,71.07
2019-03-12T04:37:47.992Z,70.64
2019-03-12T04:40:17.255Z,70.89
2019-03-12T04:42:46.524Z,70.59
2019-03-12T04:45:16.294Z,70.59
2019-03-12T04:47:45.625Z,70.23
2019-03-12T04:50:15.104Z,70.18
2019-03-12T04:52:44.364Z,70.05
2019-03-12T04:55:13.839Z,69.52
2019-03-12T04:57:43.134Z,69.76
2019-03-12T05:00:14.658Z,69.97
2019-03-12T05:02:43.948Z,70.16
2019-03-12T05:05:13.285Z,69.52
2019-03-12T05:07:42.534Z,70.05
2019-03-12T05:10:12.610Z,69.51
2019-03-12T05:12:41.896Z,69.32
2019-03-12T05:15:12.469Z,68.20
2019-03-12T05:17:41.984Z,67.60
2019-03-12T05:20:12.779Z,67.12
2019-03-12T05:22:42.034Z,66.31
2019-03-12T05:25:11.893Z,66.59
2019-03-12T05:27:41.200Z,66.41
2019-03-12T05:30:13.337Z,66.04
2019-03-12T05:32:42.625Z,66.06
2019-03-12T05:35:12.176Z,66.04
2019-03-12T05:37:41.484Z,66.53
2019-03-12T05:40:11.018Z,66.20
2019-03-12T05:42:47.134Z,66.02
2019-03-12T05:45:16.528Z,65.92
2019-03-12T05:47:45.784Z,65.91
2019-03-12T05:50:15.065Z,65.94
2019-03-12T05:52:44.352Z,65.83
2019-03-12T05:55:14.403Z,65.87
2019-03-12T05:57:44.334Z,66.13
2019-03-12T06:00:15.090Z,65.74
2019-03-12T06:02:44.527Z,65.89
2019-03-12T06:05:14.688Z,65.73
2019-03-12T06:07:44.369Z,65.69
2019-03-12T06:10:14.481Z,66.03
2019-03-12T06:12:44.103Z,65.74
2019-03-12T06:15:13.726Z,65.69
2019-03-12T06:17:43.164Z,65.62
2019-03-12T06:20:12.548Z,65.79
2019-03-12T06:22:42.078Z,65.59
2019-03-12T06:25:11.598Z,65.61
2019-03-12T06:27:40.993Z,65.73
2019-03-12T06:30:11.429Z,65.75
2019-03-12T06:32:50.438Z,65.65
2019-03-12T06:35:28.851Z,65.49
2019-03-12T06:38:07.005Z,65.06
2019-03-12T06:40:53.528Z,65.33
2019-03-12T06:43:50.152Z,64.65
2019-03-12T06:46:30.126Z,64.69
2019-03-12T06:49:24.620Z,63.67
2019-03-12T06:52:11.582Z,63.72
2019-03-12T06:54:52.239Z,63.78
2019-03-12T06:57:46.743Z,63.43
2019-03-12T07:00:41.264Z,63.27
2019-03-12T07:03:32.429Z,62.65
2019-03-12T07:06:26.896Z,62.79
2019-03-12T07:09:15.136Z,62.00
2019-03-12T07:12:03.959Z,62.35
2019-03-12T07:14:40.889Z,62.00
2019-03-12T07:17:14.671Z,61.77
2019-03-12T07:20:20.848Z,62.49
2019-03-12T07:23:07.565Z,62.46
2019-03-12T07:25:55.760Z,61.89
2019-03-12T07:28:50.944Z,61.51
2019-03-12T07:31:48.099Z,61.96
2019-03-12T07:34:37.159Z,61.68
2019-03-12T07:37:28.167Z,62.33
2019-03-12T07:40:20.573Z,62.44
2019-03-12T07:42:55.869Z,61.94
2019-03-12T07:45:44.224Z,60.23
2019-03-12T07:48:31.110Z,57.90
2019-03-12T07:51:13.821Z,54.24
2019-03-12T07:54:08.075Z,51.78
2019-03-12T07:56:51.328Z,48.04
2019-03-12T07:59:37.543Z,46.88
2019-03-12T08:02:20.345Z,45.47
2019-03-12T08:05:17.577Z,43.49
2019-03-12T08:08:04.438Z,43.36
2019-03-12T08:10:44.668Z,40.72
2019-03-12T08:13:23.895Z,42.44
2019-03-12T08:16:01.190Z,43.52
2019-03-12T08:18:45.868Z,42.47
2019-03-12T08:21:32.679Z,41.29
2019-03-12T08:24:20.138Z,41.78
2019-03-12T08:27:30.494Z,42.12
2019-03-12T08:30:09.411Z,39.50
2019-03-12T08:32:55.557Z,40.85
2019-03-12T08:35:43.773Z,42.56
2019-03-12T08:38:46.274Z,41.15
2019-03-12T08:41:31.634Z,40.88
2019-03-12T08:44:31.946Z,40.93
2019-03-12T08:47:29.642Z,40.97
2019-03-12T08:50:23.884Z,40.31
2019-03-12T08:53:10.836Z,42.39
2019-03-12T08:56:14.228Z,43.15
2019-03-12T08:59:05.524Z,43.11
2019-03-12T09:01:53.702Z,44.00
2019-03-12T09:04:36.448Z,44.74
2019-03-12T09:07:27.474Z,44.22
2019-03-12T09:10:24.770Z,46.78
2019-03-12T09:13:12.958Z,48.43
2019-03-12T09:16:06.250Z,49.25
2019-03-12T09:18:53.150Z,51.08
2019-03-12T09:21:43.109Z,52.00
2019-03-12T09:24:40.111Z,52.85
2019-03-12T09:27:31.097Z,52.53
2019-03-12T09:30:09.419Z,52.48
2019-03-12T09:32:57.510Z,52.25
2019-03-12T09:35:51.489Z,51.60
2019-03-12T09:38:38.371Z,52.30
2019-03-12T09:41:22.270Z,50.54
2019-03-12T09:44:10.487Z,49.25
2019-03-12T09:47:04.479Z,46.15
2019-03-12T09:49:38.686Z,44.20
2019-03-12T09:52:12.655Z,42.49
2019-03-12T09:55:06.678Z,40.84
2019-03-12T09:57:43.578Z,42.13
2019-03-12T10:00:21.924Z,41.32
2019-03-12T10:03:11.507Z,37.96
2019-03-12T10:06:14.931Z,37.83
2019-03-12T10:08:54.421Z,37.01
2019-03-12T10:11:31.567Z,35.12
2019-03-12T10:14:17.220Z,36.47
2019-03-12T10:17:04.199Z,35.36
2019-03-12T10:19:50.481Z,34.15
2019-03-12T10:22:37.142Z,37.24
2019-03-12T10:25:25.591Z,40.80
2019-03-12T10:28:29.034Z,42.68
2019-03-12T10:31:17.837Z,42.27
2019-03-12T10:33:55.579Z,42.78
2019-03-12T10:36:32.500Z,40.92
2019-03-12T10:40:01.956Z,41.27
2019-03-12T10:42:52.973Z,41.28
2019-03-12T10:45:35.619Z,36.31
2019-03-12T10:48:04.873Z,37.50
2019-03-12T10:50:34.140Z,39.79
2019-03-12T10:53:03.430Z,41.51
2019-03-12T10:55:32.744Z,40.82
2019-03-12T10:58:01.997Z,41.72
2019-03-12T11:00:31.256Z,41.25
2019-03-12T11:03:00.503Z,40.25
2019-03-12T11:05:29.790Z,39.44
2019-03-12T11:07:59.072Z,39.61
2019-03-12T11:10:28.414Z,36.27
2019-03-12T11:12:57.657Z,35.87
2019-03-12T11:15:26.917Z,35.86
2019-03-12T11:17:56.203Z,36.78
2019-03-12T11:20:25.574Z,38.36
2019-03-12T11:22:54.846Z,38.74
2019-03-12T11:25:27.923Z,37.40
2019-03-12T11:27:55.162Z,37.21
2019-03-12T11:30:24.552Z,37.64
2019-03-12T11:32:53.832Z,37.56
2019-03-12T11:35:23.262Z,35.70
2019-03-12T11:37:52.583Z,34.92
2019-03-12T11:40:22.071Z,36.52
2019-03-12T11:42:51.350Z,37.89
2019-03-12T11:45:31.173Z,38.63
2019-03-12T11:47:51.674Z,39.15
2019-03-12T11:50:21.453Z,36.96
2019-03-12T11:52:56.900Z,35.73
2019-03-12T11:55:23.646Z,35.72
2019-03-12T11:57:52.945Z,33.36
2019-03-12T12:00:26.450Z,31.70
2019-03-12T12:03:00.337Z,32.22
2019-03-12T12:05:26.870Z,31.43
2019-03-12T12:07:56.325Z,30.40
2019-03-12T12:10:26.155Z,31.05
2019-03-12T12:12:55.456Z,29.58
2019-03-12T12:15:24.827Z,32.25
2019-03-12T12:17:54.091Z,33.25
2019-03-12T12:20:29.609Z,32.71
2019-03-12T12:22:54.352Z,33.20
2019-03-12T12:25:23.630Z,33.48
2019-03-12T12:27:52.931Z,31.30
2019-03-12T12:30:22.242Z,30.59
2019-03-12T12:32:51.531Z,31.56
2019-03-12T12:35:20.879Z,29.77
2019-03-12T12:37:50.256Z,30.78
2019-03-12T12:40:19.640Z,29.17
2019-03-12T12:42:48.934Z,30.58
2019-03-12T12:45:19.089Z,31.02
2019-03-12T12:47:48.362Z,31.59
2019-03-12T12:50:17.733Z,33.01
2019-03-12T12:52:46.971Z,34.34
2019-03-12T12:55:16.414Z,34.12
2019-03-12T12:57:45.695Z,34.14
2019-03-12T13:00:17.487Z,34.71
2019-03-12T13:02:46.751Z,32.99
2019-03-12T13:05:16.159Z,32.98
2019-03-12T13:07:45.409Z,33.71
2019-03-12T13:10:20.235Z,34.29
2019-03-12T13:12:49.492Z,33.85
2019-03-12T13:15:18.763Z,33.78
2019-03-12T13:17:48.130Z,33.58
2019-03-12T13:20:17.371Z,32.59
2019-03-12T13:22:46.639Z,31.75
2019-03-12T13:25:16.093Z,32.40
2019-03-12T13:27:45.418Z,32.94
2019-03-12T13:30:16.662Z,33.24
2019-03-12T13:32:45.927Z,34.25
2019-03-12T13:35:15.685Z,34.00
2019-03-12T13:37:45.053Z,33.85
2019-03-12T13:40:15.526Z,33.23
2019-03-12T13:42:44.815Z,33.00
2019-03-12T13:45:15.260Z,33.44
2019-03-12T13:47:44.881Z,32.74
2019-03-12T13:50:15.045Z,32.31
2019-03-12T13:52:44.467Z,31.88
2019-03-12T13:55:14.679Z,31.99
2019-03-12T13:57:44.400Z,32.20
2019-03-12T14:00:18.310Z,32.03
2019-03-12T14:02:47.844Z,32.33
2019-03-12T14:05:17.201Z,32.06
2019-03-12T14:07:46.660Z,31.87
2019-03-12T14:10:20.394Z,32.13
2019-03-12T14:12:49.963Z,32.79
2019-03-12T14:15:27.448Z,33.46
2019-03-12T14:17:56.795Z,33.92
2019-03-12T14:20:45.670Z,33.16
2019-03-12T14:23:17.494Z,32.96
2019-03-12T14:25:47.150Z,32.65
2019-03-12T14:28:16.386Z,31.68
2019-03-12T14:30:45.739Z,31.75
2019-03-12T14:33:15.098Z,31.69
2019-03-12T14:35:51.351Z,32.00
2019-03-12T14:38:15.576Z,31.94
2019-03-12T14:40:44.839Z,31.84
2019-03-12T14:43:14.085Z,31.88
2019-03-12T14:45:49.718Z,32.04
2019-03-12T14:48:43.537Z,32.16
2019-03-12T14:51:22.973Z,32.06
2019-03-12T14:53:53.309Z,32.70
2019-03-12T14:56:23.139Z,32.59
2019-03-12T14:58:52.401Z,32.67
2019-03-12T15:01:21.653Z,33.07
2019-03-12T15:03:50.926Z,32.95
2019-03-12T15:06:20.174Z,33.32
2019-03-12T15:08:49.402Z,33.31
2019-03-12T15:11:18.660Z,33.00
2019-03-12T15:13:47.885Z,32.65
2019-03-12T15:16:17.154Z,32.97
2019-03-12T15:18:52.323Z,33.31
2019-03-12T15:21:21.605Z,33.46
2019-03-12T15:23:50.838Z,33.57
2019-03-12T15:26:20.074Z,33.40
2019-03-12T15:28:49.339Z,33.38
2019-03-12T15:31:18.579Z,33.31
2019-03-12T15:33:48.017Z,33.23
2019-03-12T15:36:17.302Z,32.94
2019-03-12T15:38:46.552Z,32.13
2019-03-12T15:41:15.823Z,32.51
2019-03-12T15:43:45.148Z,32.45
2019-03-12T15:46:14.388Z,32.58
2019-03-12T15:48:43.669Z,32.42
2019-03-12T15:51:12.982Z,32.42
2019-03-12T15:53:42.219Z,32.44
2019-03-12T15:56:11.573Z,32.13
2019-03-12T15:58:40.811Z,32.81
2019-03-12T16:01:10.126Z,32.35
2019-03-12T16:03:41.715Z,32.26
2019-03-12T16:06:10.438Z,32.45
2019-03-12T16:08:39.710Z,32.70
2019-03-12T16:11:08.975Z,32.77
2019-03-12T16:13:38.341Z,32.39
2019-03-12T16:16:07.597Z,32.52
2019-03-12T16:18:36.852Z,32.76
2019-03-12T16:21:06.145Z,33.15
2019-03-12T16:23:35.424Z,33.49
2019-03-12T16:26:04.778Z,34.18
2019-03-12T16:28:34.061Z,34.79
2019-03-12T16:31:03.322Z,34.31
2019-03-12T16:33:32.588Z,34.64
2019-03-12T16:36:01.907Z,34.58
2019-03-12T16:38:31.178Z,34.25
2019-03-12T16:41:02.930Z,34.14
2019-03-12T16:43:32.332Z,34.03
2019-03-12T16:46:01.628Z,34.08
2019-03-12T16:48:30.887Z,34.34
2019-03-12T16:51:00.136Z,34.17
2019-03-12T16:53:29.402Z,34.23
2019-03-12T16:55:58.629Z,34.33
2019-03-12T16:58:27.939Z,35.26
2019-03-12T17:00:57.184Z,34.85
2019-03-12T17:03:26.436Z,35.63
2019-03-12T17:05:55.694Z,34.90
2019-03-12T17:08:24.978Z,34.92
2019-03-12T17:11:02.073Z,35.12
2019-03-12T17:13:25.231Z,35.04
2019-03-12T17:15:55.158Z,35.24
2019-03-12T17:18:24.486Z,35.20
2019-03-12T17:20:53.834Z,35.47
2019-03-12T17:23:24.255Z,35.56
2019-03-12T17:25:53.693Z,35.43
2019-03-12T17:28:22.970Z,35.76
2019-03-12T17:30:52.245Z,35.95
2019-03-12T17:33:21.520Z,36.28
2019-03-12T17:35:52.569Z,36.22
2019-03-12T17:38:21.898Z,36.26
2019-03-12T17:40:51.172Z,36.25
2019-03-12T17:43:20.468Z,36.26
2019-03-12T17:45:49.766Z,36.43
2019-03-12T17:48:19.396Z,36.07
2019-03-12T17:50:48.668Z,36.08
2019-03-12T17:53:17.941Z,36.13
2019-03-12T17:55:47.227Z,36.14
2019-03-12T17:58:16.488Z,36.05
2019-03-12T18:00:45.791Z,36.44
2019-03-12T18:03:15.151Z,36.25
2019-03-12T18:05:44.766Z,36.26
2019-03-12T18:08:14.093Z,36.65
2019-03-12T18:10:43.375Z,36.69
2019-03-12T18:13:12.702Z,37.00
2019-03-12T18:15:41.970Z,37.23
2019-03-12T18:18:11.290Z,37.05
2019-03-12T18:20:43.748Z,37.28
2019-03-12T18:23:11.615Z,37.40
2019-03-12T18:25:40.935Z,37.68
2019-03-12T18:28:10.304Z,38.12
2019-03-12T18:30:39.935Z,37.72
2019-03-12T18:33:09.203Z,38.05
2019-03-12T18:35:38.490Z,38.32
2019-03-12T18:38:07.807Z,38.44
2019-03-12T18:40:37.141Z,38.39
2019-03-12T18:43:06.620Z,38.23
2019-03-12T18:45:35.898Z,38.16
2019-03-12T18:48:05.267Z,37.90
2019-03-12T18:50:34.603Z,38.27
2019-03-12T18:53:03.996Z,37.75
2019-03-12T18:55:44.692Z,37.76
2019-03-12T18:58:13.987Z,38.14
2019-03-12T19:00:48.371Z,37.96
2019-03-12T19:03:17.722Z,38.13
2019-03-12T19:05:48.160Z,37.91
2019-03-12T19:08:18.992Z,37.28
2019-03-12T19:10:48.659Z,37.44
2019-03-12T19:13:20.248Z,37.19
2019-03-12T19:15:49.926Z,37.14
2019-03-12T19:18:20.732Z,37.21
2019-03-12T19:20:51.727Z,36.63
2019-03-12T19:23:22.441Z,36.38
2019-03-12T19:25:53.300Z,36.39
2019-03-12T19:28:23.402Z,36.61
2019-03-12T19:31:05.695Z,36.38
2019-03-12T19:33:36.615Z,36.26
2019-03-12T19:36:06.409Z,35.91
2019-03-12T19:38:36.564Z,35.79
2019-03-12T19:41:06.075Z,35.86
2019-03-12T19:43:36.327Z,35.83
2019-03-12T19:46:06.036Z,35.84
2019-03-12T19:48:35.497Z,35.56
2019-03-12T19:51:05.105Z,35.36
2019-03-12T19:53:34.652Z,35.55
2019-03-12T19:56:05.671Z,35.44
2019-03-12T19:58:35.074Z,35.20
2019-03-12T20:01:05.287Z,35.46
2019-03-12T20:03:34.653Z,35.52
2019-03-12T20:06:03.961Z,35.07
2019-03-12T20:08:33.251Z,34.93
2019-03-12T20:11:58.615Z,35.13
2019-03-12T20:15:24.220Z,34.77
2019-03-12T20:18:38.626Z,34.36
2019-03-12T20:21:38.037Z,34.11
2019-03-12T20:24:49.454Z,34.22
2019-03-12T20:27:46.865Z,34.24
2019-03-12T20:31:11.483Z,34.34
2019-03-12T20:34:21.370Z,34.46
2019-03-12T20:37:45.627Z,34.80
2019-03-12T20:41:00.868Z,34.58
2019-03-12T20:44:25.258Z,34.69
2019-03-12T20:47:39.320Z,34.48
2019-03-12T20:50:48.125Z,34.19
2019-03-12T20:54:14.189Z,34.59
2019-03-12T20:57:51.655Z,34.53
2019-03-12T21:01:09.351Z,34.65
2019-03-12T21:04:31.559Z,35.21
2019-03-12T21:07:38.438Z,34.75
2019-03-12T21:10:54.254Z,34.62
2019-03-12T21:14:25.628Z,34.94
2019-03-12T21:17:47.694Z,35.24
2019-03-12T21:21:08.802Z,35.56
2019-03-12T21:24:05.363Z,35.22
2019-03-12T21:27:07.942Z,35.52
2019-03-12T21:29:45.393Z,35.59
2019-03-12T21:32:15.888Z,35.52
2019-03-12T21:34:45.326Z,35.95
2019-03-12T21:37:14.711Z,35.65
2019-03-12T21:39:54.436Z,35.72
2019-03-12T21:42:16.224Z,36.01
2019-03-12T21:44:45.778Z,36.09
2019-03-12T21:47:15.434Z,35.80
2019-03-12T21:49:45.331Z,35.72
2019-03-12T21:52:14.730Z,35.82
2019-03-12T21:54:45.114Z,36.15
2019-03-12T21:57:15.087Z,36.20
2019-03-12T21:59:45.210Z,36.13
2019-03-12T22:02:15.065Z,36.11
2019-03-12T22:04:45.218Z,36.17
2019-03-12T22:07:15.098Z,36.29
2019-03-12T22:09:44.545Z,36.46
2019-03-12T22:12:13.902Z,36.38
2019-03-12T22:14:43.464Z,36.73
2019-03-12T22:17:13.046Z,36.55
2019-03-12T22:19:53.467Z,36.73
2019-03-12T22:22:27.611Z,36.46
2019-03-12T22:24:57.009Z,36.51
2019-03-12T22:27:26.671Z,36.95
2019-03-12T22:29:56.011Z,37.05
2019-03-12T22:32:25.481Z,36.95
2019-03-12T22:34:54.907Z,37.10
2019-03-12T22:37:24.569Z,37.15
2019-03-12T22:39:53.958Z,37.10
2019-03-12T22:42:23.458Z,37.56
2019-03-12T22:44:52.901Z,37.43
2019-03-12T22:47:22.180Z,37.68
2019-03-12T22:49:51.919Z,37.52
2019-03-12T22:52:21.287Z,37.59
2019-03-12T22:54:50.585Z,37.25
2019-03-12T22:57:19.926Z,37.15
2019-03-12T22:59:49.218Z,37.06
2019-03-12T23:02:19.142Z,37.34
2019-03-12T23:04:48.798Z,37.31
2019-03-12T23:07:18.147Z,37.42
2019-03-12T23:09:47.557Z,37.57
2019-03-12T23:12:17.331Z,37.43
2019-03-12T23:14:46.558Z,37.39
2019-03-12T23:17:15.820Z,37.49
2019-03-12T23:19:45.093Z,37.29
2019-03-12T23:22:14.474Z,37.25
2019-03-12T23:24:44.235Z,37.03
2019-03-12T23:27:15.997Z,37.15
2019-03-12T23:29:45.531Z,37.39
2019-03-12T23:32:15.963Z,37.37
2019-03-12T23:34:46.586Z,37.22
2019-03-12T23:37:16.470Z,37.29
2019-03-12T23:39:45.734Z,37.36
2019-03-12T23:42:29.947Z,37.19
2019-03-12T23:44:59.282Z,37.03
2019-03-12T23:47:28.619Z,37.19
2019-03-12T23:49:57.918Z,36.94
2019-03-12T23:52:27.587Z,36.92
2019-03-12T23:54:56.969Z,36.91
2019-03-12T23:57:26.203Z,37.12
2019-03-12T23:59:55.497Z,37.04
