createdAt,value
2023-11-05T00:00:00.540Z,9.0
2023-11-05T00:05:00.548Z,9.0
2023-11-05T00:10:00.580Z,9.0
2023-11-05T00:15:00.533Z,9.0
2023-11-05T00:20:00.527Z,9.0
2023-11-05T00:25:00.500Z,9.0
2023-11-05T00:30:00.494Z,9.0
2023-11-05T00:35:00.607Z,8.9
2023-11-05T00:40:03.315Z,8.7
2023-11-05T00:45:00.481Z,8.6
2023-11-05T00:50:00.533Z,8.7
2023-11-05T00:55:00.473Z,8.7
2023-11-05T01:00:00.498Z,8.8
2023-11-05T01:05:00.630Z,8.8
2023-11-05T01:10:00.569Z,8.8
2023-11-05T01:15:00.476Z,8.8
2023-11-05T01:20:00.495Z,8.8
2023-11-05T01:25:00.560Z,8.9
2023-11-05T01:30:00.489Z,8.8
2023-11-05T01:35:00.554Z,8.8
2023-11-05T01:40:00.512Z,9.0
2023-11-05T01:45:00.531Z,8.8
2023-11-05T01:50:00.540Z,8.9
2023-11-05T01:55:00.484Z,9.0
2023-11-05T02:00:00.458Z,9.1
2023-11-05T02:05:00.883Z,9.1
2023-11-05T02:10:00.502Z,9.1
2023-11-05T02:15:00.464Z,9.0
2023-11-05T02:20:00.649Z,9.0
2023-11-05T02:25:00.592Z,9.1
2023-11-05T02:30:00.457Z,9.2
2023-11-05T02:35:00.556Z,9.1
2023-11-05T02:40:00.505Z,9.1
2023-11-05T02:45:00.470Z,9.1
2023-11-05T02:50:00.495Z,9.1
2023-11-05T02:55:00.523Z,9.2
2023-11-05T03:00:00.479Z,9.2
2023-11-05T03:05:00.649Z,9.1
2023-11-05T03:10:00.505Z,9.2
2023-11-05T03:15:00.465Z,9.1
2023-11-05T03:20:00.490Z,9.1
2023-11-05T03:25:00.517Z,9.1
2023-11-05T03:30:00.489Z,9.2
2023-11-05T03:35:00.494Z,9.1
2023-11-05T03:40:00.548Z,9.1
2023-11-05T03:45:00.626Z,9.3
2023-11-05T03:50:00.545Z,9.2
2023-11-05T03:55:00.471Z,9.2
2023-11-05T04:00:01.590Z,9.2
2023-11-05T04:05:00.472Z,9.2
2023-11-05T04:10:00.475Z,9.3
2023-11-05T04:15:00.493Z,9.3
2023-11-05T04:20:00.479Z,9.1
2023-11-05T04:25:00.465Z,9.2
2023-11-05T04:30:00.489Z,9.3
2023-11-05T04:35:00.473Z,9.3
2023-11-05T04:40:00.482Z,9.3
2023-11-05T04:45:00.476Z,9.3
2023-11-05T04:50:00.507Z,9.4
2023-11-05T04:55:00.467Z,9.4
2023-11-05T05:00:00.495Z,9.4
2023-11-05T05:05:00.662Z,9.3
2023-11-05T05:10:00.463Z,9.3
2023-11-05T05:15:00.472Z,9.3
2023-11-05T05:20:00.509Z,9.4
2023-11-05T05:25:00.530Z,9.3
2023-11-05T05:30:00.527Z,9.4
2023-11-05T05:35:00.471Z,9.4
2023-11-05T05:40:00.498Z,9.4
2023-11-05T05:45:00.536Z,9.4
2023-11-05T05:50:00.456Z,9.5
2023-11-05T05:55:00.488Z,9.5
2023-11-05T06:00:00.490Z,9.7
2023-11-05T06:05:00.468Z,9.5
2023-11-05T06:10:00.478Z,9.6
2023-11-05T06:15:08.629Z,9.6
2023-11-05T06:20:00.469Z,9.7
2023-11-05T06:25:00.483Z,9.6
2023-11-05T06:30:00.664Z,9.7
2023-11-05T06:35:01.207Z,9.6
2023-11-05T06:40:00.485Z,9.7
2023-11-05T06:45:00.480Z,9.7
2023-11-05T06:50:00.539Z,9.8
2023-11-05T06:55:00.480Z,9.7
2023-11-05T07:00:00.513Z,9.7
2023-11-05T07:05:00.586Z,9.7
2023-11-05T07:10:00.452Z,9.8
2023-11-05T07:15:00.478Z,9.7
2023-11-05T07:20:00.504Z,9.7
2023-11-05T07:25:00.472Z,9.6
2023-11-05T07:30:00.491Z,9.8
2023-11-05T07:35:00.497Z,9.8
2023-11-05T07:40:00.525Z,9.8
2023-11-05T07:45:00.484Z,9.8
2023-11-05T07:50:00.458Z,9.8
2023-11-05T07:55:00.478Z,10.0
2023-11-05T08:00:00.529Z,10.1
2023-11-05T08:05:00.596Z,10.0
2023-11-05T08:10:00.473Z,10.1
2023-11-05T08:15:00.553Z,10.1
2023-11-05T08:20:00.536Z,10.0
2023-11-05T08:25:00.474Z,9.9
2023-11-05T08:30:00.523Z,9.9
2023-11-05T08:35:00.468Z,10.0
2023-11-05T08:40:00.461Z,10.0
2023-11-05T08:45:00.488Z,10.1
2023-11-05T08:50:00.470Z,10.1
2023-11-05T08:55:00.492Z,10.1
2023-11-05T09:00:00.549Z,10.1
2023-11-05T09:05:00.510Z,10.2
2023-11-05T09:10:00.483Z,10.2
2023-11-05T09:15:00.653Z,10.2
2023-11-05T09:20:00.468Z,10.2
2023-11-05T09:25:00.461Z,10.4
2023-11-05T09:30:00.515Z,10.3
2023-11-05T09:35:00.572Z,10.2
2023-11-05T09:40:00.456Z,10.3
2023-11-05T09:45:00.486Z,10.3
2023-11-05T09:50:00.503Z,10.4
2023-11-05T09:55:00.473Z,10.4
2023-11-05T10:00:00.558Z,10.4
2023-11-05T10:05:00.522Z,10.5
2023-11-05T10:10:00.466Z,10.5
2023-11-05T10:15:00.490Z,10.5
2023-11-05T10:20:00.520Z,10.6
2023-11-05T10:25:00.490Z,10.6
2023-11-05T10:30:00.500Z,10.6
2023-11-05T10:35:00.509Z,10.6
2023-11-05T10:40:00.518Z,10.7
2023-11-05T10:45:00.485Z,10.8
2023-11-05T10:50:00.568Z,10.8
2023-11-05T10:55:00.501Z,10.7
2023-11-05T11:00:00.573Z,10.7
2023-11-05T11:05:00.683Z,10.8
2023-11-05T11:10:00.468Z,10.7
2023-11-05T11:15:00.500Z,10.8
2023-11-05T11:20:00.494Z,10.8
2023-11-05T11:25:00.469Z,10.9
2023-11-05T11:30:00.492Z,10.9
2023-11-05T11:35:00.488Z,10.9
2023-11-05T11:40:00.512Z,11.0
2023-11-05T11:45:00.503Z,11.1
2023-11-05T11:50:00.492Z,11.1
2023-11-05T11:55:00.477Z,11.1
2023-11-05T12:00:00.485Z,11.1
2023-11-05T12:05:00.562Z,11.1
2023-11-05T12:10:00.468Z,11.1
2023-11-05T12:15:00.500Z,11.3
2023-11-05T12:20:00.525Z,11.3
2023-11-05T12:25:00.467Z,11.4
2023-11-05T12:30:00.527Z,11.3
2023-11-05T12:35:00.543Z,11.4
2023-11-05T12:40:00.501Z,11.3
2023-11-05T12:45:00.564Z,11.3
2023-11-05T12:50:00.492Z,11.4
2023-11-05T12:55:00.483Z,11.4
2023-11-05T13:00:00.531Z,11.4
2023-11-05T13:05:00.711Z,11.5
2023-11-05T13:10:00.530Z,11.4
2023-11-05T13:15:00.655Z,11.4
2023-11-05T13:20:00.497Z,11.3
2023-11-05T13:25:00.481Z,11.4
2023-11-05T13:30:00.501Z,11.4
2023-11-05T13:35:00.526Z,11.5
2023-11-05T13:40:00.460Z,11.6
2023-11-05T13:45:00.476Z,11.6
2023-11-05T13:50:00.516Z,11.6
2023-11-05T13:55:00.485Z,11.6
2023-11-05T14:00:00.490Z,11.7
2023-11-05T14:05:00.527Z,11.7
2023-11-05T14:10:00.473Z,11.9
2023-11-05T14:15:00.486Z,11.8
2023-11-05T14:20:00.546Z,11.8
2023-11-05T14:25:00.475Z,11.8
2023-11-05T14:30:00.480Z,11.8
2023-11-05T14:35:00.486Z,11.8
2023-11-05T14:40:00.463Z,11.8
2023-11-05T14:45:01.978Z,11.7
2023-11-05T14:50:00.498Z,11.7
2023-11-05T14:55:00.487Z,11.7
2023-11-05T15:00:00.511Z,11.8
2023-11-05T15:05:00.557Z,11.8
2023-11-05T15:10:00.479Z,11.6
2023-11-05T15:15:00.483Z,11.7
2023-11-05T15:20:00.597Z,11.6
2023-11-05T15:25:00.517Z,11.6
2023-11-05T15:30:00.490Z,11.6
2023-11-05T15:35:00.688Z,11.6
2023-11-05T15:40:00.485Z,11.6
2023-11-05T15:45:00.491Z,11.6
2023-11-05T15:50:00.568Z,11.6
2023-11-05T15:55:00.467Z,11.6
2023-11-05T16:00:00.692Z,11.6
2023-11-05T16:05:00.591Z,11.6
2023-11-05T16:10:00.478Z,11.5
2023-11-05T16:15:00.481Z,11.5
2023-11-05T16:20:00.614Z,11.6
2023-11-05T16:25:00.478Z,11.6
2023-11-05T16:30:00.593Z,11.6
2023-11-05T16:35:00.585Z,11.7
2023-11-05T16:40:00.490Z,11.6
2023-11-05T16:45:00.482Z,11.5
2023-11-05T16:50:00.594Z,11.5
2023-11-05T16:55:00.466Z,11.5
2023-11-05T17:00:00.522Z,11.5
2023-11-05T17:05:00.512Z,11.5
2023-11-05T17:10:00.493Z,11.4
2023-11-05T17:15:00.484Z,11.5
2023-11-05T17:20:00.517Z,11.6
2023-11-05T17:25:00.501Z,11.6
2023-11-05T17:30:00.501Z,11.5
2023-11-05T17:35:00.491Z,11.5
2023-11-05T17:40:00.504Z,11.6
2023-11-05T17:45:00.495Z,11.5
2023-11-05T17:50:00.488Z,11.4
2023-11-05T17:55:00.468Z,11.4
2023-11-05T18:00:00.709Z,11.5
2023-11-05T18:05:00.542Z,11.6
2023-11-05T18:10:00.482Z,11.6
2023-11-05T18:15:00.536Z,11.7
2023-11-05T18:20:00.541Z,11.6
2023-11-05T18:25:00.455Z,11.6
2023-11-05T18:30:00.508Z,11.5
2023-11-05T18:35:00.555Z,11.5
2023-11-05T18:40:00.512Z,11.4
2023-11-05T18:45:00.495Z,11.4
2023-11-05T18:50:00.496Z,11.5
2023-11-05T18:55:00.495Z,11.5
2023-11-05T19:00:00.487Z,11.5
2023-11-05T19:05:00.536Z,11.5
2023-11-05T19:10:00.472Z,11.5
2023-11-05T19:15:00.488Z,11.5
2023-11-05T19:20:00.508Z,11.5
2023-11-05T19:25:00.487Z,11.6
2023-11-05T19:30:00.478Z,11.6
2023-11-05T19:35:00.492Z,11.5
2023-11-05T19:40:00.505Z,11.5
2023-11-05T19:45:00.482Z,11.5
2023-11-05T19:50:00.795Z,11.5
2023-11-05T19:55:00.490Z,11.4
2023-11-05T20:00:00.596Z,11.5
2023-11-05T20:05:00.675Z,11.4
2023-11-05T20:10:00.478Z,11.1
2023-11-05T20:15:00.643Z,11.1
2023-11-05T20:20:00.541Z,11.1
2023-11-05T20:25:00.471Z,11.4
2023-11-05T20:30:00.507Z,11.4
2023-11-05T20:35:00.506Z,11.4
2023-11-05T20:40:00.476Z,11.4
2023-11-05T20:45:02.507Z,11.3
2023-11-05T20:50:00.532Z,11.4
2023-11-05T20:55:00.464Z,11.4
2023-11-05T21:05:00.607Z,11.3
2023-11-05T21:10:00.438Z,11.4
2023-11-05T21:15:00.415Z,11.4
2023-11-05T21:20:00.680Z,11.3
2023-11-05T21:25:00.592Z,11.4
2023-11-05T21:30:00.637Z,11.4
2023-11-05T21:40:00.662Z,11.3
2023-11-05T21:45:00.593Z,11.4
2023-11-05T21:50:00.627Z,11.2
2023-11-05T21:55:00.646Z,11.2
2023-11-05T22:00:00.608Z,11.1
2023-11-05T22:05:00.736Z,11.1
2023-11-05T22:10:00.325Z,11.1
2023-11-05T22:15:00.184Z,11.2
2023-11-05T22:20:00.405Z,11.1
2023-11-05T22:35:00.756Z,10.8
2023-11-05T22:40:00.600Z,10.9
2023-11-05T22:45:00.601Z,10.8
2023-11-05T22:50:00.665Z,10.9
2023-11-05T22:55:00.599Z,10.9
2023-11-05T23:00:00.619Z,10.7
2023-11-05T23:05:00.743Z,10.6
2023-11-05T23:10:00.627Z,10.8
2023-11-05T23:15:00.683Z,10.7
2023-11-05T23:55:00.489Z,10.7
