createdAt,value
2019-02-25T00:01:18.018Z,63.33
2019-02-25T00:03:47.283Z,62.27
2019-02-25T00:06:17.549Z,61.85
2019-02-25T00:08:47.782Z,61.82
2019-02-25T00:11:16.541Z,62.43
2019-02-25T00:13:46.759Z,63.38
2019-02-25T00:16:17.039Z,63.08
2019-02-25T00:18:46.395Z,63.07
2019-02-25T00:21:16.689Z,63.03
2019-02-25T00:23:48.879Z,63.42
2019-02-25T00:26:18.197Z,63.01
2019-02-25T00:28:47.523Z,63.22
2019-02-25T00:31:17.781Z,64.25
2019-02-25T00:33:48.115Z,65.18
2019-02-25T00:36:17.373Z,65.53
2019-02-25T00:38:47.731Z,65.39
2019-02-25T00:41:17.967Z,64.94
2019-02-25T00:43:50.130Z,64.07
2019-02-25T00:46:20.401Z,63.34
2019-02-25T00:48:50.649Z,63.66
2019-02-25T00:51:19.879Z,63.67
2019-02-25T00:53:50.194Z,64.48
2019-02-25T00:56:19.513Z,64.88
2019-02-25T00:58:49.796Z,63.65
2019-02-25T01:01:19.186Z,63.75
2019-02-25T01:03:49.428Z,63.60
2019-02-25T01:06:18.180Z,63.48
2019-02-25T01:08:49.666Z,63.37
2019-02-25T01:11:21.325Z,63.91
2019-02-25T01:13:51.632Z,63.18
2019-02-25T01:16:20.879Z,62.69
2019-02-25T01:18:50.219Z,62.63
2019-02-25T01:21:20.497Z,62.42
2019-02-25T01:23:50.445Z,62.30
2019-02-25T01:26:20.658Z,62.73
2019-02-25T01:28:49.401Z,63.11
2019-02-25T01:31:19.649Z,62.70
2019-02-25T01:33:48.969Z,62.64
2019-02-25T01:36:19.213Z,62.70
2019-02-25T01:38:49.469Z,62.15
2019-02-25T01:41:19.662Z,61.86
2019-02-25T01:43:49.019Z,62.27
2019-02-25T01:46:18.284Z,64.47
2019-02-25T01:48:48.557Z,64.09
2019-02-25T01:51:19.344Z,64.76
2019-02-25T01:53:49.557Z,64.98
2019-02-25T01:56:18.894Z,65.35
2019-02-25T01:58:49.102Z,65.54
2019-02-25T02:01:19.359Z,65.54
2019-02-25T02:03:49.667Z,66.23
2019-02-25T02:06:19.953Z,67.11
2019-02-25T02:08:50.158Z,67.19
2019-02-25T02:11:20.416Z,67.17
2019-02-25T02:13:50.661Z,67.35
2019-02-25T02:16:19.957Z,65.55
2019-02-25T02:18:49.219Z,64.79
2019-02-25T02:21:21.357Z,64.88
2019-02-25T02:23:51.587Z,65.11
2019-02-25T02:26:21.173Z,65.09
2019-02-25T02:28:51.405Z,64.26
2019-02-25T02:31:21.714Z,64.24
2019-02-25T02:33:50.974Z,64.22
2019-02-25T02:36:20.262Z,64.79
2019-02-25T02:38:50.470Z,65.25
2019-02-25T02:41:19.823Z,65.93
2019-02-25T02:43:50.535Z,66.19
2019-02-25T02:46:23.904Z,66.16
2019-02-25T02:48:57.393Z,66.08
2019-02-25T02:51:27.743Z,66.29
2019-02-25T02:53:59.439Z,66.51
2019-02-25T02:56:28.201Z,66.88
2019-02-25T02:58:58.445Z,66.75
2019-02-25T03:01:27.696Z,66.79
2019-02-25T03:03:56.961Z,66.45
2019-02-25T03:06:27.225Z,66.65
2019-02-25T03:08:57.422Z,67.13
2019-02-25T03:11:26.193Z,67.32
2019-02-25T03:13:55.456Z,68.06
2019-02-25T03:16:24.771Z,67.53
2019-02-25T03:18:56.451Z,67.41
2019-02-25T03:21:28.179Z,67.54
2019-02-25T03:24:00.270Z,67.11
2019-02-25T03:26:30.565Z,65.66
2019-02-25T03:29:00.799Z,64.97
2019-02-25T03:31:31.059Z,64.56
2019-02-25T03:34:00.324Z,64.34
2019-02-25T03:36:30.541Z,62.67
2019-02-25T03:39:00.768Z,63.18
2019-02-25T03:41:30.213Z,63.00
2019-02-25T03:44:00.471Z,63.00
2019-02-25T03:46:29.731Z,62.67
2019-02-25T03:48:59.634Z,62.91
2019-02-25T03:51:31.490Z,62.48
2019-02-25T03:54:03.583Z,63.05
2019-02-25T03:56:34.026Z,63.57
2019-02-25T03:59:04.370Z,64.31
2019-02-25T04:01:33.784Z,63.17
2019-02-25T04:04:04.049Z,63.03
2019-02-25T04:06:34.573Z,63.21
2019-02-25T04:09:04.781Z,62.35
2019-02-25T04:11:35.040Z,62.49
2019-02-25T04:14:05.348Z,63.23
2019-02-25T04:16:37.649Z,62.60
2019-02-25T04:19:06.969Z,62.95
2019-02-25T04:21:37.293Z,62.33
2019-02-25T04:24:09.388Z,63.06
2019-02-25T04:26:38.691Z,63.56
2019-02-25T04:29:08.879Z,63.08
2019-02-25T04:31:39.116Z,64.63
2019-02-25T04:34:09.293Z,64.35
2019-02-25T04:36:39.526Z,63.59
2019-02-25T04:39:09.825Z,63.24
2019-02-25T04:41:40.029Z,63.68
2019-02-25T04:44:09.345Z,63.98
2019-02-25T04:46:40.014Z,62.92
2019-02-25T04:49:10.252Z,62.99
2019-02-25T04:51:40.483Z,63.71
2019-02-25T04:54:10.737Z,63.85
2019-02-25T04:56:39.991Z,64.16
2019-02-25T04:59:13.101Z,64.61
2019-02-25T05:01:43.414Z,65.40
2019-02-25T05:04:13.670Z,66.46
2019-02-25T05:06:43.882Z,67.05
2019-02-25T05:09:15.344Z,67.11
2019-02-25T05:11:47.548Z,66.95
2019-02-25T05:14:17.777Z,67.30
2019-02-25T05:16:47.983Z,66.90
2019-02-25T05:19:19.727Z,66.30
2019-02-25T05:21:51.372Z,67.57
2019-02-25T05:24:23.089Z,66.28
2019-02-25T05:26:53.393Z,66.19
2019-02-25T05:29:23.661Z,66.97
2019-02-25T05:31:53.869Z,66.62
2019-02-25T05:34:24.240Z,66.59
2019-02-25T05:36:54.447Z,66.49
2019-02-25T05:39:23.783Z,66.10
2019-02-25T05:41:53.985Z,66.40
2019-02-25T05:44:24.243Z,66.92
2019-02-25T05:46:56.400Z,66.85
2019-02-25T05:49:28.177Z,67.30
2019-02-25T05:51:58.383Z,67.30
2019-02-25T05:54:28.727Z,67.67
2019-02-25T05:56:58.925Z,67.00
2019-02-25T05:59:29.245Z,65.61
2019-02-25T06:01:59.507Z,65.72
2019-02-25T06:04:28.836Z,64.66
2019-02-25T06:06:58.087Z,64.29
2019-02-25T06:09:28.391Z,64.39
2019-02-25T06:11:57.615Z,64.54
2019-02-25T06:14:28.434Z,67.87
2019-02-25T06:16:58.706Z,68.17
2019-02-25T06:19:28.983Z,63.82
2019-02-25T06:22:00.466Z,62.15
2019-02-25T06:24:29.725Z,59.56
2019-02-25T06:26:59.053Z,60.17
2019-02-25T06:29:28.368Z,58.23
2019-02-25T06:31:59.201Z,58.34
2019-02-25T06:34:29.942Z,57.98
2019-02-25T06:37:00.246Z,55.92
2019-02-25T06:39:30.466Z,52.09
2019-02-25T06:41:59.779Z,48.43
2019-02-25T06:44:29.965Z,47.13
2019-02-25T06:47:00.206Z,42.69
2019-02-25T06:49:29.454Z,41.28
2019-02-25T07:04:54.531Z,37.06
2019-02-25T07:07:26.413Z,36.58
2019-02-25T07:10:02.258Z,36.19
2019-02-25T07:12:34.124Z,37.20
2019-02-25T07:15:07.610Z,36.19
2019-02-25T07:17:53.362Z,36.02
2019-02-25T07:20:33.905Z,34.94
2019-02-25T07:23:08.389Z,34.81
2019-02-25T07:25:57.036Z,36.97
2019-02-25T07:28:45.134Z,36.16
2019-02-25T07:31:35.123Z,35.51
2019-02-25T07:34:07.031Z,37.98
2019-02-25T07:36:38.965Z,39.85
2019-02-25T07:39:22.646Z,39.32
2019-02-25T07:41:54.595Z,39.03
2019-02-25T07:44:40.629Z,37.82
2019-02-25T07:47:13.524Z,36.76
2019-02-25T07:49:46.390Z,36.05
2019-02-25T07:52:27.094Z,34.17
2019-02-25T07:55:13.947Z,33.58
2019-02-25T07:57:54.666Z,33.61
2019-02-25T08:00:29.103Z,34.78
2019-02-25T08:03:06.785Z,34.49
2019-02-25T08:05:44.559Z,35.16
2019-02-25T08:08:15.494Z,34.80
2019-02-25T08:10:56.998Z,34.73
2019-02-25T08:13:30.820Z,33.44
2019-02-25T08:16:03.780Z,31.05
2019-02-25T08:18:51.516Z,30.02
2019-02-25T08:21:29.266Z,29.93
2019-02-25T08:24:01.137Z,29.68
2019-02-25T08:26:48.010Z,29.25
2019-02-25T08:29:27.439Z,29.04
2019-02-25T08:31:57.795Z,29.92
2019-02-25T08:34:29.679Z,30.92
2019-02-25T08:37:34.195Z,32.02
2019-02-25T08:40:34.406Z,31.44
2019-02-25T08:43:10.896Z,29.74
2019-02-25T08:45:47.373Z,30.56
2019-02-25T08:48:18.266Z,29.38
2019-02-25T08:50:48.670Z,29.75
2019-02-25T08:53:18.865Z,28.50
2019-02-25T08:55:49.100Z,29.23
2019-02-25T09:01:07.186Z,29.00
2019-02-25T09:03:37.446Z,28.61
2019-02-25T09:06:07.927Z,27.66
2019-02-25T09:08:39.219Z,28.10
2019-02-25T09:11:14.082Z,27.93
2019-02-25T09:13:39.410Z,27.61
2019-02-25T09:16:09.722Z,28.19
2019-02-25T09:18:39.943Z,28.20
2019-02-25T09:21:10.211Z,28.69
2019-02-25T09:23:41.905Z,28.65
2019-02-25T09:26:11.930Z,29.00
2019-02-25T09:28:42.259Z,28.54
2019-02-25T09:31:14.518Z,28.57
2019-02-25T09:33:44.758Z,28.55
2019-02-25T09:36:15.227Z,29.00
2019-02-25T09:38:45.451Z,29.19
2019-02-25T09:41:14.826Z,29.55
2019-02-25T09:43:45.024Z,30.85
2019-02-25T09:46:15.246Z,30.38
2019-02-25T09:48:49.967Z,29.60
2019-02-25T09:51:20.276Z,29.88
2019-02-25T09:53:49.523Z,28.71
2019-02-25T09:56:19.829Z,28.07
2019-02-25T09:58:52.040Z,28.75
2019-02-25T10:01:20.651Z,28.02
2019-02-25T10:03:51.094Z,29.84
2019-02-25T10:06:21.387Z,29.31
2019-02-25T10:11:39.994Z,27.80
2019-02-25T10:14:10.253Z,29.27
2019-02-25T10:16:42.414Z,29.63
2019-02-25T10:19:12.625Z,29.33
2019-02-25T10:21:42.932Z,29.88
2019-02-25T10:24:13.134Z,28.43
2019-02-25T10:26:41.901Z,28.35
2019-02-25T10:29:11.127Z,28.63
2019-02-25T10:31:43.841Z,28.39
2019-02-25T10:34:13.177Z,27.38
2019-02-25T10:36:41.940Z,27.61
2019-02-25T10:39:14.907Z,28.49
2019-02-25T10:41:43.824Z,28.49
2019-02-25T10:44:12.332Z,29.70
2019-02-25T10:46:42.852Z,28.29
2019-02-25T10:49:11.904Z,28.38
2019-02-25T10:51:43.337Z,28.74
2019-02-25T10:54:14.673Z,28.81
2019-02-25T10:56:51.653Z,29.19
2019-02-25T10:59:26.641Z,29.19
2019-02-25T11:01:57.486Z,30.09
2019-02-25T11:04:31.385Z,29.59
2019-02-25T11:07:05.632Z,29.16
2019-02-25T11:09:36.579Z,29.08
2019-02-25T11:12:06.270Z,28.97
2019-02-25T11:14:40.512Z,29.44
2019-02-25T11:17:09.965Z,29.61
2019-02-25T11:19:40.193Z,29.63
2019-02-25T11:22:12.163Z,30.26
2019-02-25T11:24:41.483Z,29.43
2019-02-25T11:27:10.787Z,29.52
2019-02-25T11:29:42.013Z,29.19
2019-02-25T11:32:11.143Z,29.84
2019-02-25T11:34:41.410Z,30.83
2019-02-25T11:37:10.517Z,30.19
2019-02-25T11:39:39.043Z,30.37
2019-02-25T11:42:10.288Z,29.55
2019-02-25T11:44:40.810Z,29.95
2019-02-25T11:47:11.087Z,28.84
2019-02-25T11:49:40.374Z,29.59
2019-02-25T11:52:10.793Z,28.70
2019-02-25T11:54:41.019Z,28.21
2019-02-25T11:57:11.829Z,28.25
2019-02-25T11:59:42.602Z,28.64
2019-02-25T12:02:12.850Z,29.68
2019-02-25T12:04:48.334Z,28.92
2019-02-25T12:07:18.774Z,28.68
2019-02-25T12:09:49.313Z,28.62
2019-02-25T12:12:21.715Z,29.35
2019-02-25T12:14:53.589Z,29.28
2019-02-25T12:17:22.852Z,29.27
2019-02-25T12:19:53.058Z,29.95
2019-02-25T12:22:23.927Z,30.10
2019-02-25T12:24:54.221Z,30.18
2019-02-25T12:27:24.497Z,29.17
2019-02-25T12:29:54.954Z,29.20
2019-02-25T12:32:27.055Z,29.56
2019-02-25T12:34:56.350Z,29.64
2019-02-25T12:37:26.520Z,29.83
2019-02-25T12:39:56.816Z,29.79
2019-02-25T12:42:26.319Z,29.95
2019-02-25T12:44:56.658Z,29.87
2019-02-25T12:47:26.969Z,30.57
2019-02-25T12:49:56.301Z,30.51
2019-02-25T12:52:30.464Z,32.52
2019-02-25T12:55:03.100Z,32.86
2019-02-25T12:57:33.964Z,32.39
2019-02-25T13:00:04.515Z,32.63
2019-02-25T13:02:34.802Z,33.96
2019-02-25T13:05:05.038Z,32.97
2019-02-25T13:07:36.760Z,32.73
2019-02-25T13:10:09.000Z,31.95
2019-02-25T13:12:38.280Z,31.99
2019-02-25T13:15:13.744Z,32.39
2019-02-25T13:17:43.088Z,33.07
2019-02-25T13:20:17.267Z,32.98
2019-02-25T13:22:47.598Z,33.55
2019-02-25T13:25:33.475Z,33.06
2019-02-25T13:28:04.256Z,32.80
2019-02-25T13:30:34.743Z,33.09
2019-02-25T13:33:06.833Z,32.99
2019-02-25T13:35:36.163Z,33.04
2019-02-25T13:38:06.424Z,32.88
2019-02-25T13:40:38.518Z,33.18
2019-02-25T13:43:07.825Z,33.57
2019-02-25T13:45:38.147Z,34.12
2019-02-25T13:48:09.813Z,34.67
2019-02-25T13:50:41.967Z,34.93
2019-02-25T13:53:11.247Z,34.91
2019-02-25T13:55:41.778Z,35.77
2019-02-25T13:58:12.010Z,35.10
2019-02-25T14:00:42.349Z,36.03
2019-02-25T14:03:11.704Z,35.88
2019-02-25T14:05:41.972Z,35.84
2019-02-25T14:08:14.060Z,36.24
2019-02-25T14:10:44.477Z,35.82
2019-02-25T14:13:14.796Z,36.03
2019-02-25T14:15:44.115Z,36.26
2019-02-25T14:18:13.427Z,36.19
2019-02-25T14:20:43.873Z,36.79
2019-02-25T14:23:12.590Z,36.89
2019-02-25T14:25:42.164Z,37.26
2019-02-25T14:28:12.430Z,37.08
2019-02-25T14:30:42.758Z,37.28
2019-02-25T14:33:12.675Z,37.45
2019-02-25T14:35:46.063Z,37.05
2019-02-25T14:38:17.990Z,37.13
2019-02-25T14:40:49.300Z,37.18
2019-02-25T14:43:22.590Z,37.77
2019-02-25T14:45:56.271Z,37.49
2019-02-25T14:48:27.750Z,37.68
2019-02-25T14:50:57.776Z,38.69
2019-02-25T14:53:29.642Z,37.79
2019-02-25T14:56:02.954Z,38.31
2019-02-25T14:58:35.527Z,37.71
2019-02-25T15:01:04.044Z,37.33
2019-02-25T15:03:33.362Z,37.63
2019-02-25T15:06:02.689Z,38.59
2019-02-25T15:08:31.981Z,39.89
2019-02-25T15:11:02.382Z,39.56
2019-02-25T15:13:33.241Z,40.04
2019-02-25T15:16:04.660Z,41.53
2019-02-25T15:18:36.847Z,40.24
2019-02-25T15:21:09.022Z,41.17
2019-02-25T15:23:43.180Z,40.30
2019-02-25T15:26:12.497Z,39.81
2019-02-25T15:28:45.056Z,40.15
2019-02-25T15:31:16.498Z,40.02
2019-02-25T15:33:46.864Z,40.06
2019-02-25T15:36:17.880Z,40.52
2019-02-25T15:38:48.278Z,40.51
2019-02-25T15:41:17.653Z,40.42
2019-02-25T15:43:47.013Z,40.71
2019-02-25T15:46:19.593Z,41.25
2019-02-25T15:48:50.183Z,41.29
2019-02-25T15:51:19.463Z,42.18
2019-02-25T15:53:51.899Z,42.99
2019-02-25T15:56:23.237Z,42.12
2019-02-25T15:58:52.620Z,42.39
2019-02-25T16:01:21.107Z,42.46
2019-02-25T16:03:50.458Z,43.06
2019-02-25T16:06:21.126Z,43.63
2019-02-25T16:08:52.151Z,43.88
2019-02-25T16:11:25.883Z,44.14
2019-02-25T16:13:58.022Z,44.57
2019-02-25T16:16:28.529Z,44.84
2019-02-25T16:19:00.687Z,45.06
2019-02-25T16:21:33.774Z,45.17
2019-02-25T16:24:08.246Z,45.41
2019-02-25T16:26:38.195Z,45.60
2019-02-25T16:29:09.119Z,45.91
2019-02-25T16:31:40.209Z,46.04
2019-02-25T16:34:12.124Z,46.25
2019-02-25T16:36:42.382Z,46.80
2019-02-25T16:39:11.889Z,46.96
2019-02-25T16:41:43.327Z,46.95
2019-02-25T16:44:13.072Z,47.36
2019-02-25T16:46:44.444Z,47.85
2019-02-25T16:49:17.297Z,48.34
2019-02-25T16:51:51.082Z,49.03
2019-02-25T16:54:22.903Z,50.18
2019-02-25T16:56:53.919Z,50.85
2019-02-25T16:59:26.119Z,50.82
2019-02-25T17:01:58.333Z,51.73
2019-02-25T17:04:31.746Z,52.10
2019-02-25T17:07:02.670Z,52.26
2019-02-25T17:09:34.227Z,52.39
2019-02-25T17:12:08.538Z,52.82
2019-02-25T17:14:41.018Z,53.60
2019-02-25T17:17:11.250Z,54.55
2019-02-25T17:19:41.484Z,54.95
2019-02-25T17:22:10.863Z,55.55
2019-02-25T17:24:41.205Z,55.97
2019-02-25T17:27:14.051Z,55.75
2019-02-25T17:29:43.145Z,55.87
2019-02-25T17:32:14.604Z,55.99
2019-02-25T17:34:44.042Z,56.06
2019-02-25T17:37:14.875Z,56.53
2019-02-25T17:39:45.605Z,56.59
2019-02-25T17:42:14.911Z,56.45
2019-02-25T17:44:44.436Z,56.47
2019-02-25T17:47:24.119Z,56.68
2019-02-25T17:49:46.605Z,57.45
2019-02-25T17:52:18.583Z,57.66
2019-02-25T17:54:49.103Z,58.53
2019-02-25T17:57:19.501Z,58.83
2019-02-25T17:59:50.963Z,59.05
2019-02-25T18:02:23.567Z,59.27
2019-02-25T18:04:53.974Z,59.63
2019-02-25T18:07:25.780Z,59.71
2019-02-25T18:09:56.076Z,60.10
2019-02-25T18:12:29.466Z,60.57
2019-02-25T18:15:01.061Z,60.29
2019-02-25T18:17:33.677Z,61.18
2019-02-25T18:20:04.016Z,62.28
2019-02-25T18:22:35.394Z,61.59
2019-02-25T18:25:05.109Z,61.35
2019-02-25T18:27:37.397Z,61.98
2019-02-25T18:30:11.251Z,62.89
2019-02-25T18:32:40.911Z,63.76
2019-02-25T18:35:11.764Z,64.58
2019-02-25T18:37:43.497Z,64.55
2019-02-25T18:40:16.810Z,64.18
2019-02-25T18:42:48.145Z,64.27
2019-02-25T18:45:20.818Z,64.73
2019-02-25T18:47:50.700Z,64.86
2019-02-25T18:50:24.158Z,65.31
2019-02-25T18:52:57.187Z,64.91
2019-02-25T18:55:31.560Z,65.10
2019-02-25T18:58:01.520Z,65.23
2019-02-25T19:00:44.624Z,65.54
2019-02-25T19:03:14.993Z,65.96
2019-02-25T19:05:48.988Z,65.18
2019-02-25T19:08:24.283Z,65.37
2019-02-25T19:10:57.136Z,65.31
2019-02-25T19:13:28.221Z,65.26
2019-02-25T19:16:01.345Z,65.30
2019-02-25T19:18:32.070Z,65.19
2019-02-25T19:21:04.410Z,65.56
2019-02-25T19:23:39.389Z,65.96
2019-02-25T19:26:10.494Z,66.20
2019-02-25T19:28:47.774Z,65.99
2019-02-25T19:31:18.289Z,66.22
2019-02-25T19:33:48.514Z,66.81
2019-02-25T19:36:19.212Z,66.73
2019-02-25T19:38:52.991Z,66.92
2019-02-25T19:41:29.548Z,67.04
2019-02-25T19:43:59.181Z,67.85
2019-02-25T19:46:28.046Z,67.75
2019-02-25T19:48:58.356Z,68.12
2019-02-25T19:51:30.447Z,68.28
2019-02-25T19:54:05.197Z,68.50
2019-02-25T19:56:34.594Z,68.84
2019-02-25T19:59:07.964Z,69.31
2019-02-25T20:01:39.376Z,69.06
2019-02-25T20:04:09.663Z,69.06
2019-02-25T20:06:44.418Z,69.08
2019-02-25T20:09:15.157Z,69.14
2019-02-25T20:11:45.844Z,68.96
2019-02-25T20:14:17.191Z,68.60
2019-02-25T20:16:46.607Z,68.54
2019-02-25T20:19:17.076Z,68.40
2019-02-25T20:21:48.204Z,68.38
2019-02-25T20:24:21.187Z,69.48
2019-02-25T20:26:55.071Z,69.81
2019-02-25T20:29:23.183Z,69.79
2019-02-25T20:31:53.648Z,69.90
2019-02-25T20:34:29.707Z,70.03
2019-02-25T20:37:01.576Z,70.64
2019-02-25T20:39:33.605Z,70.96
2019-02-25T20:42:02.716Z,71.21
2019-02-25T20:44:33.109Z,71.14
2019-02-25T20:47:04.131Z,71.09
2019-02-25T20:49:33.389Z,72.05
2019-02-25T20:52:03.648Z,71.69
2019-02-25T20:54:37.922Z,71.08
2019-02-25T20:57:05.867Z,70.93
2019-02-25T20:59:36.105Z,71.30
2019-02-25T21:02:09.674Z,70.96
2019-02-25T21:04:38.694Z,70.81
2019-02-25T21:07:08.844Z,71.11
2019-02-25T21:09:40.548Z,71.62
2019-02-25T21:12:13.257Z,71.39
2019-02-25T21:14:45.007Z,71.69
2019-02-25T21:17:15.368Z,71.54
2019-02-25T21:19:45.840Z,71.58
2019-02-25T21:22:16.048Z,71.53
2019-02-25T21:24:46.252Z,71.95
2019-02-25T21:27:18.000Z,71.78
2019-02-25T21:29:48.224Z,72.42
2019-02-25T21:32:19.889Z,72.57
2019-02-25T21:34:52.620Z,72.85
2019-02-25T21:37:23.417Z,73.08
2019-02-25T21:39:56.111Z,73.37
2019-02-25T21:42:26.916Z,73.34
2019-02-25T21:44:59.471Z,73.74
2019-02-25T21:47:30.750Z,73.55
2019-02-25T21:50:04.128Z,73.39
2019-02-25T21:52:36.689Z,73.47
2019-02-25T21:55:08.901Z,73.42
2019-02-25T21:57:38.546Z,73.36
2019-02-25T22:00:11.011Z,73.40
2019-02-25T22:02:41.885Z,73.74
2019-02-25T22:05:14.176Z,73.95
2019-02-25T22:07:49.906Z,73.94
2019-02-25T22:10:21.165Z,73.94
2019-02-25T22:12:50.440Z,73.66
2019-02-25T22:15:25.364Z,73.75
2019-02-25T22:17:54.626Z,73.87
2019-02-25T22:20:25.179Z,74.33
2019-02-25T22:22:58.746Z,74.48
2019-02-25T22:25:28.015Z,74.59
2019-02-25T22:27:58.986Z,74.27
2019-02-25T22:30:29.280Z,74.50
2019-02-25T22:33:03.030Z,74.77
2019-02-25T22:35:37.313Z,75.22
2019-02-25T22:38:06.367Z,75.13
2019-02-25T22:40:39.015Z,75.04
2019-02-25T22:43:10.047Z,75.05
2019-02-25T22:45:42.009Z,75.28
2019-02-25T22:48:12.175Z,74.83
2019-02-25T22:50:42.431Z,74.93
2019-02-25T22:53:11.725Z,75.08
2019-02-25T22:55:42.684Z,75.17
2019-02-25T22:58:14.835Z,75.25
2019-02-25T23:00:51.730Z,75.34
2019-02-25T23:03:24.577Z,75.24
2019-02-25T23:05:55.091Z,75.33
2019-02-25T23:08:26.023Z,75.80
2019-02-25T23:10:58.027Z,75.71
2019-02-25T23:13:30.356Z,75.90
2019-02-25T23:15:58.702Z,76.21
2019-02-25T23:18:28.107Z,76.05
2019-02-25T23:21:00.355Z,75.97
2019-02-25T23:23:28.682Z,76.12
2019-02-25T23:25:59.956Z,76.45
2019-02-25T23:28:30.567Z,76.39
2019-02-25T23:30:59.933Z,76.40
2019-02-25T23:33:29.186Z,76.83
2019-02-25T23:35:59.407Z,76.72
2019-02-25T23:38:28.674Z,76.54
2019-02-25T23:41:01.222Z,76.76
2019-02-25T23:43:33.809Z,76.88
2019-02-25T23:46:02.284Z,76.60
2019-02-25T23:48:33.716Z,76.68
2019-02-25T23:51:04.326Z,76.76
2019-02-25T23:53:35.162Z,76.63
2019-02-25T23:56:08.747Z,76.78
2019-02-25T23:58:40.367Z,76.96
