createdAt,value
2023-03-24T00:01:01.327Z,88.30
2023-03-24T00:03:30.132Z,88.02
2023-03-24T00:05:59.000Z,87.90
2023-03-24T00:08:26.058Z,86.96
2023-03-24T00:10:53.949Z,86.39
2023-03-24T00:13:21.005Z,85.61
2023-03-24T00:15:49.251Z,85.69
2023-03-24T00:18:16.294Z,86.09
2023-03-24T00:20:46.593Z,86.12
2023-03-24T00:23:14.367Z,86.25
2023-03-24T00:25:41.560Z,85.80
2023-03-24T00:28:10.434Z,86.18
2023-03-24T00:30:38.052Z,86.67
2023-03-24T00:33:05.123Z,87.01
2023-03-24T00:35:32.392Z,87.10
2023-03-24T00:37:59.540Z,86.26
2023-03-24T00:40:28.399Z,87.09
2023-03-24T00:42:55.582Z,87.18
2023-03-24T00:45:23.928Z,86.14
2023-03-24T00:47:54.876Z,85.52
2023-03-24T00:50:27.576Z,85.21
2023-03-24T00:52:55.642Z,85.96
2023-03-24T00:55:23.586Z,86.21
2023-03-24T00:57:51.286Z,86.92
2023-03-24T01:00:20.810Z,86.96
2023-03-24T01:02:48.967Z,86.63
2023-03-24T01:05:18.115Z,85.86
2023-03-24T01:07:45.254Z,86.55
2023-03-24T01:10:13.773Z,86.20
2023-03-24T01:12:41.245Z,86.92
2023-03-24T01:15:12.288Z,86.39
2023-03-24T01:17:39.502Z,87.08
2023-03-24T01:20:08.767Z,86.65
2023-03-24T01:22:38.028Z,86.43
2023-03-24T01:25:05.572Z,86.52
2023-03-24T01:27:32.620Z,86.02
2023-03-24T01:30:01.089Z,86.71
2023-03-24T01:32:29.113Z,87.18
2023-03-24T01:34:56.276Z,86.14
2023-03-24T01:37:24.484Z,86.11
2023-03-24T01:39:52.038Z,87.00
2023-03-24T01:42:20.439Z,87.07
2023-03-24T01:44:49.469Z,86.48
2023-03-24T01:47:17.579Z,87.07
2023-03-24T01:49:47.679Z,87.38
2023-03-24T01:52:16.617Z,87.48
2023-03-24T01:54:46.372Z,87.33
2023-03-24T01:57:13.794Z,86.77
2023-03-24T01:59:43.559Z,85.81
2023-03-24T02:02:10.736Z,86.28
2023-03-24T02:04:41.012Z,86.53
2023-03-24T02:07:13.097Z,86.87
2023-03-24T02:09:40.211Z,86.80
2023-03-24T02:12:07.582Z,86.59
2023-03-24T02:14:34.612Z,86.00
2023-03-24T02:17:05.267Z,86.60
2023-03-24T02:19:38.616Z,87.57
2023-03-24T02:22:08.623Z,88.35
2023-03-24T02:24:38.690Z,87.52
2023-03-24T02:27:10.043Z,87.14
2023-03-24T02:29:49.293Z,86.54
2023-03-24T02:32:19.336Z,86.76
2023-03-24T02:34:50.396Z,86.79
2023-03-24T02:37:19.123Z,87.63
2023-03-24T02:39:52.272Z,87.67
2023-03-24T02:42:22.530Z,87.28
2023-03-24T02:44:57.167Z,87.60
2023-03-24T02:47:25.678Z,86.83
2023-03-24T02:49:56.179Z,87.22
2023-03-24T02:52:23.560Z,87.76
2023-03-24T02:54:56.706Z,87.13
2023-03-24T02:57:31.693Z,87.34
2023-03-24T03:00:09.998Z,87.10
2023-03-24T03:02:39.896Z,88.08
2023-03-24T03:05:09.607Z,88.60
2023-03-24T03:07:38.495Z,88.33
2023-03-24T03:10:06.541Z,88.29
2023-03-24T03:12:35.333Z,88.20
2023-03-24T03:15:04.281Z,88.86
2023-03-24T03:17:33.500Z,88.65
2023-03-24T03:20:05.721Z,88.54
2023-03-24T03:22:37.401Z,87.96
2023-03-24T03:25:04.755Z,87.99
2023-03-24T03:27:39.388Z,88.98
2023-03-24T03:30:09.593Z,89.06
2023-03-24T03:32:40.591Z,89.16
2023-03-24T03:35:10.664Z,88.85
2023-03-24T03:37:47.271Z,89.13
2023-03-24T03:40:18.321Z,89.06
2023-03-24T03:42:46.834Z,88.47
2023-03-24T03:45:15.033Z,88.17
2023-03-24T03:47:42.307Z,88.09
2023-03-24T03:50:10.052Z,88.20
2023-03-24T03:52:39.630Z,88.32
2023-03-24T03:55:07.333Z,88.83
2023-03-24T03:57:35.994Z,88.48
2023-03-24T04:00:08.300Z,88.89
2023-03-24T04:02:35.970Z,89.24
2023-03-24T04:05:07.034Z,88.84
2023-03-24T04:07:37.434Z,89.52
2023-03-24T04:10:07.970Z,90.87
2023-03-24T04:12:38.050Z,91.28
2023-03-24T04:15:05.412Z,90.40
2023-03-24T04:17:35.599Z,89.82
2023-03-24T04:20:06.777Z,89.08
2023-03-24T04:22:38.680Z,89.84
2023-03-24T04:25:06.396Z,89.90
2023-03-24T04:27:39.094Z,90.15
2023-03-24T04:30:09.220Z,89.70
2023-03-24T04:32:43.670Z,90.38
2023-03-24T04:35:14.708Z,89.61
2023-03-24T04:37:42.439Z,89.65
2023-03-24T04:40:11.690Z,88.94
2023-03-24T04:42:43.102Z,89.61
2023-03-24T04:45:10.788Z,90.37
2023-03-24T04:47:43.525Z,90.38
2023-03-24T04:50:13.034Z,91.06
2023-03-24T04:52:40.986Z,91.00
2023-03-24T04:55:11.448Z,90.71
2023-03-24T04:57:38.539Z,89.67
2023-03-24T05:00:08.657Z,89.87
2023-03-24T05:02:36.204Z,89.87
2023-03-24T05:05:03.516Z,89.58
2023-03-24T05:07:30.467Z,90.64
2023-03-24T05:09:57.901Z,90.38
2023-03-24T05:12:24.894Z,89.86
2023-03-24T05:14:52.012Z,89.94
2023-03-24T05:17:19.121Z,89.63
2023-03-24T05:19:46.295Z,90.19
2023-03-24T05:22:13.348Z,90.25
2023-03-24T05:24:40.920Z,90.26
2023-03-24T05:27:08.131Z,90.18
2023-03-24T05:29:35.328Z,90.00
2023-03-24T05:32:02.264Z,90.00
2023-03-24T05:34:29.328Z,90.35
2023-03-24T05:36:56.384Z,89.91
2023-03-24T05:39:23.329Z,90.17
2023-03-24T05:41:50.461Z,89.84
2023-03-24T05:44:17.652Z,90.17
2023-03-24T05:46:44.685Z,90.05
2023-03-24T05:49:11.732Z,89.96
2023-03-24T05:51:38.766Z,89.61
2023-03-24T05:54:06.522Z,89.04
2023-03-24T05:56:33.735Z,89.36
2023-03-24T05:59:00.703Z,89.31
2023-03-24T06:01:31.568Z,89.67
2023-03-24T06:03:58.776Z,88.38
2023-03-24T06:06:26.636Z,88.31
2023-03-24T06:08:55.011Z,89.17
2023-03-24T06:11:22.426Z,89.50
2023-03-24T06:13:49.526Z,89.74
2023-03-24T06:16:19.248Z,88.71
2023-03-24T06:18:53.380Z,88.66
2023-03-24T06:21:20.946Z,89.13
2023-03-24T06:23:48.200Z,88.64
2023-03-24T06:26:15.437Z,88.39
2023-03-24T06:28:43.564Z,88.06
2023-03-24T06:31:15.498Z,88.73
2023-03-24T06:33:42.961Z,88.42
2023-03-24T06:36:11.049Z,88.26
2023-03-24T06:38:38.144Z,87.86
2023-03-24T06:41:05.924Z,88.06
2023-03-24T06:43:33.262Z,87.64
2023-03-24T06:46:00.418Z,87.41
2023-03-24T06:48:27.915Z,86.66
2023-03-24T06:50:55.484Z,87.47
2023-03-24T06:53:23.012Z,87.80
2023-03-24T06:55:50.385Z,87.45
2023-03-24T06:58:18.331Z,86.83
2023-03-24T07:00:47.330Z,86.36
2023-03-24T07:03:16.519Z,86.56
2023-03-24T07:05:45.031Z,85.54
2023-03-24T07:10:51.583Z,85.27
2023-03-24T07:13:18.688Z,85.78
2023-03-24T07:15:46.131Z,86.03
2023-03-24T07:18:14.042Z,85.65
2023-03-24T07:20:42.089Z,83.25
2023-03-24T07:23:09.346Z,82.38
2023-03-24T07:25:36.650Z,82.57
2023-03-24T07:28:03.854Z,81.83
2023-03-24T07:30:39.895Z,81.74
2023-03-24T07:33:11.201Z,81.47
2023-03-24T07:35:38.692Z,80.88
2023-03-24T07:38:05.864Z,81.69
2023-03-24T07:40:35.512Z,80.83
2023-03-24T07:43:05.489Z,80.33
2023-03-24T07:45:33.132Z,80.54
2023-03-24T07:48:02.618Z,80.46
2023-03-24T07:50:30.345Z,80.41
2023-03-24T07:52:59.986Z,78.28
2023-03-24T07:55:27.662Z,78.45
2023-03-24T07:57:54.899Z,77.33
2023-03-24T08:00:22.252Z,75.55
2023-03-24T08:02:50.766Z,74.49
2023-03-24T08:05:19.955Z,72.58
2023-03-24T08:07:53.753Z,69.95
2023-03-24T08:10:22.158Z,70.10
2023-03-24T08:12:49.279Z,70.77
2023-03-24T08:15:16.885Z,71.62
2023-03-24T08:17:44.250Z,72.11
2023-03-24T08:20:15.243Z,72.09
2023-03-24T08:22:43.467Z,72.56
2023-03-24T08:25:11.382Z,72.52
2023-03-24T08:27:39.871Z,72.90
2023-03-24T08:30:07.709Z,70.88
2023-03-24T08:32:35.344Z,68.68
2023-03-24T08:35:05.421Z,68.47
2023-03-24T08:37:32.783Z,69.60
2023-03-24T08:40:12.696Z,69.93
2023-03-24T08:42:40.092Z,70.89
2023-03-24T08:45:07.878Z,70.00
2023-03-24T08:47:35.084Z,69.81
2023-03-24T08:50:02.244Z,70.19
2023-03-24T08:52:29.436Z,69.87
2023-03-24T08:54:56.887Z,68.90
2023-03-24T08:57:24.044Z,69.36
2023-03-24T08:59:51.516Z,68.51
2023-03-24T09:02:19.209Z,68.66
2023-03-24T09:04:46.812Z,73.45
2023-03-24T09:07:13.932Z,72.88
2023-03-24T09:09:41.268Z,70.84
2023-03-24T09:12:08.499Z,68.32
2023-03-24T09:14:35.851Z,68.83
2023-03-24T09:17:03.644Z,67.17
2023-03-24T09:19:32.475Z,68.01
2023-03-24T09:21:59.928Z,67.76
2023-03-24T09:24:27.147Z,68.72
2023-03-24T09:26:54.579Z,67.96
2023-03-24T09:29:21.843Z,67.26
2023-03-24T09:31:49.017Z,66.66
2023-03-24T09:34:17.195Z,67.46
2023-03-24T09:36:44.047Z,67.18
2023-03-24T09:39:11.191Z,66.95
2023-03-24T09:41:38.330Z,65.95
2023-03-24T09:44:19.181Z,65.65
2023-03-24T09:46:49.047Z,67.60
2023-03-24T09:51:45.208Z,71.94
2023-03-24T09:54:16.833Z,71.76
2023-03-24T09:56:46.740Z,71.22
2023-03-24T09:59:18.513Z,71.08
2023-03-24T10:01:45.933Z,70.52
2023-03-24T10:04:16.300Z,69.79
2023-03-24T10:06:44.145Z,70.00
2023-03-24T10:09:14.145Z,69.31
2023-03-24T10:14:11.931Z,67.66
2023-03-24T10:16:40.754Z,66.42
2023-03-24T10:19:11.572Z,65.16
2023-03-24T10:21:42.311Z,64.82
2023-03-24T10:24:13.929Z,62.80
2023-03-24T10:26:46.161Z,64.20
2023-03-24T10:29:17.421Z,62.41
2023-03-24T10:31:48.011Z,61.24
2023-03-24T10:39:19.626Z,60.83
2023-03-24T10:41:50.923Z,60.51
2023-03-24T10:44:19.071Z,59.72
2023-03-24T10:46:48.010Z,57.34
2023-03-24T10:49:18.584Z,57.40
2023-03-24T10:51:47.295Z,59.34
2023-03-24T10:59:18.830Z,68.37
2023-03-24T11:01:46.937Z,70.02
2023-03-24T11:04:17.367Z,71.08
2023-03-24T11:06:50.253Z,70.52
2023-03-24T11:09:18.012Z,70.93
2023-03-24T11:11:45.227Z,70.47
2023-03-24T11:14:16.286Z,71.02
2023-03-24T11:16:44.429Z,70.60
2023-03-24T11:19:21.744Z,68.76
2023-03-24T11:21:50.477Z,71.09
2023-03-24T11:24:19.021Z,68.98
2023-03-24T11:26:48.998Z,69.64
2023-03-24T11:29:18.986Z,65.92
2023-03-24T11:31:51.975Z,64.73
2023-03-24T11:34:20.963Z,64.03
2023-03-24T11:39:20.460Z,62.03
2023-03-24T11:41:53.296Z,61.55
2023-03-24T11:44:23.272Z,59.93
2023-03-24T11:46:53.851Z,62.80
2023-03-24T11:49:23.044Z,59.06
2023-03-24T11:51:52.275Z,60.61
2023-03-24T11:54:19.127Z,60.92
2023-03-24T11:56:48.481Z,60.32
2023-03-24T11:59:18.777Z,61.98
2023-03-24T12:01:51.617Z,61.97
2023-03-24T12:04:21.732Z,63.50
2023-03-24T12:09:20.387Z,64.42
2023-03-24T12:14:19.873Z,66.76
2023-03-24T12:16:52.545Z,66.29
2023-03-24T12:19:20.097Z,66.96
2023-03-24T12:21:50.241Z,67.65
2023-03-24T12:24:18.653Z,69.19
2023-03-24T12:26:46.339Z,67.96
2023-03-24T12:29:16.980Z,68.06
2023-03-24T12:34:14.357Z,70.54
2023-03-24T12:36:44.297Z,70.04
2023-03-24T12:44:11.444Z,75.30
2023-03-24T12:49:16.518Z,76.04
2023-03-24T12:51:47.243Z,78.33
2023-03-24T12:54:20.654Z,77.89
2023-03-24T12:56:49.764Z,77.24
2023-03-24T12:59:19.994Z,77.30
2023-03-24T13:01:53.504Z,78.45
2023-03-24T13:04:23.410Z,80.76
2023-03-24T13:06:55.041Z,82.45
2023-03-24T13:12:04.635Z,80.11
2023-03-24T13:14:42.637Z,80.70
2023-03-24T13:17:15.054Z,80.74
2023-03-24T13:19:42.782Z,79.72
2023-03-24T13:22:15.155Z,78.22
2023-03-24T13:24:42.524Z,77.37
2023-03-24T13:27:12.560Z,75.62
2023-03-24T13:29:49.269Z,77.11
2023-03-24T13:32:19.904Z,76.29
2023-03-24T13:34:51.685Z,76.12
2023-03-24T13:37:23.220Z,76.22
2023-03-24T13:39:56.025Z,76.96
2023-03-24T13:42:26.171Z,75.79
2023-03-24T13:47:20.686Z,75.82
2023-03-24T13:49:50.765Z,75.47
2023-03-24T13:52:21.358Z,75.40
2023-03-24T13:54:49.115Z,76.08
2023-03-24T13:57:21.194Z,74.22
2023-03-24T13:59:48.554Z,74.83
2023-03-24T14:02:18.848Z,71.80
2023-03-24T14:04:46.092Z,72.68
2023-03-24T14:07:16.185Z,73.84
2023-03-24T14:09:57.612Z,75.89
2023-03-24T14:12:24.668Z,77.15
2023-03-24T14:15:00.182Z,78.59
2023-03-24T14:19:57.666Z,79.91
2023-03-24T14:22:30.122Z,80.00
2023-03-24T14:24:59.059Z,80.87
2023-03-24T14:27:29.854Z,81.84
2023-03-24T14:32:27.495Z,81.97
2023-03-24T14:34:58.732Z,82.99
2023-03-24T14:37:28.024Z,82.92
2023-03-24T14:39:57.870Z,81.55
2023-03-24T14:42:28.979Z,78.04
2023-03-24T14:44:57.547Z,76.89
2023-03-24T14:47:29.637Z,76.28
2023-03-24T14:49:57.644Z,76.95
2023-03-24T14:52:30.689Z,75.17
2023-03-24T14:55:00.774Z,74.43
2023-03-24T14:57:28.301Z,73.77
2023-03-24T14:59:56.008Z,76.20
2023-03-24T15:02:26.495Z,73.34
2023-03-24T15:07:29.988Z,73.75
2023-03-24T15:09:57.355Z,73.30
2023-03-24T15:12:25.140Z,73.12
2023-03-24T15:14:52.728Z,73.06
2023-03-24T15:19:53.326Z,75.32
2023-03-24T15:22:21.099Z,75.26
2023-03-24T15:24:49.217Z,72.74
2023-03-24T15:27:16.331Z,73.57
2023-03-24T15:29:43.508Z,72.55
2023-03-24T15:32:13.929Z,73.69
2023-03-24T15:37:12.136Z,76.64
2023-03-24T15:42:09.698Z,76.95
2023-03-24T15:49:34.186Z,77.42
2023-03-24T15:52:02.453Z,77.87
2023-03-24T15:54:32.488Z,78.39
2023-03-24T15:57:01.401Z,78.75
2023-03-24T15:59:32.226Z,80.20
2023-03-24T16:01:59.913Z,81.85
2023-03-24T16:06:58.131Z,83.48
2023-03-24T16:09:28.306Z,84.00
2023-03-24T16:11:55.275Z,84.12
2023-03-24T16:14:22.719Z,84.66
2023-03-24T16:16:53.767Z,84.72
2023-03-24T16:19:21.542Z,85.29
2023-03-24T16:21:48.631Z,85.74
2023-03-24T16:24:16.343Z,85.49
2023-03-24T16:26:44.099Z,85.65
2023-03-24T16:29:14.490Z,85.92
2023-03-24T16:34:09.248Z,86.50
2023-03-24T16:36:36.738Z,85.37
2023-03-24T16:39:04.253Z,84.27
2023-03-24T16:41:31.696Z,84.24
2023-03-24T16:43:59.026Z,81.04
2023-03-24T16:48:53.944Z,82.60
2023-03-24T16:53:48.278Z,81.80
2023-03-24T17:03:50.103Z,83.79
2023-03-24T17:06:17.918Z,85.02
2023-03-24T17:08:45.547Z,86.18
2023-03-24T17:11:12.762Z,86.73
2023-03-24T17:16:06.735Z,88.65
2023-03-24T17:18:34.108Z,89.47
2023-03-24T17:21:02.072Z,89.73
2023-03-24T17:23:30.889Z,88.04
2023-03-24T17:25:58.060Z,87.82
2023-03-24T17:28:24.976Z,87.29
2023-03-24T17:30:52.497Z,88.51
2023-03-24T17:33:19.721Z,88.84
2023-03-24T17:35:47.143Z,88.69
2023-03-24T17:38:17.067Z,89.68
2023-03-24T17:45:39.921Z,88.07
2023-03-24T17:48:08.170Z,88.39
2023-03-24T17:53:03.287Z,87.71
2023-03-24T17:55:30.717Z,87.51
2023-03-24T17:57:57.854Z,87.20
2023-03-24T18:00:24.967Z,88.24
2023-03-24T18:02:53.057Z,89.27
2023-03-24T18:05:20.503Z,89.37
2023-03-24T18:07:48.079Z,89.75
2023-03-24T18:10:15.936Z,90.06
2023-03-24T18:12:43.449Z,88.92
2023-03-24T18:15:11.534Z,88.39
2023-03-24T18:20:10.454Z,86.02
2023-03-24T18:22:38.091Z,87.38
2023-03-24T18:25:05.416Z,88.25
2023-03-24T18:27:33.094Z,87.38
2023-03-24T18:30:00.309Z,88.51
2023-03-24T18:32:27.888Z,87.84
2023-03-24T18:34:55.001Z,87.59
2023-03-24T18:37:22.120Z,86.61
2023-03-24T18:39:49.607Z,86.26
2023-03-24T18:42:16.932Z,88.07
2023-03-24T18:44:45.416Z,87.75
2023-03-24T18:47:13.671Z,87.28
2023-03-24T18:49:41.217Z,87.63
2023-03-24T18:52:09.765Z,87.47
2023-03-24T18:54:35.442Z,87.23
2023-03-24T18:57:04.799Z,86.61
2023-03-24T18:59:31.930Z,85.97
2023-03-24T19:02:00.862Z,86.83
2023-03-24T19:04:28.672Z,86.68
2023-03-24T19:06:56.877Z,85.72
2023-03-24T19:09:26.445Z,86.02
2023-03-24T19:11:53.426Z,86.60
2023-03-24T19:14:20.479Z,87.65
2023-03-24T19:19:14.547Z,87.06
2023-03-24T19:21:42.142Z,88.00
2023-03-24T19:24:30.828Z,87.83
2023-03-24T19:27:00.017Z,88.52
2023-03-24T19:29:28.776Z,88.08
2023-03-24T19:31:56.122Z,87.73
2023-03-24T19:34:23.381Z,88.40
2023-03-24T19:36:50.553Z,88.19
2023-03-24T19:41:44.861Z,87.77
2023-03-24T19:44:11.991Z,88.01
2023-03-24T19:46:39.005Z,88.61
2023-03-24T19:49:06.652Z,88.78
2023-03-24T19:51:33.743Z,88.71
2023-03-24T19:54:00.900Z,88.91
2023-03-24T19:56:27.773Z,88.93
2023-03-24T20:01:21.754Z,88.78
2023-03-24T20:03:49.229Z,89.04
2023-03-24T20:06:17.867Z,89.05
2023-03-24T20:08:46.583Z,89.03
2023-03-24T20:11:13.473Z,89.50
2023-03-24T20:13:40.397Z,89.80
2023-03-24T20:16:07.268Z,88.71
2023-03-24T20:18:35.143Z,88.44
2023-03-24T20:21:02.427Z,89.06
2023-03-24T20:23:29.458Z,88.49
2023-03-24T20:25:58.732Z,88.81
2023-03-24T20:28:25.905Z,89.48
2023-03-24T20:30:58.607Z,89.61
2023-03-24T20:33:28.923Z,89.93
2023-03-24T20:35:57.009Z,89.92
2023-03-24T20:38:24.493Z,90.30
2023-03-24T20:40:54.387Z,90.38
2023-03-24T20:43:21.351Z,90.12
2023-03-24T20:45:48.596Z,89.80
2023-03-24T20:48:15.758Z,89.93
2023-03-24T20:50:43.656Z,89.73
2023-03-24T20:53:10.605Z,88.92
2023-03-24T20:55:37.888Z,88.37
2023-03-24T20:58:08.432Z,87.93
2023-03-24T21:00:38.208Z,88.59
2023-03-24T21:03:05.298Z,88.65
2023-03-24T21:05:32.935Z,87.97
2023-03-24T21:10:27.457Z,88.86
2023-03-24T21:12:55.724Z,88.52
2023-03-24T21:15:25.637Z,87.89
2023-03-24T21:22:54.445Z,87.70
2023-03-24T21:25:23.285Z,87.86
2023-03-24T21:27:50.386Z,88.36
2023-03-24T21:30:19.430Z,88.11
2023-03-24T21:32:47.293Z,88.24
2023-03-24T21:35:14.941Z,87.52
2023-03-24T21:37:46.093Z,87.62
2023-03-24T21:40:15.543Z,87.67
2023-03-24T21:42:47.130Z,88.00
2023-03-24T21:47:43.022Z,86.79
2023-03-24T21:50:11.788Z,87.12
2023-03-24T21:52:46.201Z,86.03
2023-03-24T21:55:15.081Z,86.34
2023-03-24T21:57:43.158Z,86.37
2023-03-24T22:00:15.290Z,85.78
2023-03-24T22:02:45.812Z,86.31
2023-03-24T22:05:14.351Z,85.87
2023-03-24T22:07:41.970Z,86.66
2023-03-24T22:12:35.750Z,85.76
2023-03-24T22:15:02.871Z,85.84
2023-03-24T22:17:29.870Z,85.73
2023-03-24T22:19:56.809Z,85.45
2023-03-24T22:22:24.098Z,84.94
2023-03-24T22:24:51.716Z,84.80
2023-03-24T22:27:19.214Z,84.50
2023-03-24T22:29:46.018Z,84.07
2023-03-24T22:34:38.388Z,84.36
2023-03-24T22:37:05.238Z,84.75
2023-03-24T22:39:33.600Z,85.42
2023-03-24T22:42:01.523Z,85.23
2023-03-24T22:44:28.700Z,84.59
2023-03-24T22:46:55.738Z,84.97
2023-03-24T22:49:22.859Z,85.22
2023-03-24T22:51:50.064Z,84.89
2023-03-24T22:54:16.926Z,84.49
2023-03-24T22:56:43.924Z,85.18
2023-03-24T22:59:11.057Z,84.75
2023-03-24T23:01:37.929Z,83.09
2023-03-24T23:04:04.867Z,82.65
2023-03-24T23:09:00.649Z,82.56
2023-03-24T23:11:29.802Z,82.00
2023-03-24T23:14:05.307Z,83.08
2023-03-24T23:16:33.598Z,83.23
2023-03-24T23:19:01.032Z,82.34
2023-03-24T23:21:28.766Z,83.20
2023-03-24T23:23:55.689Z,82.92
2023-03-24T23:26:26.088Z,82.98
2023-03-24T23:28:53.980Z,82.79
2023-03-24T23:31:23.226Z,81.96
2023-03-24T23:36:19.304Z,82.34
2023-03-24T23:38:48.191Z,82.61
2023-03-24T23:41:15.312Z,81.84
2023-03-24T23:43:42.178Z,80.85
2023-03-24T23:46:09.551Z,81.32
2023-03-24T23:48:37.767Z,81.76
2023-03-24T23:51:07.818Z,82.14
2023-03-24T23:53:35.579Z,81.94
2023-03-24T23:56:07.036Z,82.10
2023-03-24T23:58:35.962Z,81.88
