createdAt,value
2019-04-27T00:03:02.196Z,13.10
2019-04-27T00:06:09.788Z,13.10
2019-04-27T00:09:50.295Z,13.10
2019-04-27T00:12:57.148Z,13.10
2019-04-27T00:16:46.978Z,13.10
2019-04-27T00:20:04.395Z,13.10
2019-04-27T00:23:15.135Z,13.10
2019-04-27T00:26:23.772Z,13.10
2019-04-27T00:29:33.197Z,13.10
2019-04-27T00:32:43.346Z,13.00
2019-04-27T00:36:03.216Z,13.00
2019-04-27T00:39:23.069Z,13.00
2019-04-27T00:42:33.391Z,13.00
2019-04-27T00:45:53.749Z,13.00
2019-04-27T00:49:13.753Z,13.00
2019-04-27T00:52:23.999Z,12.90
2019-04-27T00:55:35.053Z,12.90
2019-04-27T00:59:01.370Z,12.90
2019-04-27T01:02:30.505Z,12.70
2019-04-27T01:05:39.117Z,12.70
2019-04-27T01:08:47.714Z,12.70
2019-04-27T01:12:06.653Z,12.60
2019-04-27T01:15:15.145Z,12.60
2019-04-27T01:18:23.883Z,12.60
2019-04-27T01:21:32.557Z,12.60
2019-04-27T01:24:41.157Z,12.60
2019-04-27T01:28:09.749Z,12.60
2019-04-27T01:31:19.392Z,12.60
2019-04-27T01:34:29.520Z,12.50
2019-04-27T01:37:38.673Z,12.50
2019-04-27T01:40:47.527Z,12.50
2019-04-27T01:43:56.139Z,12.50
2019-04-27T01:47:04.662Z,12.50
2019-04-27T01:50:23.615Z,12.50
2019-04-27T01:53:32.235Z,12.50
2019-04-27T01:56:40.828Z,12.50
2019-04-27T01:59:49.505Z,12.50
2019-04-27T02:03:00.122Z,12.40
2019-04-27T02:06:09.224Z,12.40
2019-04-27T02:09:29.019Z,12.40
2019-04-27T02:12:48.699Z,12.40
2019-04-27T02:15:58.783Z,12.40
2019-04-27T02:19:19.313Z,12.40
2019-04-27T02:22:29.648Z,12.40
2019-04-27T02:25:39.634Z,12.40
2019-04-27T02:29:03.583Z,12.40
2019-04-27T02:32:25.030Z,12.40
2019-04-27T02:35:33.648Z,12.50
2019-04-27T02:38:42.301Z,12.50
2019-04-27T02:41:51.916Z,12.50
2019-04-27T02:45:00.810Z,12.50
2019-04-27T02:48:20.343Z,12.50
2019-04-27T02:52:09.994Z,12.50
2019-04-27T02:55:19.824Z,12.50
2019-04-27T02:58:31.574Z,12.60
2019-04-27T03:01:46.776Z,12.60
2019-04-27T03:04:54.695Z,12.60
2019-04-27T03:08:03.301Z,12.60
2019-04-27T03:11:12.005Z,12.50
2019-04-27T03:14:42.682Z,12.50
2019-04-27T03:18:09.865Z,12.60
2019-04-27T03:21:55.010Z,12.50
2019-04-27T03:25:31.912Z,12.50
2019-04-27T03:28:40.174Z,12.50
2019-04-27T03:31:53.968Z,12.50
2019-04-27T03:35:02.705Z,12.50
2019-04-27T03:38:12.085Z,12.50
2019-04-27T03:41:19.718Z,12.40
2019-04-27T03:44:39.791Z,12.40
2019-04-27T03:47:50.513Z,12.40
2019-04-27T03:51:13.391Z,12.40
2019-04-27T03:54:40.973Z,12.30
2019-04-27T03:58:11.778Z,12.20
2019-04-27T04:01:20.108Z,12.20
2019-04-27T04:04:29.615Z,12.20
2019-04-27T04:07:40.254Z,12.30
2019-04-27T04:10:54.369Z,12.30
2019-04-27T04:14:06.848Z,12.30
2019-04-27T04:17:30.833Z,12.30
2019-04-27T04:20:40.470Z,12.30
2019-04-27T04:23:49.504Z,12.00
2019-04-27T04:26:59.984Z,12.00
2019-04-27T04:30:09.792Z,12.00
2019-04-27T04:33:20.547Z,12.10
2019-04-27T04:36:30.211Z,12.10
2019-04-27T04:39:53.059Z,12.10
2019-04-27T04:43:06.622Z,12.10
2019-04-27T04:46:43.173Z,12.20
2019-04-27T04:50:14.674Z,12.10
2019-04-27T04:53:20.817Z,12.10
2019-04-27T04:56:29.550Z,12.10
2019-04-27T04:59:49.498Z,12.10
2019-04-27T05:02:59.502Z,12.00
2019-04-27T05:06:08.796Z,11.90
2019-04-27T05:09:19.265Z,11.80
2019-04-27T05:12:28.754Z,11.90
2019-04-27T05:15:48.714Z,12.00
2019-04-27T05:18:59.262Z,12.00
2019-04-27T05:22:09.334Z,12.10
2019-04-27T05:25:18.562Z,12.30
2019-04-27T05:28:27.381Z,12.40
2019-04-27T05:31:36.015Z,12.40
2019-04-27T05:34:44.644Z,12.50
2019-04-27T05:37:53.258Z,12.50
2019-04-27T05:41:01.910Z,12.50
2019-04-27T05:44:32.199Z,12.50
2019-04-27T05:47:52.139Z,12.70
2019-04-27T05:51:01.972Z,12.90
2019-04-27T05:54:10.850Z,13.20
2019-04-27T05:57:19.627Z,13.40
2019-04-27T06:00:29.280Z,13.40
2019-04-27T06:03:39.717Z,13.60
2019-04-27T06:06:49.880Z,13.90
2019-04-27T06:10:09.694Z,14.10
2019-04-27T06:13:30.700Z,14.20
2019-04-27T06:16:39.399Z,14.10
2019-04-27T06:19:49.291Z,14.30
2019-04-27T06:22:58.844Z,14.40
2019-04-27T06:26:11.738Z,14.60
2019-04-27T06:29:19.801Z,14.40
2019-04-27T06:32:29.596Z,14.60
2019-04-27T06:35:39.954Z,14.60
2019-04-27T06:38:59.062Z,14.60
2019-04-27T06:42:16.713Z,14.50
2019-04-27T06:45:19.666Z,14.40
2019-04-27T06:48:29.644Z,14.30
2019-04-27T06:51:40.000Z,14.40
2019-04-27T06:54:48.889Z,14.70
2019-04-27T06:57:58.824Z,15.00
2019-04-27T07:01:09.515Z,15.10
2019-04-27T07:04:29.708Z,15.20
2019-04-27T07:07:39.467Z,15.30
2019-04-27T07:10:49.102Z,15.40
2019-04-27T07:14:11.250Z,15.60
2019-04-27T07:17:29.346Z,16.00
2019-04-27T07:20:38.883Z,16.30
2019-04-27T07:23:59.854Z,16.60
2019-04-27T07:27:09.336Z,16.70
2019-04-27T07:30:28.972Z,17.10
2019-04-27T07:33:39.468Z,17.30
2019-04-27T07:36:59.743Z,17.40
2019-04-27T07:40:15.073Z,17.40
2019-04-27T07:43:42.469Z,17.30
2019-04-27T07:47:10.335Z,17.40
2019-04-27T07:50:19.440Z,17.70
2019-04-27T07:53:29.184Z,18.20
2019-04-27T07:56:48.854Z,18.60
2019-04-27T07:59:59.478Z,19.10
2019-04-27T08:03:09.814Z,19.50
2019-04-27T08:06:18.968Z,19.60
2019-04-27T08:09:29.125Z,19.90
2019-04-27T08:12:38.614Z,19.80
2019-04-27T08:15:59.024Z,19.70
2019-04-27T08:19:09.733Z,19.30
2019-04-27T08:22:19.704Z,19.00
2019-04-27T08:25:28.719Z,18.80
2019-04-27T08:28:48.862Z,18.70
2019-04-27T08:32:01.579Z,18.60
2019-04-27T08:35:31.089Z,18.50
2019-04-27T08:38:38.991Z,18.70
2019-04-27T08:41:59.452Z,19.10
2019-04-27T08:45:09.374Z,19.50
2019-04-27T08:48:25.145Z,19.80
2019-04-27T08:51:29.099Z,20.00
2019-04-27T08:54:39.230Z,20.10
2019-04-27T08:57:48.902Z,19.90
2019-04-27T09:00:59.017Z,19.80
2019-04-27T09:04:09.203Z,19.80
2019-04-27T09:07:39.722Z,19.70
2019-04-27T09:10:56.951Z,19.60
2019-04-27T09:14:23.373Z,19.50
2019-04-27T09:17:35.855Z,19.40
2019-04-27T09:20:51.212Z,19.10
2019-04-27T09:23:59.961Z,19.00
2019-04-27T09:27:09.597Z,19.10
2019-04-27T09:30:19.093Z,19.00
2019-04-27T09:33:38.348Z,19.00
2019-04-27T09:36:46.873Z,19.00
2019-04-27T09:39:56.102Z,19.00
2019-04-27T09:43:15.747Z,18.90
2019-04-27T09:46:36.320Z,19.00
2019-04-27T09:49:46.074Z,19.00
2019-04-27T09:52:55.752Z,19.20
2019-04-27T09:56:16.466Z,19.30
2019-04-27T09:59:26.538Z,19.50
2019-04-27T10:02:38.254Z,19.70
2019-04-27T10:05:46.772Z,20.10
2019-04-27T10:09:07.725Z,20.50
2019-04-27T10:12:16.443Z,20.80
2019-04-27T10:15:35.679Z,20.80
2019-04-27T10:19:13.899Z,21.10
2019-04-27T10:22:22.733Z,21.40
2019-04-27T10:25:31.646Z,21.40
2019-04-27T10:28:40.270Z,21.20
2019-04-27T10:32:07.858Z,21.50
2019-04-27T10:35:16.112Z,21.60
2019-04-27T10:38:27.227Z,22.00
2019-04-27T10:41:36.995Z,22.10
2019-04-27T10:44:46.168Z,22.20
2019-04-27T10:47:56.302Z,22.20
2019-04-27T10:51:07.124Z,22.30
2019-04-27T10:54:15.298Z,22.30
2019-04-27T10:57:34.517Z,22.40
2019-04-27T11:00:58.221Z,22.50
2019-04-27T11:04:22.595Z,22.60
2019-04-27T11:07:36.175Z,22.50
2019-04-27T11:10:47.344Z,22.40
2019-04-27T11:13:57.235Z,22.10
2019-04-27T11:17:16.507Z,22.00
2019-04-27T11:20:27.524Z,22.10
2019-04-27T11:23:46.083Z,22.20
2019-04-27T11:26:56.619Z,22.00
2019-04-27T11:30:06.767Z,21.80
2019-04-27T11:33:16.214Z,21.60
2019-04-27T11:36:40.412Z,21.50
2019-04-27T11:40:08.754Z,21.70
2019-04-27T11:43:17.390Z,22.00
2019-04-27T11:46:26.697Z,21.90
2019-04-27T11:49:35.942Z,21.70
2019-04-27T11:52:45.623Z,21.60
2019-04-27T11:55:54.461Z,21.80
2019-04-27T11:59:03.154Z,22.10
2019-04-27T12:02:11.776Z,21.70
2019-04-27T12:05:20.417Z,21.50
2019-04-27T12:08:29.019Z,22.60
2019-04-27T12:11:37.717Z,23.60
2019-04-27T12:14:47.457Z,24.40
2019-04-27T12:17:56.554Z,24.70
2019-04-27T12:21:15.672Z,25.20
2019-04-27T12:24:24.187Z,24.60
2019-04-27T12:27:48.769Z,24.20
2019-04-27T12:31:01.206Z,24.50
2019-04-27T12:34:10.553Z,25.10
2019-04-27T12:37:35.708Z,25.30
2019-04-27T12:40:44.195Z,25.40
2019-04-27T12:43:52.742Z,26.00
2019-04-27T12:47:02.703Z,27.00
2019-04-27T12:50:12.845Z,27.70
2019-04-27T12:53:50.615Z,28.50
2019-04-27T12:57:24.067Z,28.80
2019-04-27T13:00:37.135Z,29.10
2019-04-27T13:03:47.660Z,29.40
2019-04-27T13:06:56.322Z,29.60
2019-04-27T13:10:05.741Z,29.00
2019-04-27T13:13:14.358Z,29.00
2019-04-27T13:16:23.038Z,28.40
2019-04-27T13:19:31.893Z,27.60
2019-04-27T13:22:40.437Z,26.80
2019-04-27T13:25:48.958Z,25.90
2019-04-27T13:28:58.306Z,25.00
2019-04-27T13:32:07.033Z,24.40
2019-04-27T13:35:15.895Z,23.50
2019-04-27T13:38:26.624Z,22.60
2019-04-27T13:41:35.965Z,21.50
2019-04-27T13:44:45.624Z,20.70
2019-04-27T13:48:13.230Z,20.20
2019-04-27T13:51:49.450Z,19.90
2019-04-27T13:54:57.971Z,19.60
2019-04-27T13:58:06.536Z,19.10
2019-04-27T14:01:15.149Z,18.70
2019-04-27T14:04:33.983Z,18.40
2019-04-27T14:07:42.600Z,17.90
2019-04-27T14:10:51.469Z,17.90
2019-04-27T14:14:01.264Z,18.00
2019-04-27T14:17:10.064Z,18.00
2019-04-27T14:20:18.831Z,17.80
2019-04-27T14:23:29.014Z,17.60
2019-04-27T14:26:38.592Z,17.40
2019-04-27T14:29:48.977Z,17.30
2019-04-27T14:32:57.962Z,17.10
2019-04-27T14:36:08.310Z,17.20
2019-04-27T14:39:18.690Z,17.00
2019-04-27T14:42:27.210Z,17.00
2019-04-27T14:45:35.821Z,17.00
2019-04-27T14:48:44.485Z,16.90
2019-04-27T14:51:53.109Z,17.00
2019-04-27T14:55:01.726Z,16.90
2019-04-27T14:58:40.266Z,16.90
2019-04-27T15:01:48.870Z,16.80
2019-04-27T15:04:57.619Z,16.90
2019-04-27T15:08:09.590Z,16.80
2019-04-27T15:11:19.184Z,16.80
2019-04-27T15:14:27.191Z,17.00
2019-04-27T15:17:35.780Z,17.00
2019-04-27T15:20:46.634Z,17.00
2019-04-27T15:24:10.199Z,17.00
2019-04-27T15:27:20.592Z,17.00
2019-04-27T15:31:06.827Z,16.90
2019-04-27T15:34:41.828Z,16.60
2019-04-27T15:37:55.190Z,16.60
2019-04-27T15:41:31.513Z,16.60
2019-04-27T15:44:43.966Z,16.40
2019-04-27T15:47:54.388Z,16.40
2019-04-27T15:51:05.145Z,16.40
2019-04-27T15:54:26.345Z,16.30
2019-04-27T15:57:32.607Z,16.40
2019-04-27T16:00:41.535Z,16.20
2019-04-27T16:03:52.119Z,16.20
2019-04-27T16:07:00.578Z,16.30
2019-04-27T16:10:09.905Z,16.30
2019-04-27T16:13:32.674Z,16.20
2019-04-27T16:16:41.124Z,16.20
2019-04-27T16:20:02.941Z,16.20
2019-04-27T16:23:12.561Z,16.10
2019-04-27T16:26:31.561Z,16.00
2019-04-27T16:29:40.306Z,15.90
2019-04-27T16:32:48.851Z,15.90
2019-04-27T16:36:04.210Z,15.90
2019-04-27T16:39:10.095Z,15.60
2019-04-27T16:42:18.809Z,15.50
2019-04-27T16:45:28.098Z,15.60
2019-04-27T16:48:47.057Z,15.60
2019-04-27T16:51:55.809Z,15.70
2019-04-27T16:55:04.521Z,15.80
2019-04-27T16:58:16.216Z,15.80
2019-04-27T17:01:29.960Z,15.60
2019-04-27T17:04:38.492Z,15.50
2019-04-27T17:07:47.559Z,15.50
2019-04-27T17:10:59.239Z,15.50
2019-04-27T17:14:20.470Z,15.50
2019-04-27T17:17:38.564Z,15.40
2019-04-27T17:21:16.123Z,15.30
2019-04-27T17:24:37.496Z,15.10
2019-04-27T17:28:04.043Z,14.90
2019-04-27T17:31:12.949Z,14.50
2019-04-27T17:34:25.324Z,14.40
2019-04-27T17:37:33.612Z,14.30
2019-04-27T17:40:51.788Z,14.20
2019-04-27T17:44:00.287Z,14.10
2019-04-27T17:47:10.611Z,14.10
2019-04-27T17:50:25.081Z,14.00
2019-04-27T17:53:32.942Z,13.90
2019-04-27T17:56:48.297Z,13.90
2019-04-27T17:59:58.482Z,14.00
2019-04-27T18:02:59.968Z,14.00
2019-04-27T18:06:20.389Z,14.00
2019-04-27T18:09:29.128Z,14.10
2019-04-27T18:12:37.739Z,14.10
2019-04-27T18:15:51.700Z,13.90
2019-04-27T18:19:18.472Z,14.00
2019-04-27T18:22:49.076Z,14.00
2019-04-27T18:26:05.692Z,14.00
2019-04-27T18:29:32.497Z,13.90
2019-04-27T18:32:41.088Z,13.80
2019-04-27T18:35:49.707Z,13.60
2019-04-27T18:38:58.750Z,13.50
2019-04-27T18:42:08.838Z,13.20
2019-04-27T18:45:18.446Z,13.20
2019-04-27T18:48:59.616Z,13.10
2019-04-27T18:52:25.749Z,13.10
2019-04-27T18:55:34.371Z,13.10
2019-04-27T18:58:42.877Z,13.00
2019-04-27T19:02:01.751Z,13.00
2019-04-27T19:05:10.846Z,12.90
2019-04-27T19:08:29.838Z,12.90
2019-04-27T19:11:38.537Z,12.90
2019-04-27T19:14:47.776Z,12.80
2019-04-27T19:17:58.191Z,12.70
2019-04-27T19:21:19.892Z,12.70
2019-04-27T19:24:28.148Z,12.60
2019-04-27T19:28:02.025Z,12.60
2019-04-27T19:31:16.629Z,12.60
2019-04-27T19:34:25.090Z,12.60
2019-04-27T19:37:43.806Z,12.60
2019-04-27T19:40:52.494Z,12.60
2019-04-27T19:44:00.984Z,12.60
2019-04-27T19:47:10.450Z,12.50
2019-04-27T19:50:29.657Z,12.40
2019-04-27T19:53:39.394Z,12.40
2019-04-27T19:56:49.910Z,12.50
2019-04-27T20:00:00.070Z,12.40
2019-04-27T20:03:11.048Z,12.30
2019-04-27T20:06:19.447Z,12.30
2019-04-27T20:09:59.153Z,12.20
2019-04-27T20:13:08.719Z,12.10
2019-04-27T20:16:17.300Z,12.10
2019-04-27T20:19:36.240Z,12.10
2019-04-27T20:22:44.739Z,12.20
2019-04-27T20:25:53.426Z,12.10
2019-04-27T20:29:02.176Z,12.00
2019-04-27T20:32:11.522Z,12.00
2019-04-27T20:35:22.002Z,11.90
2019-04-27T20:38:31.696Z,12.00
2019-04-27T20:41:41.063Z,11.90
2019-04-27T20:44:51.427Z,11.90
2019-04-27T20:48:01.107Z,11.90
2019-04-27T20:51:11.398Z,11.90
2019-04-27T20:54:21.071Z,11.80
2019-04-27T20:57:31.609Z,11.80
2019-04-27T21:00:41.810Z,11.70
2019-04-27T21:03:55.305Z,11.80
2019-04-27T21:07:04.636Z,11.80
2019-04-27T21:10:23.582Z,11.90
2019-04-27T21:13:31.288Z,11.90
2019-04-27T21:16:51.671Z,11.90
2019-04-27T21:20:00.395Z,11.90
2019-04-27T21:23:09.222Z,11.90
2019-04-27T21:26:17.697Z,11.80
2019-04-27T21:29:26.394Z,11.90
2019-04-27T21:32:34.891Z,11.90
2019-04-27T21:35:45.047Z,11.90
2019-04-27T21:39:04.419Z,11.90
2019-04-27T21:42:23.686Z,11.80
2019-04-27T21:45:32.204Z,11.60
2019-04-27T21:48:41.526Z,11.50
2019-04-27T21:52:12.727Z,11.60
2019-04-27T21:55:37.556Z,11.70
2019-04-27T21:58:46.068Z,11.70
2019-04-27T22:01:55.650Z,11.70
2019-04-27T22:05:04.609Z,11.60
2019-04-27T22:08:13.087Z,11.70
2019-04-27T22:11:32.055Z,11.70
2019-04-27T22:14:40.810Z,11.80
2019-04-27T22:17:49.381Z,11.80
2019-04-27T22:20:58.175Z,11.80
2019-04-27T22:24:17.308Z,11.80
2019-04-27T22:27:44.012Z,11.80
2019-04-27T22:30:52.750Z,11.80
2019-04-27T22:34:01.832Z,11.70
2019-04-27T22:37:21.346Z,11.70
2019-04-27T22:40:59.311Z,11.70
2019-04-27T22:44:35.948Z,11.70
2019-04-27T22:47:59.067Z,11.70
2019-04-27T22:51:07.777Z,11.70
2019-04-27T22:54:16.360Z,11.70
2019-04-27T22:57:34.038Z,11.70
2019-04-27T23:01:58.553Z,11.70
2019-04-27T23:05:10.760Z,11.60
2019-04-27T23:08:20.750Z,11.60
2019-04-27T23:11:31.219Z,11.60
2019-04-27T23:14:41.430Z,11.70
2019-04-27T23:17:55.415Z,11.70
2019-04-27T23:21:04.055Z,11.70
2019-04-27T23:24:13.288Z,11.60
2019-04-27T23:27:21.822Z,11.60
2019-04-27T23:30:41.096Z,11.70
2019-04-27T23:34:13.915Z,11.60
2019-04-27T23:37:22.542Z,11.60
2019-04-27T23:40:31.718Z,11.50
2019-04-27T23:43:40.386Z,11.60
2019-04-27T23:46:49.080Z,11.60
2019-04-27T23:49:57.694Z,11.60
2019-04-27T23:53:25.247Z,11.60
2019-04-27T23:56:33.868Z,11.60
2019-04-27T23:59:42.606Z,11.60
