createdAt,value
2023-03-27T00:01:55.242Z,12.20
2023-03-27T00:04:24.609Z,11.90
2023-03-27T00:06:55.219Z,12.10
2023-03-27T00:09:23.444Z,12.40
2023-03-27T00:11:52.489Z,12.00
2023-03-27T00:14:25.478Z,11.10
2023-03-27T00:16:54.122Z,10.80
2023-03-27T00:19:22.658Z,9.10
2023-03-27T00:21:52.483Z,7.40
2023-03-27T00:24:22.275Z,7.20
2023-03-27T00:26:51.363Z,7.40
2023-03-27T00:29:21.391Z,6.70
2023-03-27T00:31:49.729Z,6.60
2023-03-27T00:34:17.905Z,6.30
2023-03-27T00:36:51.225Z,6.40
2023-03-27T00:39:19.593Z,6.80
2023-03-27T00:41:48.818Z,6.60
2023-03-27T00:44:25.569Z,6.50
2023-03-27T00:46:54.721Z,6.00
2023-03-27T00:49:24.772Z,6.00
2023-03-27T00:51:53.169Z,6.50
2023-03-27T00:54:26.584Z,6.80
2023-03-27T00:56:55.876Z,11.00
2023-03-27T00:59:31.262Z,9.70
2023-03-27T01:02:02.483Z,9.30
2023-03-27T01:04:31.702Z,9.90
2023-03-27T01:07:01.011Z,8.70
2023-03-27T01:09:33.687Z,7.00
2023-03-27T01:12:08.308Z,5.60
2023-03-27T01:15:04.934Z,5.90
2023-03-27T01:17:53.960Z,5.90
2023-03-27T01:20:32.627Z,6.60
2023-03-27T01:23:04.315Z,6.80
2023-03-27T01:26:11.214Z,7.00
2023-03-27T01:28:54.923Z,6.80
2023-03-27T01:31:35.935Z,7.00
2023-03-27T01:34:08.986Z,7.20
2023-03-27T01:36:43.366Z,7.40
2023-03-27T01:39:17.840Z,7.60
2023-03-27T01:41:55.172Z,6.70
2023-03-27T01:44:36.420Z,6.70
2023-03-27T01:47:32.749Z,6.30
2023-03-27T01:50:09.581Z,6.80
2023-03-27T01:52:41.133Z,8.80
2023-03-27T01:55:12.573Z,8.10
2023-03-27T01:57:52.457Z,7.50
2023-03-27T02:00:22.719Z,8.40
2023-03-27T02:02:57.047Z,7.40
2023-03-27T02:05:25.323Z,7.70
2023-03-27T02:08:01.545Z,8.10
2023-03-27T02:10:34.165Z,7.20
2023-03-27T02:13:18.656Z,7.20
2023-03-27T02:15:48.974Z,7.50
2023-03-27T02:18:20.801Z,7.40
2023-03-27T02:20:49.712Z,8.60
2023-03-27T02:23:18.520Z,7.60
2023-03-27T02:25:46.931Z,8.20
2023-03-27T02:28:22.922Z,7.70
2023-03-27T02:31:05.616Z,7.70
2023-03-27T02:33:43.894Z,7.90
2023-03-27T02:36:33.768Z,7.80
2023-03-27T02:39:10.286Z,7.90
2023-03-27T02:42:04.405Z,8.10
2023-03-27T02:44:59.060Z,7.70
2023-03-27T02:47:32.320Z,7.00
2023-03-27T02:50:05.585Z,6.80
2023-03-27T02:52:57.038Z,7.60
2023-03-27T02:55:29.360Z,7.00
2023-03-27T02:58:00.444Z,4.50
2023-03-27T03:00:52.318Z,6.40
2023-03-27T03:03:53.764Z,6.30
2023-03-27T03:06:42.780Z,5.30
2023-03-27T03:09:11.415Z,6.50
2023-03-27T03:11:48.519Z,6.10
2023-03-27T03:14:21.667Z,6.30
2023-03-27T03:16:50.505Z,6.50
2023-03-27T03:19:24.277Z,6.10
2023-03-27T03:21:53.023Z,6.30
2023-03-27T03:24:22.488Z,6.30
2023-03-27T03:26:52.520Z,6.50
2023-03-27T03:29:20.888Z,6.30
2023-03-27T03:32:08.144Z,6.50
2023-03-27T03:34:37.167Z,6.50
2023-03-27T03:37:05.542Z,6.30
2023-03-27T03:39:40.012Z,6.30
2023-03-27T03:42:08.408Z,6.30
2023-03-27T03:44:37.480Z,6.10
2023-03-27T03:47:19.764Z,5.20
2023-03-27T03:49:48.221Z,5.10
2023-03-27T03:52:19.608Z,5.90
2023-03-27T03:54:48.130Z,6.20
2023-03-27T03:57:18.633Z,5.30
2023-03-27T03:59:58.556Z,4.70
2023-03-27T04:02:35.188Z,4.60
2023-03-27T04:05:12.656Z,4.50
2023-03-27T04:07:42.511Z,4.80
2023-03-27T04:10:50.807Z,4.30
2023-03-27T04:13:39.556Z,4.70
2023-03-27T04:16:16.459Z,4.60
2023-03-27T04:18:54.591Z,4.90
2023-03-27T04:21:26.932Z,4.40
2023-03-27T04:24:02.468Z,4.60
2023-03-27T04:26:43.573Z,4.90
2023-03-27T04:29:32.019Z,4.50
2023-03-27T04:32:00.955Z,4.90
2023-03-27T04:34:42.026Z,4.80
2023-03-27T04:37:41.884Z,4.70
2023-03-27T04:40:32.736Z,4.40
2023-03-27T04:43:01.532Z,4.40
2023-03-27T04:45:32.584Z,4.10
2023-03-27T04:48:05.252Z,4.20
2023-03-27T04:50:35.972Z,4.40
2023-03-27T04:53:04.338Z,4.30
2023-03-27T04:55:38.301Z,4.00
2023-03-27T04:58:07.132Z,4.40
2023-03-27T05:00:40.328Z,4.30
2023-03-27T05:03:40.677Z,4.00
2023-03-27T05:06:22.758Z,4.00
2023-03-27T05:08:51.823Z,4.10
2023-03-27T05:11:25.866Z,4.40
2023-03-27T05:13:55.818Z,4.30
2023-03-27T05:16:26.815Z,4.50
2023-03-27T05:18:58.568Z,5.50
2023-03-27T05:21:27.431Z,5.90
2023-03-27T05:23:57.506Z,7.10
2023-03-27T05:26:25.908Z,8.90
2023-03-27T05:28:59.413Z,10.30
2023-03-27T05:31:29.149Z,8.20
2023-03-27T05:34:08.182Z,5.60
2023-03-27T05:36:37.021Z,5.70
2023-03-27T05:39:05.502Z,5.10
2023-03-27T05:41:44.759Z,4.90
2023-03-27T05:44:20.179Z,5.40
2023-03-27T05:46:49.502Z,5.30
2023-03-27T05:49:23.891Z,6.00
2023-03-27T05:51:56.595Z,6.30
2023-03-27T05:54:25.811Z,6.60
2023-03-27T05:57:14.266Z,5.90
2023-03-27T05:59:45.064Z,6.30
2023-03-27T06:02:21.159Z,4.60
2023-03-27T06:04:59.507Z,4.50
2023-03-27T06:07:42.552Z,4.50
2023-03-27T06:10:14.425Z,5.00
2023-03-27T06:13:17.237Z,4.50
2023-03-27T06:15:55.041Z,4.50
2023-03-27T06:18:43.777Z,4.30
2023-03-27T06:21:13.090Z,4.50
2023-03-27T06:23:42.575Z,4.00
2023-03-27T06:26:14.189Z,3.90
2023-03-27T06:28:42.630Z,3.90
2023-03-27T06:31:12.207Z,4.10
2023-03-27T06:34:01.997Z,3.90
2023-03-27T06:36:43.051Z,4.00
2023-03-27T06:39:17.859Z,3.60
2023-03-27T06:41:51.421Z,3.90
2023-03-27T06:44:27.965Z,3.90
2023-03-27T06:47:15.019Z,4.10
2023-03-27T06:50:02.277Z,3.60
2023-03-27T06:52:31.321Z,3.90
2023-03-27T06:55:15.110Z,3.80
2023-03-27T06:57:54.318Z,3.60
2023-03-27T07:00:26.697Z,3.60
2023-03-27T07:03:15.378Z,4.00
2023-03-27T07:05:53.597Z,3.70
2023-03-27T07:08:25.186Z,3.50
2023-03-27T07:11:10.655Z,3.50
2023-03-27T07:13:44.157Z,3.70
2023-03-27T07:16:21.018Z,3.80
2023-03-27T07:18:52.464Z,3.60
2023-03-27T07:21:21.615Z,3.70
2023-03-27T07:23:49.962Z,3.80
2023-03-27T07:26:30.730Z,4.10
2023-03-27T07:29:06.077Z,3.80
2023-03-27T07:31:55.910Z,3.90
2023-03-27T07:34:41.172Z,5.10
2023-03-27T07:37:48.502Z,6.60
2023-03-27T07:40:52.308Z,4.30
2023-03-27T07:43:29.561Z,3.90
2023-03-27T07:45:58.154Z,3.00
2023-03-27T07:48:27.964Z,4.40
2023-03-27T07:53:35.505Z,3.60
2023-03-27T07:56:14.116Z,3.50
2023-03-27T07:58:46.231Z,3.80
2023-03-27T08:01:18.981Z,4.20
2023-03-27T08:03:55.131Z,3.90
2023-03-27T08:06:25.054Z,3.20
2023-03-27T08:08:53.847Z,3.10
2023-03-27T08:11:32.430Z,3.00
2023-03-27T08:14:01.240Z,3.30
2023-03-27T08:16:30.297Z,3.00
2023-03-27T08:19:01.524Z,3.00
2023-03-27T08:21:32.207Z,3.40
2023-03-27T08:24:02.264Z,2.90
2023-03-27T08:26:55.318Z,3.00
2023-03-27T08:29:24.541Z,2.90
2023-03-27T08:31:52.986Z,2.50
2023-03-27T08:34:22.624Z,2.50
2023-03-27T08:36:54.210Z,2.50
2023-03-27T08:39:23.044Z,2.50
2023-03-27T08:42:01.071Z,3.40
2023-03-27T08:44:37.033Z,2.80
2023-03-27T08:47:17.662Z,4.80
2023-03-27T08:49:57.026Z,3.70
2023-03-27T08:52:32.070Z,4.10
2023-03-27T08:55:15.504Z,3.50
2023-03-27T08:57:53.399Z,2.60
2023-03-27T09:00:29.434Z,3.10
2023-03-27T09:03:29.185Z,2.60
2023-03-27T09:06:27.856Z,3.30
2023-03-27T09:09:09.697Z,2.60
2023-03-27T09:11:44.014Z,2.10
2023-03-27T09:14:26.303Z,2.30
2023-03-27T09:16:55.065Z,4.50
2023-03-27T09:19:45.099Z,4.30
2023-03-27T09:22:25.904Z,3.20
2023-03-27T09:25:21.701Z,2.80
2023-03-27T09:28:24.156Z,2.20
2023-03-27T09:31:22.659Z,1.90
2023-03-27T09:33:51.754Z,1.80
2023-03-27T09:36:21.993Z,2.50
2023-03-27T09:39:02.279Z,3.10
2023-03-27T09:42:10.102Z,5.30
2023-03-27T09:44:41.476Z,4.20
2023-03-27T09:47:19.805Z,2.60
2023-03-27T09:50:02.201Z,1.90
2023-03-27T09:52:45.189Z,2.40
2023-03-27T09:55:54.320Z,2.50
2023-03-27T09:58:27.982Z,2.40
2023-03-27T10:01:34.726Z,2.00
2023-03-27T10:04:24.222Z,2.00
2023-03-27T10:07:08.450Z,2.70
2023-03-27T10:10:20.209Z,2.10
2023-03-27T10:13:29.441Z,2.30
2023-03-27T10:16:04.692Z,2.30
2023-03-27T10:18:43.761Z,1.80
2023-03-27T10:21:34.072Z,2.50
2023-03-27T10:24:05.955Z,1.90
2023-03-27T10:26:57.631Z,2.50
2023-03-27T10:29:31.400Z,3.40
2023-03-27T10:32:00.726Z,2.70
2023-03-27T10:34:43.678Z,2.20
2023-03-27T10:37:28.670Z,3.30
2023-03-27T10:40:18.064Z,2.30
2023-03-27T10:42:48.688Z,2.60
2023-03-27T10:45:21.157Z,2.30
2023-03-27T10:47:58.333Z,2.60
2023-03-27T10:50:46.034Z,2.50
2023-03-27T10:53:22.036Z,1.60
2023-03-27T10:56:26.042Z,2.00
2023-03-27T10:58:58.552Z,2.00
2023-03-27T11:01:52.791Z,2.00
2023-03-27T11:04:23.912Z,2.20
2023-03-27T11:06:57.472Z,1.70
2023-03-27T11:09:34.579Z,1.70
2023-03-27T11:12:10.690Z,1.60
2023-03-27T11:14:51.437Z,2.10
2023-03-27T11:17:29.193Z,1.90
2023-03-27T11:20:21.206Z,3.30
2023-03-27T11:23:24.765Z,2.40
2023-03-27T11:26:13.110Z,2.20
2023-03-27T11:28:53.177Z,2.00
2023-03-27T11:31:38.624Z,1.60
2023-03-27T11:34:28.788Z,1.50
2023-03-27T11:37:07.811Z,1.50
2023-03-27T11:39:46.932Z,1.40
2023-03-27T11:42:21.468Z,1.60
2023-03-27T11:44:51.438Z,1.50
2023-03-27T11:48:00.511Z,2.10
2023-03-27T11:50:33.691Z,1.90
2023-03-27T11:53:08.279Z,1.70
2023-03-27T11:56:06.970Z,1.80
2023-03-27T11:58:41.309Z,3.40
2023-03-27T12:01:43.485Z,2.70
2023-03-27T12:04:30.429Z,2.70
2023-03-27T12:07:35.385Z,1.90
2023-03-27T12:10:25.335Z,2.50
2023-03-27T12:13:40.612Z,2.70
2023-03-27T12:16:48.649Z,2.50
2023-03-27T12:19:39.112Z,3.30
2023-03-27T12:22:24.708Z,36.30
2023-03-27T12:25:24.350Z,32.60
2023-03-27T12:28:32.269Z,5.70
2023-03-27T12:31:39.567Z,4.00
2023-03-27T12:34:39.766Z,4.70
2023-03-27T12:37:10.907Z,2.40
2023-03-27T12:39:53.843Z,2.40
2023-03-27T12:42:43.946Z,1.90
2023-03-27T12:45:24.763Z,2.20
2023-03-27T12:48:11.022Z,2.00
2023-03-27T12:50:55.146Z,2.00
2023-03-27T12:53:29.841Z,2.00
2023-03-27T12:56:17.544Z,2.10
2023-03-27T12:58:48.935Z,2.60
2023-03-27T13:01:52.456Z,2.30
2023-03-27T13:04:54.190Z,2.10
2023-03-27T13:07:54.249Z,1.90
2023-03-27T13:10:59.276Z,2.00
2023-03-27T13:14:05.004Z,1.90
2023-03-27T13:16:46.116Z,2.40
2023-03-27T13:19:26.589Z,2.30
2023-03-27T13:22:28.294Z,3.20
2023-03-27T13:25:12.688Z,3.00
2023-03-27T13:27:47.915Z,2.90
2023-03-27T13:30:39.833Z,2.70
2023-03-27T13:33:14.180Z,2.60
2023-03-27T13:35:58.129Z,2.10
2023-03-27T13:38:52.025Z,2.90
2023-03-27T13:41:48.789Z,2.30
2023-03-27T13:44:29.230Z,2.90
2023-03-27T13:47:34.404Z,2.40
2023-03-27T13:50:24.561Z,2.00
2023-03-27T13:53:32.696Z,2.00
2023-03-27T13:56:53.172Z,2.10
2023-03-27T13:59:41.799Z,2.60
2023-03-27T14:02:48.404Z,2.40
2023-03-27T14:05:36.926Z,2.60
2023-03-27T14:08:24.451Z,2.20
2023-03-27T14:11:18.388Z,1.90
2023-03-27T14:14:11.802Z,2.10
2023-03-27T14:16:50.641Z,1.90
2023-03-27T14:19:47.192Z,2.80
2023-03-27T14:22:26.505Z,3.20
2023-03-27T14:25:02.987Z,2.50
2023-03-27T14:27:43.403Z,2.40
2023-03-27T14:30:15.883Z,1.90
2023-03-27T14:32:50.108Z,2.20
2023-03-27T14:35:36.530Z,2.20
2023-03-27T14:38:24.958Z,2.20
2023-03-27T14:40:58.994Z,2.90
2023-03-27T14:43:54.206Z,2.00
2023-03-27T14:46:26.713Z,2.40
2023-03-27T14:51:37.411Z,2.30
2023-03-27T14:54:10.767Z,2.50
2023-03-27T14:57:06.211Z,4.00
2023-03-27T14:59:39.520Z,3.10
2023-03-27T15:02:34.898Z,3.80
2023-03-27T15:05:12.320Z,6.30
2023-03-27T15:07:44.008Z,3.50
2023-03-27T15:10:32.048Z,2.90
2023-03-27T15:13:19.243Z,5.10
2023-03-27T15:15:53.599Z,4.70
2023-03-27T15:18:50.566Z,4.30
2023-03-27T15:21:39.140Z,5.20
2023-03-27T15:24:10.938Z,3.90
2023-03-27T15:26:40.740Z,3.80
2023-03-27T15:29:25.276Z,4.00
2023-03-27T15:31:53.701Z,4.50
2023-03-27T15:34:34.340Z,3.70
2023-03-27T15:37:07.600Z,3.80
2023-03-27T15:39:37.813Z,5.00
2023-03-27T15:42:11.978Z,4.60
2023-03-27T15:44:40.303Z,5.40
2023-03-27T15:47:25.869Z,5.00
2023-03-27T15:50:28.129Z,4.30
2023-03-27T15:52:58.291Z,4.30
2023-03-27T15:55:34.245Z,5.10
2023-03-27T15:58:25.294Z,4.90
2023-03-27T16:01:01.540Z,5.20
2023-03-27T16:03:34.533Z,5.40
2023-03-27T16:06:09.113Z,5.30
2023-03-27T16:08:38.796Z,6.20
2023-03-27T16:11:07.203Z,5.80
2023-03-27T16:13:37.375Z,5.70
2023-03-27T16:16:38.330Z,5.90
2023-03-27T16:19:13.045Z,7.50
2023-03-27T16:21:55.821Z,10.90
2023-03-27T16:24:24.125Z,11.60
2023-03-27T16:26:54.808Z,7.70
2023-03-27T16:29:23.352Z,6.20
2023-03-27T16:31:52.183Z,5.50
2023-03-27T16:34:23.657Z,5.30
2023-03-27T16:36:52.801Z,6.00
2023-03-27T16:39:21.982Z,4.60
2023-03-27T16:41:50.678Z,4.30
2023-03-27T16:44:22.354Z,6.20
2023-03-27T16:46:50.643Z,5.70
2023-03-27T16:49:18.862Z,5.10
2023-03-27T16:51:48.034Z,5.70
2023-03-27T16:54:16.394Z,8.00
2023-03-27T16:56:44.917Z,5.70
2023-03-27T16:59:13.272Z,5.90
2023-03-27T17:01:41.648Z,6.70
2023-03-27T17:04:10.402Z,7.30
2023-03-27T17:06:40.258Z,5.30
2023-03-27T17:09:08.773Z,4.40
2023-03-27T17:11:37.527Z,4.60
2023-03-27T17:14:06.042Z,4.70
2023-03-27T17:16:34.577Z,4.50
2023-03-27T17:19:07.596Z,4.60
2023-03-27T17:21:37.167Z,5.90
2023-03-27T17:24:05.535Z,4.90
2023-03-27T17:26:36.677Z,4.90
2023-03-27T17:29:10.408Z,4.40
2023-03-27T17:31:39.112Z,4.10
2023-03-27T17:34:07.979Z,4.70
2023-03-27T17:36:43.328Z,4.20
2023-03-27T17:39:16.100Z,4.80
2023-03-27T17:41:45.178Z,4.00
2023-03-27T17:44:14.443Z,4.40
2023-03-27T17:46:43.630Z,4.20
2023-03-27T17:49:12.103Z,4.30
2023-03-27T17:51:41.178Z,4.40
2023-03-27T17:54:09.824Z,4.70
2023-03-27T17:56:38.439Z,4.40
2023-03-27T17:59:06.773Z,5.20
2023-03-27T18:04:08.904Z,6.80
2023-03-27T18:06:38.218Z,5.50
2023-03-27T18:09:07.577Z,4.50
2023-03-27T18:11:42.316Z,4.90
2023-03-27T18:14:11.107Z,4.40
2023-03-27T18:16:41.791Z,4.50
2023-03-27T18:19:12.256Z,3.80
2023-03-27T18:21:40.732Z,3.80
2023-03-27T18:24:09.112Z,3.90
2023-03-27T18:26:37.927Z,4.30
2023-03-27T18:29:08.256Z,4.80
2023-03-27T18:31:37.149Z,8.60
2023-03-27T18:34:06.161Z,11.20
2023-03-27T18:36:36.100Z,8.00
2023-03-27T18:39:06.675Z,6.20
2023-03-27T18:41:39.824Z,5.70
2023-03-27T18:44:12.520Z,8.10
2023-03-27T18:46:42.124Z,7.80
2023-03-27T18:49:23.727Z,7.70
2023-03-27T18:51:57.678Z,6.00
2023-03-27T18:54:26.296Z,4.80
2023-03-27T18:56:55.320Z,4.50
2023-03-27T18:59:24.268Z,4.70
2023-03-27T19:01:54.081Z,4.40
2023-03-27T19:04:22.818Z,4.60
2023-03-27T19:06:53.566Z,4.50
2023-03-27T19:09:31.167Z,3.50
2023-03-27T19:12:09.985Z,4.40
2023-03-27T19:15:00.434Z,4.20
2023-03-27T19:17:42.028Z,3.80
2023-03-27T19:20:22.061Z,4.30
2023-03-27T19:22:52.040Z,4.50
2023-03-27T19:25:36.129Z,4.60
2023-03-27T19:28:05.343Z,4.90
2023-03-27T19:30:39.369Z,4.90
2023-03-27T19:33:08.035Z,4.80
2023-03-27T19:35:36.455Z,5.10
2023-03-27T19:38:05.720Z,4.80
2023-03-27T19:40:37.585Z,5.00
2023-03-27T19:43:06.471Z,5.80
2023-03-27T19:45:35.752Z,5.80
2023-03-27T19:48:07.877Z,6.30
2023-03-27T19:50:37.382Z,6.30
2023-03-27T19:53:21.053Z,4.90
2023-03-27T19:55:49.496Z,4.70
2023-03-27T19:58:18.270Z,4.40
2023-03-27T20:00:55.945Z,4.50
2023-03-27T20:06:06.996Z,4.00
2023-03-27T20:08:39.651Z,4.30
2023-03-27T20:11:08.713Z,4.50
2023-03-27T20:13:49.049Z,4.90
2023-03-27T20:16:26.471Z,4.40
2023-03-27T20:19:03.760Z,5.10
2023-03-27T20:21:35.253Z,5.60
2023-03-27T20:24:10.245Z,5.30
2023-03-27T20:26:41.875Z,5.10
2023-03-27T20:29:17.578Z,5.00
2023-03-27T20:31:46.460Z,4.80
2023-03-27T20:34:15.103Z,6.00
2023-03-27T20:36:43.962Z,5.30
2023-03-27T20:39:44.741Z,5.30
2023-03-27T20:42:17.328Z,4.60
2023-03-27T20:44:46.146Z,5.00
2023-03-27T20:47:15.220Z,4.30
2023-03-27T20:49:47.403Z,3.50
2023-03-27T20:52:17.449Z,3.10
2023-03-27T20:54:45.711Z,3.60
2023-03-27T20:57:15.287Z,3.20
2023-03-27T20:59:47.439Z,4.00
2023-03-27T21:02:17.735Z,4.10
2023-03-27T21:04:47.588Z,4.40
2023-03-27T21:07:16.295Z,4.00
2023-03-27T21:09:46.784Z,4.10
2023-03-27T21:12:16.293Z,4.50
2023-03-27T21:14:44.556Z,4.00
2023-03-27T21:17:13.445Z,4.50
2023-03-27T21:19:42.756Z,4.90
2023-03-27T21:22:15.032Z,4.40
2023-03-27T21:24:44.597Z,4.50
2023-03-27T21:27:12.851Z,4.60
2023-03-27T21:29:43.610Z,3.80
2023-03-27T21:32:12.283Z,4.20
2023-03-27T21:34:40.633Z,4.50
2023-03-27T21:37:08.866Z,4.90
2023-03-27T21:39:37.185Z,4.70
2023-03-27T21:42:10.110Z,4.40
2023-03-27T21:44:39.615Z,4.60
2023-03-27T21:47:07.902Z,4.10
2023-03-27T21:49:36.877Z,4.10
2023-03-27T21:52:06.243Z,4.50
2023-03-27T21:54:37.423Z,4.70
2023-03-27T21:57:05.772Z,3.60
2023-03-27T21:59:34.887Z,3.90
2023-03-27T22:02:03.645Z,3.80
2023-03-27T22:04:32.439Z,5.40
2023-03-27T22:07:02.240Z,5.20
2023-03-27T22:09:31.115Z,5.50
2023-03-27T22:11:59.732Z,5.70
2023-03-27T22:14:31.898Z,4.90
2023-03-27T22:17:01.109Z,5.10
2023-03-27T22:19:29.641Z,4.90
2023-03-27T22:22:01.835Z,4.50
2023-03-27T22:24:30.426Z,4.40
2023-03-27T22:26:58.665Z,4.50
2023-03-27T22:29:28.107Z,5.20
2023-03-27T22:31:56.217Z,4.50
2023-03-27T22:34:24.421Z,4.70
2023-03-27T22:36:52.804Z,4.10
2023-03-27T22:39:21.440Z,3.70
2023-03-27T22:41:52.092Z,3.80
2023-03-27T22:44:20.294Z,3.80
2023-03-27T22:46:48.641Z,3.70
2023-03-27T22:49:17.847Z,3.90
2023-03-27T22:51:46.179Z,3.80
2023-03-27T22:54:19.355Z,3.60
2023-03-27T22:56:48.098Z,3.40
2023-03-27T22:59:22.726Z,3.60
2023-03-27T23:01:51.800Z,4.30
2023-03-27T23:04:20.033Z,3.40
2023-03-27T23:07:45.383Z,3.70
2023-03-27T23:10:19.210Z,3.50
2023-03-27T23:12:47.280Z,3.40
2023-03-27T23:15:15.501Z,3.50
2023-03-27T23:17:43.837Z,3.40
2023-03-27T23:20:13.109Z,3.30
2023-03-27T23:22:43.185Z,3.80
2023-03-27T23:25:11.338Z,3.40
2023-03-27T23:27:41.512Z,3.10
2023-03-27T23:30:10.883Z,3.10
2023-03-27T23:32:40.677Z,3.50
2023-03-27T23:35:11.459Z,3.60
2023-03-27T23:38:30.554Z,3.40
2023-03-27T23:40:59.845Z,3.40
2023-03-27T23:43:28.951Z,3.20
2023-03-27T23:46:05.008Z,3.50
2023-03-27T23:48:33.195Z,3.40
2023-03-27T23:51:01.627Z,3.30
2023-03-27T23:53:33.368Z,3.60
2023-03-27T23:56:01.764Z,3.40
2023-03-27T23:58:32.900Z,3.40
