createdAt,value
2023-05-05T00:04:25.624Z,99.90
2023-05-05T00:14:27.475Z,99.90
2023-05-05T00:24:29.428Z,99.90
2023-05-05T00:34:31.350Z,99.90
2023-05-05T00:44:40.896Z,99.90
2023-05-05T00:54:42.873Z,99.90
2023-05-05T01:04:44.817Z,99.90
2023-05-05T01:14:55.313Z,99.90
2023-05-05T01:25:35.778Z,99.90
2023-05-05T01:35:47.228Z,99.90
2023-05-05T01:45:49.624Z,99.90
2023-05-05T01:55:54.477Z,99.90
2023-05-05T02:05:58.333Z,99.90
2023-05-05T02:16:01.510Z,99.90
2023-05-05T02:26:09.867Z,99.90
2023-05-05T02:36:25.882Z,99.90
2023-05-05T02:46:32.833Z,99.90
2023-05-05T02:56:40.955Z,99.90
2023-05-05T03:06:48.892Z,99.90
2023-05-05T03:16:55.645Z,99.90
2023-05-05T03:26:58.386Z,99.90
2023-05-05T03:37:06.888Z,99.90
2023-05-05T03:47:09.118Z,99.90
2023-05-05T03:57:13.857Z,99.90
2023-05-05T04:07:16.858Z,99.90
2023-05-05T04:17:19.180Z,99.90
2023-05-05T04:27:21.197Z,99.90
2023-05-05T04:37:24.485Z,99.90
2023-05-05T04:47:26.467Z,99.90
2023-05-05T04:57:30.241Z,99.90
2023-05-05T05:07:32.644Z,99.90
2023-05-05T05:17:34.590Z,99.90
2023-05-05T05:27:36.692Z,98.80
2023-05-05T05:37:40.234Z,99.40
2023-05-05T05:47:42.546Z,95.80
2023-05-05T05:57:44.622Z,89.50
2023-05-05T06:07:48.096Z,80.40
2023-05-05T06:17:50.612Z,72.40
2023-05-05T06:27:52.537Z,70.20
2023-05-05T06:37:54.422Z,68.60
2023-05-05T06:47:56.394Z,64.50
2023-05-05T06:57:58.555Z,61.80
2023-05-05T07:08:00.858Z,61.60
2023-05-05T07:18:02.822Z,63.10
2023-05-05T07:28:05.302Z,59.40
2023-05-05T07:38:08.644Z,57.30
2023-05-05T07:48:11.586Z,57.20
2023-05-05T07:58:13.767Z,54.80
2023-05-05T08:08:15.815Z,51.20
2023-05-05T08:18:17.608Z,50.70
2023-05-05T08:28:19.609Z,48.80
2023-05-05T08:38:21.463Z,50.30
2023-05-05T08:48:25.411Z,49.30
2023-05-05T08:58:30.325Z,49.90
2023-05-05T09:08:33.116Z,48.80
2023-05-05T09:18:37.501Z,50.60
2023-05-05T09:28:51.291Z,49.30
2023-05-05T09:39:05.782Z,49.80
2023-05-05T09:49:15.649Z,48.10
2023-05-05T09:59:17.530Z,49.00
2023-05-05T10:09:19.509Z,48.70
2023-05-05T10:19:23.617Z,46.90
2023-05-05T10:29:57.820Z,47.60
2023-05-05T10:40:02.158Z,46.30
2023-05-05T10:50:30.657Z,47.00
2023-05-05T11:00:41.400Z,45.80
2023-05-05T11:10:46.204Z,47.30
2023-05-05T11:20:48.010Z,44.80
2023-05-05T11:30:56.280Z,45.20
2023-05-05T11:41:10.990Z,45.20
2023-05-05T11:51:13.713Z,44.60
2023-05-05T12:01:16.186Z,44.70
2023-05-05T12:11:18.877Z,44.70
2023-05-05T12:21:22.631Z,44.70
2023-05-05T12:31:41.608Z,44.40
2023-05-05T12:41:43.832Z,44.20
2023-05-05T12:51:56.608Z,44.30
2023-05-05T13:02:00.125Z,43.90
2023-05-05T13:12:02.379Z,41.80
2023-05-05T13:22:04.264Z,41.20
2023-05-05T13:32:08.243Z,41.90
2023-05-05T13:42:10.355Z,42.60
2023-05-05T13:52:12.259Z,41.90
2023-05-05T14:02:14.116Z,40.80
2023-05-05T14:12:15.892Z,40.20
2023-05-05T14:22:18.005Z,40.00
2023-05-05T14:32:19.914Z,41.00
2023-05-05T14:42:21.698Z,39.40
2023-05-05T14:52:23.582Z,39.40
2023-05-05T15:02:25.504Z,39.80
2023-05-05T15:12:27.947Z,38.60
2023-05-05T15:22:29.824Z,38.80
2023-05-05T15:32:31.824Z,38.40
2023-05-05T15:42:33.636Z,38.50
2023-05-05T15:52:35.470Z,38.10
2023-05-05T16:02:37.421Z,38.90
2023-05-05T16:12:39.752Z,40.30
2023-05-05T16:22:41.614Z,41.10
2023-05-05T16:32:43.596Z,42.60
2023-05-05T16:42:45.470Z,42.80
2023-05-05T16:52:47.332Z,42.60
2023-05-05T17:02:49.219Z,43.70
2023-05-05T17:12:51.042Z,45.10
2023-05-05T17:22:53.409Z,45.80
2023-05-05T17:32:55.273Z,45.60
2023-05-05T17:42:57.133Z,46.30
2023-05-05T17:52:58.926Z,47.20
2023-05-05T18:03:01.059Z,48.00
2023-05-05T18:13:03.241Z,48.80
2023-05-05T18:23:05.117Z,49.60
2023-05-05T18:33:06.955Z,50.00
2023-05-05T18:43:08.785Z,50.40
2023-05-05T18:53:10.853Z,50.50
2023-05-05T19:03:12.611Z,51.00
2023-05-05T19:13:14.496Z,51.80
2023-05-05T19:23:16.510Z,52.10
2023-05-05T19:33:18.292Z,52.80
2023-05-05T19:43:20.426Z,53.40
2023-05-05T19:53:22.302Z,54.10
2023-05-05T20:03:24.142Z,54.50
2023-05-05T20:13:26.060Z,55.40
2023-05-05T20:23:27.929Z,55.60
2023-05-05T20:33:29.877Z,56.20
2023-05-05T20:43:31.725Z,56.90
2023-05-05T20:53:33.548Z,57.40
2023-05-05T21:03:36.650Z,58.20
2023-05-05T21:13:38.598Z,59.20
2023-05-05T21:23:40.512Z,60.60
2023-05-05T21:33:42.796Z,63.00
2023-05-05T21:43:44.620Z,64.60
2023-05-05T21:53:46.489Z,67.10
2023-05-05T22:03:48.505Z,68.90
2023-05-05T22:13:50.594Z,71.00
2023-05-05T22:23:52.473Z,74.10
2023-05-05T22:33:54.688Z,79.30
2023-05-05T22:43:56.987Z,82.20
2023-05-05T22:53:58.987Z,87.10
2023-05-05T23:04:01.007Z,87.70
2023-05-05T23:14:03.005Z,90.50
2023-05-05T23:24:04.960Z,91.20
2023-05-05T23:34:06.902Z,91.40
2023-05-05T23:44:08.927Z,92.40
2023-05-05T23:54:10.782Z,93.90
