createdAt,value
2022-11-16T00:00:13.528Z,83.40
2022-11-16T00:01:13.449Z,82.60
2022-11-16T00:02:13.840Z,82.60
2022-11-16T00:03:12.846Z,83.70
2022-11-16T00:04:13.891Z,83.30
2022-11-16T00:05:13.922Z,83.80
2022-11-16T00:06:27.108Z,83.70
2022-11-16T00:07:13.974Z,83.90
2022-11-16T00:08:13.388Z,83.90
2022-11-16T00:09:13.404Z,84.00
2022-11-16T00:10:13.422Z,84.20
2022-11-16T00:11:13.581Z,85.20
2022-11-16T00:12:14.151Z,85.30
2022-11-16T00:13:13.431Z,84.70
2022-11-16T00:14:13.382Z,84.80
2022-11-16T00:15:13.364Z,85.30
2022-11-16T00:16:13.629Z,85.40
2022-11-16T00:17:14.206Z,85.70
2022-11-16T00:18:13.407Z,86.00
2022-11-16T00:19:13.394Z,85.80
2022-11-16T00:20:13.425Z,85.50
2022-11-16T00:21:16.100Z,85.30
2022-11-16T00:22:18.315Z,86.10
2022-11-16T00:23:13.482Z,86.10
2022-11-16T00:24:13.962Z,85.70
2022-11-16T00:25:12.907Z,85.90
2022-11-16T00:26:12.951Z,86.00
2022-11-16T00:27:12.983Z,85.80
2022-11-16T00:28:22.268Z,85.90
2022-11-16T00:29:13.270Z,86.10
2022-11-16T00:30:13.392Z,85.50
2022-11-16T00:31:13.378Z,86.20
2022-11-16T00:32:13.880Z,86.10
2022-11-16T00:33:13.506Z,86.20
2022-11-16T00:34:14.399Z,86.40
2022-11-16T00:35:13.758Z,87.50
2022-11-16T00:36:13.978Z,87.20
2022-11-16T00:37:13.428Z,87.80
2022-11-16T00:38:13.609Z,86.90
2022-11-16T00:39:13.724Z,87.00
2022-11-16T00:40:25.378Z,87.50
2022-11-16T00:41:18.719Z,87.80
2022-11-16T00:42:37.122Z,87.70
2022-11-16T00:43:13.292Z,87.50
2022-11-16T00:44:18.401Z,87.30
2022-11-16T00:45:13.382Z,87.90
2022-11-16T00:46:15.897Z,87.70
2022-11-16T00:47:13.163Z,87.60
2022-11-16T00:48:13.262Z,87.90
2022-11-16T00:49:13.311Z,88.20
2022-11-16T00:50:13.565Z,87.50
2022-11-16T00:51:13.606Z,87.40
2022-11-16T00:52:13.963Z,87.80
2022-11-16T00:53:12.926Z,87.90
2022-11-16T00:54:12.800Z,87.50
2022-11-16T00:55:31.663Z,87.80
2022-11-16T00:56:14.012Z,88.20
2022-11-16T00:57:44.098Z,88.80
2022-11-16T00:58:15.051Z,88.30
2022-11-16T00:59:14.736Z,88.20
2022-11-16T01:00:13.648Z,88.70
2022-11-16T01:01:13.763Z,88.80
2022-11-16T01:02:14.098Z,88.50
2022-11-16T01:03:13.004Z,88.50
2022-11-16T01:04:12.928Z,89.00
2022-11-16T01:05:12.872Z,89.80
2022-11-16T01:06:13.945Z,90.00
2022-11-16T01:07:13.269Z,89.80
2022-11-16T01:08:13.495Z,89.60
2022-11-16T01:09:13.689Z,89.40
2022-11-16T01:10:14.021Z,89.20
2022-11-16T01:11:13.259Z,89.50
2022-11-16T01:12:13.416Z,90.10
2022-11-16T01:13:13.616Z,89.70
2022-11-16T01:14:13.946Z,89.00
2022-11-16T01:15:12.839Z,88.90
2022-11-16T01:16:14.025Z,90.40
2022-11-16T01:17:12.963Z,90.10
2022-11-16T01:18:12.923Z,90.10
2022-11-16T01:19:13.153Z,90.00
2022-11-16T01:20:13.314Z,90.30
2022-11-16T01:21:13.321Z,89.90
2022-11-16T01:22:13.686Z,89.80
2022-11-16T01:23:14.558Z,89.40
2022-11-16T01:24:13.724Z,89.80
2022-11-16T01:25:13.776Z,90.00
2022-11-16T01:26:13.817Z,90.00
2022-11-16T01:27:13.986Z,90.80
2022-11-16T01:28:13.159Z,90.80
2022-11-16T01:29:13.152Z,90.50
2022-11-16T01:30:13.334Z,90.50
2022-11-16T01:31:13.344Z,90.20
2022-11-16T01:32:13.335Z,90.70
2022-11-16T01:33:13.162Z,90.80
2022-11-16T01:34:13.125Z,91.60
2022-11-16T01:35:13.042Z,91.80
2022-11-16T01:36:12.963Z,91.70
2022-11-16T01:37:12.955Z,91.40
2022-11-16T01:38:12.847Z,91.80
2022-11-16T01:39:13.830Z,91.40
2022-11-16T01:40:14.057Z,92.00
2022-11-16T01:41:13.117Z,91.50
2022-11-16T01:42:13.359Z,91.60
2022-11-16T01:43:13.533Z,91.70
2022-11-16T01:44:13.505Z,91.30
2022-11-16T01:45:13.426Z,90.60
2022-11-16T01:46:13.360Z,90.60
2022-11-16T01:47:13.659Z,91.40
2022-11-16T01:48:13.731Z,91.60
2022-11-16T01:49:13.734Z,91.00
2022-11-16T01:50:13.750Z,91.10
2022-11-16T01:51:14.064Z,91.40
2022-11-16T01:52:13.151Z,91.70
2022-11-16T01:53:13.181Z,92.80
2022-11-16T01:54:13.086Z,92.30
2022-11-16T01:55:13.227Z,92.50
2022-11-16T01:56:13.170Z,91.90
2022-11-16T01:57:13.415Z,91.40
2022-11-16T01:58:13.799Z,90.90
2022-11-16T01:59:13.769Z,91.10
2022-11-16T02:00:13.706Z,91.20
2022-11-16T02:01:13.896Z,91.10
2022-11-16T02:02:13.149Z,91.00
2022-11-16T02:03:13.153Z,90.90
2022-11-16T02:04:13.496Z,91.30
2022-11-16T02:05:14.095Z,91.40
2022-11-16T02:06:13.244Z,91.00
2022-11-16T02:07:13.243Z,91.40
2022-11-16T02:08:13.325Z,91.10
2022-11-16T02:09:13.457Z,91.30
2022-11-16T02:10:13.508Z,92.30
2022-11-16T02:11:13.892Z,92.10
2022-11-16T02:12:12.951Z,91.70
2022-11-16T02:13:13.162Z,91.10
2022-11-16T02:14:13.273Z,90.60
2022-11-16T02:15:13.503Z,90.50
2022-11-16T02:16:13.720Z,91.60
2022-11-16T02:17:13.789Z,91.90
2022-11-16T02:18:13.856Z,92.00
2022-11-16T02:19:13.912Z,91.60
2022-11-16T02:20:13.023Z,91.20
2022-11-16T02:21:13.501Z,90.80
2022-11-16T02:22:13.551Z,90.70
2022-11-16T02:23:14.097Z,92.40
2022-11-16T02:24:13.249Z,92.50
2022-11-16T02:25:13.202Z,92.30
2022-11-16T02:26:13.092Z,91.90
2022-11-16T02:27:13.054Z,92.20
2022-11-16T02:28:12.962Z,92.10
2022-11-16T02:29:13.130Z,91.60
2022-11-16T02:30:13.008Z,91.40
2022-11-16T02:31:12.921Z,91.00
2022-11-16T02:32:12.824Z,91.10
2022-11-16T02:33:14.091Z,91.00
2022-11-16T02:34:13.542Z,90.70
2022-11-16T02:35:13.474Z,90.90
2022-11-16T02:36:13.450Z,91.30
2022-11-16T02:37:13.351Z,91.50
2022-11-16T02:38:13.409Z,91.50
2022-11-16T02:39:13.338Z,91.20
2022-11-16T02:40:14.359Z,91.80
2022-11-16T02:41:13.558Z,92.30
2022-11-16T02:42:13.576Z,91.90
2022-11-16T02:43:13.657Z,92.90
2022-11-16T02:44:13.848Z,93.30
2022-11-16T02:45:13.767Z,93.80
2022-11-16T02:46:13.758Z,93.90
2022-11-16T02:47:13.881Z,93.60
2022-11-16T02:48:13.119Z,94.10
2022-11-16T02:49:13.114Z,94.90
2022-11-16T02:50:13.228Z,95.80
2022-11-16T02:51:13.391Z,96.50
2022-11-16T02:52:13.362Z,95.90
2022-11-16T02:53:13.708Z,96.20
2022-11-16T02:54:15.315Z,96.30
2022-11-16T02:55:13.247Z,96.60
2022-11-16T02:56:13.132Z,96.50
2022-11-16T02:57:13.142Z,96.60
2022-11-16T02:58:13.030Z,96.80
2022-11-16T02:59:17.408Z,96.70
2022-11-16T03:00:14.330Z,97.10
2022-11-16T03:01:13.425Z,97.30
2022-11-16T03:02:13.628Z,97.40
2022-11-16T03:03:13.781Z,97.10
2022-11-16T03:04:13.849Z,96.80
2022-11-16T03:05:13.698Z,96.20
2022-11-16T03:06:13.912Z,96.20
2022-11-16T03:07:13.078Z,96.10
2022-11-16T03:08:13.259Z,96.40
2022-11-16T03:09:13.240Z,96.00
2022-11-16T03:10:13.156Z,96.00
2022-11-16T03:11:13.534Z,95.70
2022-11-16T03:12:13.922Z,95.20
2022-11-16T03:13:13.181Z,95.50
2022-11-16T03:14:13.370Z,95.30
2022-11-16T03:15:13.250Z,95.20
2022-11-16T03:16:13.433Z,95.40
2022-11-16T03:17:13.332Z,95.20
2022-11-16T03:18:13.242Z,95.80
2022-11-16T03:19:13.352Z,95.50
2022-11-16T03:20:13.317Z,95.20
2022-11-16T03:21:13.480Z,95.20
2022-11-16T03:22:13.941Z,95.10
2022-11-16T03:23:12.814Z,94.90
2022-11-16T03:24:13.756Z,95.50
2022-11-16T03:25:14.464Z,95.80
2022-11-16T03:26:13.412Z,95.10
2022-11-16T03:27:13.291Z,94.50
2022-11-16T03:28:13.502Z,94.40
2022-11-16T03:29:13.521Z,94.20
2022-11-16T03:30:13.694Z,93.90
2022-11-16T03:31:13.611Z,93.90
2022-11-16T03:32:13.609Z,94.70
2022-11-16T03:33:14.053Z,94.80
2022-11-16T03:34:13.074Z,94.50
2022-11-16T03:35:13.152Z,94.40
2022-11-16T03:36:13.214Z,95.50
2022-11-16T03:37:13.088Z,95.10
2022-11-16T03:38:13.367Z,94.40
2022-11-16T03:39:13.550Z,93.60
2022-11-16T03:40:13.441Z,93.80
2022-11-16T03:41:13.639Z,94.60
2022-11-16T03:42:13.905Z,95.10
2022-11-16T03:43:13.032Z,94.60
2022-11-16T03:44:12.937Z,94.60
2022-11-16T03:45:12.869Z,94.20
2022-11-16T03:46:14.167Z,93.20
2022-11-16T03:47:13.144Z,94.50
2022-11-16T03:48:13.301Z,95.70
2022-11-16T03:49:13.492Z,95.30
2022-11-16T03:50:13.435Z,95.50
2022-11-16T03:51:13.443Z,95.30
2022-11-16T03:52:13.517Z,95.40
2022-11-16T03:53:13.501Z,95.80
2022-11-16T03:54:13.323Z,95.50
2022-11-16T03:55:13.333Z,95.00
2022-11-16T03:56:13.265Z,93.80
2022-11-16T03:57:13.176Z,93.90
2022-11-16T03:58:13.487Z,94.60
2022-11-16T03:59:13.515Z,95.00
2022-11-16T04:00:13.680Z,94.90
2022-11-16T04:01:13.617Z,94.90
2022-11-16T04:02:13.645Z,95.00
2022-11-16T04:03:13.723Z,95.00
2022-11-16T04:04:12.923Z,94.40
2022-11-16T04:05:12.880Z,94.00
2022-11-16T04:06:14.212Z,93.70
2022-11-16T04:07:13.239Z,94.20
2022-11-16T04:08:13.100Z,94.80
2022-11-16T04:09:12.941Z,95.30
2022-11-16T04:10:12.886Z,95.00
2022-11-16T04:11:12.723Z,94.60
2022-11-16T04:12:13.736Z,95.10
2022-11-16T04:13:13.811Z,95.20
2022-11-16T04:14:13.803Z,95.60
2022-11-16T04:15:14.084Z,95.60
2022-11-16T04:16:13.068Z,95.90
2022-11-16T04:17:12.978Z,95.80
2022-11-16T04:18:13.236Z,95.40
2022-11-16T04:19:13.377Z,95.50
2022-11-16T04:20:13.526Z,95.70
2022-11-16T04:21:13.771Z,95.70
2022-11-16T04:22:13.605Z,95.50
2022-11-16T04:23:13.627Z,95.00
2022-11-16T04:24:13.863Z,95.50
2022-11-16T04:25:14.109Z,95.60
2022-11-16T04:26:13.632Z,96.00
2022-11-16T04:27:13.604Z,95.50
2022-11-16T04:28:13.494Z,95.40
2022-11-16T04:29:13.463Z,95.50
2022-11-16T04:30:13.510Z,95.30
2022-11-16T04:31:13.562Z,95.70
2022-11-16T04:32:13.424Z,96.00
2022-11-16T04:33:15.417Z,95.60
2022-11-16T04:34:13.293Z,95.40
2022-11-16T04:35:13.191Z,96.20
2022-11-16T04:36:17.889Z,96.40
2022-11-16T04:37:13.576Z,96.00
2022-11-16T04:38:13.589Z,95.60
2022-11-16T04:39:13.426Z,95.90
2022-11-16T04:40:13.510Z,95.90
2022-11-16T04:41:13.533Z,96.00
2022-11-16T04:42:13.877Z,96.40
2022-11-16T04:43:19.184Z,96.70
2022-11-16T04:44:18.254Z,96.80
2022-11-16T04:45:13.305Z,97.30
2022-11-16T04:46:13.367Z,97.00
2022-11-16T04:47:13.412Z,96.90
2022-11-16T04:48:13.357Z,97.00
2022-11-16T04:49:13.510Z,96.90
2022-11-16T04:50:13.362Z,96.70
2022-11-16T04:51:13.787Z,96.40
2022-11-16T04:52:13.663Z,96.80
2022-11-16T04:53:13.698Z,96.90
2022-11-16T04:54:13.803Z,97.10
2022-11-16T04:55:13.958Z,96.70
2022-11-16T04:56:12.954Z,96.40
2022-11-16T04:57:13.108Z,96.10
2022-11-16T04:58:13.193Z,95.90
2022-11-16T04:59:13.922Z,96.00
2022-11-16T05:00:13.681Z,95.90
2022-11-16T05:01:13.863Z,96.00
2022-11-16T05:02:12.826Z,96.30
2022-11-16T05:03:13.868Z,96.40
2022-11-16T05:04:13.767Z,96.60
2022-11-16T05:05:13.950Z,96.50
2022-11-16T05:06:13.081Z,97.00
2022-11-16T05:07:13.412Z,96.80
2022-11-16T05:08:13.763Z,96.70
2022-11-16T05:09:13.833Z,96.00
2022-11-16T05:10:29.140Z,95.40
2022-11-16T05:11:13.182Z,95.40
2022-11-16T05:12:13.112Z,95.90
2022-11-16T05:13:29.783Z,95.50
2022-11-16T05:14:13.973Z,95.20
2022-11-16T05:15:12.919Z,94.90
2022-11-16T05:16:12.942Z,95.00
2022-11-16T05:17:12.856Z,94.50
2022-11-16T05:18:13.897Z,94.60
2022-11-16T05:19:12.947Z,95.50
2022-11-16T05:21:16.007Z,95.60
2022-11-16T05:22:13.164Z,95.80
2022-11-16T05:23:20.558Z,95.80
2022-11-16T05:24:13.668Z,96.00
2022-11-16T05:25:13.558Z,96.00
2022-11-16T05:26:13.462Z,95.40
2022-11-16T05:27:13.598Z,95.20
2022-11-16T05:28:13.676Z,95.60
2022-11-16T05:29:13.656Z,95.20
2022-11-16T05:30:13.556Z,95.60
2022-11-16T05:31:13.583Z,95.40
2022-11-16T05:32:15.008Z,94.50
2022-11-16T05:33:12.991Z,94.40
2022-11-16T05:34:12.935Z,94.10
2022-11-16T05:35:13.175Z,94.70
2022-11-16T05:36:13.249Z,95.10
2022-11-16T05:37:13.126Z,95.00
2022-11-16T05:38:13.098Z,95.30
2022-11-16T05:39:13.082Z,94.70
2022-11-16T05:40:13.419Z,95.10
2022-11-16T05:41:13.696Z,95.20
2022-11-16T05:42:13.737Z,95.00
2022-11-16T05:43:13.670Z,95.50
2022-11-16T05:44:14.056Z,95.30
2022-11-16T05:45:17.134Z,95.40
2022-11-16T05:46:12.950Z,95.50
2022-11-16T05:48:12.946Z,95.40
2022-11-16T05:49:12.890Z,95.10
2022-11-16T05:50:42.325Z,95.00
2022-11-16T05:51:27.679Z,94.70
2022-11-16T05:52:15.057Z,94.50
2022-11-16T05:53:13.100Z,94.10
2022-11-16T05:54:13.459Z,94.30
2022-11-16T05:55:13.430Z,94.40
2022-11-16T05:56:13.409Z,94.30
2022-11-16T05:57:13.647Z,94.10
2022-11-16T05:58:13.934Z,93.60
2022-11-16T05:59:16.453Z,93.60
2022-11-16T06:00:13.714Z,93.40
2022-11-16T06:01:13.729Z,93.10
2022-11-16T06:02:13.721Z,93.60
2022-11-16T06:03:13.702Z,93.40
2022-11-16T06:04:13.634Z,94.30
2022-11-16T06:05:14.257Z,93.90
2022-11-16T06:06:18.216Z,94.00
2022-11-16T06:07:13.227Z,93.80
2022-11-16T06:09:43.776Z,94.20
2022-11-16T06:10:13.808Z,94.40
2022-11-16T06:11:13.872Z,94.60
2022-11-16T06:12:14.132Z,94.60
2022-11-16T06:13:13.066Z,94.90
2022-11-16T06:15:36.393Z,94.50
2022-11-16T06:16:13.668Z,94.70
2022-11-16T06:17:14.052Z,94.00
2022-11-16T06:18:13.087Z,94.10
2022-11-16T06:19:13.353Z,94.90
2022-11-16T06:20:13.309Z,95.30
2022-11-16T06:21:13.440Z,95.10
2022-11-16T06:22:13.720Z,95.10
2022-11-16T06:23:13.578Z,95.10
2022-11-16T06:24:13.497Z,95.20
2022-11-16T06:26:13.370Z,95.70
2022-11-16T06:27:13.595Z,95.50
2022-11-16T06:28:13.591Z,94.90
2022-11-16T06:29:15.232Z,94.60
2022-11-16T06:30:15.062Z,95.20
2022-11-16T06:31:13.260Z,94.80
2022-11-16T06:32:26.755Z,95.20
2022-11-16T06:34:13.124Z,95.20
2022-11-16T06:35:13.048Z,94.20
2022-11-16T06:36:13.094Z,94.50
2022-11-16T06:37:13.303Z,93.80
2022-11-16T06:38:13.296Z,93.50
2022-11-16T06:39:13.238Z,93.60
2022-11-16T06:40:13.311Z,94.00
2022-11-16T06:42:23.812Z,94.90
2022-11-16T06:43:13.901Z,94.70
2022-11-16T06:44:13.235Z,94.60
2022-11-16T06:45:35.946Z,94.80
2022-11-16T06:46:13.267Z,94.80
2022-11-16T06:47:13.334Z,94.20
2022-11-16T06:48:13.568Z,94.50
2022-11-16T06:49:13.688Z,94.50
2022-11-16T06:50:15.138Z,94.70
2022-11-16T06:51:13.123Z,94.30
2022-11-16T06:52:13.063Z,94.20
2022-11-16T06:53:15.001Z,93.80
2022-11-16T06:54:18.008Z,94.30
2022-11-16T06:55:12.977Z,93.80
2022-11-16T06:56:13.141Z,94.10
2022-11-16T06:57:12.937Z,94.90
2022-11-16T06:58:14.055Z,94.60
2022-11-16T06:59:12.999Z,94.70
2022-11-16T07:00:13.004Z,94.30
2022-11-16T07:01:34.229Z,94.50
2022-11-16T07:02:36.529Z,94.90
2022-11-16T07:03:13.605Z,94.30
2022-11-16T07:04:14.013Z,93.70
2022-11-16T07:05:12.945Z,93.80
2022-11-16T07:06:12.865Z,94.50
2022-11-16T07:07:13.846Z,94.80
2022-11-16T07:08:14.014Z,94.80
2022-11-16T07:09:13.131Z,94.60
2022-11-16T07:10:13.208Z,94.70
2022-11-16T07:11:13.331Z,94.30
2022-11-16T07:12:13.426Z,94.30
2022-11-16T07:13:13.876Z,94.50
2022-11-16T07:14:13.954Z,94.80
2022-11-16T07:15:13.163Z,94.50
2022-11-16T07:16:13.037Z,95.00
2022-11-16T07:17:13.142Z,94.80
2022-11-16T07:18:13.393Z,94.50
2022-11-16T07:19:13.298Z,94.50
2022-11-16T07:20:13.336Z,93.80
2022-11-16T07:21:13.283Z,94.00
2022-11-16T07:22:13.340Z,93.90
2022-11-16T07:23:14.325Z,93.70
2022-11-16T07:24:13.120Z,93.40
2022-11-16T07:25:13.552Z,92.80
2022-11-16T07:26:13.956Z,93.10
2022-11-16T07:27:13.265Z,94.00
2022-11-16T07:28:13.172Z,93.50
2022-11-16T07:30:13.293Z,93.50
2022-11-16T07:31:13.581Z,93.10
2022-11-16T07:32:13.911Z,92.80
2022-11-16T07:33:12.896Z,93.60
2022-11-16T07:34:12.954Z,93.30
2022-11-16T07:35:18.043Z,93.60
2022-11-16T07:36:13.175Z,93.80
2022-11-16T07:37:13.045Z,92.80
2022-11-16T07:38:17.721Z,93.20
2022-11-16T07:39:13.207Z,92.60
2022-11-16T07:40:13.374Z,93.20
2022-11-16T07:41:15.631Z,93.30
2022-11-16T07:42:13.654Z,92.80
2022-11-16T07:43:13.678Z,93.10
2022-11-16T07:44:21.486Z,93.90
2022-11-16T07:45:13.593Z,92.80
2022-11-16T07:46:45.149Z,92.90
2022-11-16T07:47:13.273Z,92.70
2022-11-16T07:48:13.435Z,92.10
2022-11-16T07:49:13.405Z,92.80
2022-11-16T07:50:13.308Z,93.30
2022-11-16T07:51:18.953Z,93.00
2022-11-16T07:52:13.218Z,93.40
2022-11-16T07:53:13.198Z,93.20
2022-11-16T07:54:13.139Z,93.60
2022-11-16T07:55:14.017Z,93.30
2022-11-16T07:56:13.409Z,93.40
2022-11-16T07:57:14.351Z,93.00
2022-11-16T07:58:13.216Z,93.30
2022-11-16T07:59:13.261Z,93.20
2022-11-16T08:00:14.475Z,92.60
2022-11-16T08:01:14.894Z,92.60
2022-11-16T08:02:13.897Z,92.50
2022-11-16T08:03:13.197Z,92.50
2022-11-16T08:04:13.536Z,92.30
2022-11-16T08:05:13.786Z,91.50
2022-11-16T08:06:13.842Z,91.30
2022-11-16T08:07:13.978Z,90.70
2022-11-16T08:08:13.354Z,90.50
2022-11-16T08:09:13.657Z,90.50
2022-11-16T08:10:13.974Z,90.20
2022-11-16T08:11:12.998Z,90.00
2022-11-16T08:12:12.937Z,89.40
2022-11-16T08:13:13.104Z,89.70
2022-11-16T08:14:13.473Z,89.60
2022-11-16T08:15:13.469Z,89.50
2022-11-16T08:16:13.451Z,89.20
2022-11-16T08:17:13.786Z,89.50
2022-11-16T08:18:13.723Z,90.20
2022-11-16T08:19:13.899Z,89.40
2022-11-16T08:20:12.921Z,89.40
2022-11-16T08:21:13.182Z,89.80
2022-11-16T08:22:13.309Z,89.80
2022-11-16T08:23:14.726Z,90.00
2022-11-16T08:24:13.755Z,89.60
2022-11-16T08:25:13.877Z,89.40
2022-11-16T08:26:13.924Z,88.40
2022-11-16T08:27:12.826Z,88.00
2022-11-16T08:28:19.029Z,88.10
2022-11-16T08:29:13.199Z,88.80
2022-11-16T08:30:13.268Z,88.20
2022-11-16T08:31:13.306Z,88.00
2022-11-16T08:32:13.410Z,88.00
2022-11-16T08:33:13.478Z,88.60
2022-11-16T08:34:13.427Z,88.20
2022-11-16T08:35:13.539Z,88.70
2022-11-16T08:36:14.403Z,89.30
2022-11-16T08:37:13.606Z,89.00
2022-11-16T08:38:13.489Z,89.10
2022-11-16T08:39:13.415Z,89.20
2022-11-16T08:40:13.555Z,88.80
2022-11-16T08:41:13.940Z,88.40
2022-11-16T08:42:13.301Z,88.90
2022-11-16T08:43:13.232Z,88.90
2022-11-16T08:44:13.114Z,89.10
2022-11-16T08:45:13.299Z,89.20
2022-11-16T08:46:13.272Z,89.50
2022-11-16T08:47:13.464Z,89.20
2022-11-16T08:48:39.056Z,89.20
2022-11-16T08:49:12.973Z,89.70
2022-11-16T08:50:12.836Z,89.90
2022-11-16T08:51:18.637Z,89.40
2022-11-16T08:52:13.031Z,88.00
2022-11-16T08:53:12.961Z,88.40
2022-11-16T08:54:12.999Z,87.70
2022-11-16T08:55:12.942Z,88.00
2022-11-16T08:56:13.114Z,87.50
2022-11-16T08:57:13.363Z,87.90
2022-11-16T08:58:13.768Z,88.00
2022-11-16T08:59:13.722Z,87.50
2022-11-16T09:00:13.795Z,87.70
2022-11-16T09:01:13.843Z,87.10
2022-11-16T09:02:13.269Z,87.00
2022-11-16T09:03:13.435Z,86.90
2022-11-16T09:04:13.582Z,86.40
2022-11-16T09:05:13.641Z,87.30
2022-11-16T09:06:14.155Z,86.60
2022-11-16T09:07:13.110Z,87.60
2022-11-16T09:08:13.252Z,88.30
2022-11-16T09:09:13.296Z,86.60
2022-11-16T09:10:13.403Z,86.90
2022-11-16T09:11:18.609Z,85.80
2022-11-16T09:12:48.831Z,85.60
2022-11-16T09:13:14.993Z,85.10
2022-11-16T09:14:13.154Z,85.20
2022-11-16T09:15:13.346Z,85.30
2022-11-16T09:16:13.445Z,85.20
2022-11-16T09:17:14.868Z,85.10
2022-11-16T09:18:13.937Z,84.50
2022-11-16T09:19:12.885Z,83.80
2022-11-16T09:20:13.790Z,83.10
2022-11-16T09:21:13.835Z,82.60
2022-11-16T09:22:14.248Z,83.00
2022-11-16T09:23:13.279Z,83.20
2022-11-16T09:24:13.437Z,82.90
2022-11-16T09:25:13.703Z,82.30
2022-11-16T09:26:14.660Z,82.70
2022-11-16T09:27:13.609Z,81.60
2022-11-16T09:28:13.471Z,81.60
2022-11-16T09:29:13.505Z,80.90
2022-11-16T09:30:13.584Z,80.40
2022-11-16T09:31:17.588Z,79.00
2022-11-16T09:32:13.337Z,76.10
2022-11-16T09:33:13.177Z,74.40
2022-11-16T09:34:13.214Z,72.40
2022-11-16T09:35:13.419Z,70.60
2022-11-16T09:36:13.365Z,71.00
2022-11-16T09:37:13.290Z,69.70
2022-11-16T09:38:19.080Z,68.40
2022-11-16T09:39:30.236Z,70.00
2022-11-16T09:40:13.320Z,70.30
2022-11-16T09:41:13.369Z,70.20
2022-11-16T09:42:13.238Z,69.20
2022-11-16T09:43:13.644Z,68.00
2022-11-16T09:44:14.053Z,68.10
2022-11-16T09:45:13.017Z,66.10
2022-11-16T09:46:13.154Z,65.20
2022-11-16T09:47:13.155Z,65.10
2022-11-16T09:48:18.086Z,64.90
2022-11-16T09:49:17.186Z,64.40
2022-11-16T09:50:12.973Z,62.60
2022-11-16T09:51:13.632Z,61.90
2022-11-16T09:52:14.272Z,61.40
2022-11-16T09:53:13.566Z,63.20
2022-11-16T09:54:13.503Z,65.20
2022-11-16T09:55:15.999Z,63.70
2022-11-16T09:56:19.171Z,61.80
2022-11-16T09:57:13.685Z,62.20
2022-11-16T09:58:13.515Z,63.20
2022-11-16T09:59:17.835Z,63.80
2022-11-16T10:00:13.287Z,63.20
2022-11-16T10:01:13.233Z,62.70
2022-11-16T10:02:13.724Z,62.40
2022-11-16T10:03:13.676Z,63.70
2022-11-16T10:04:14.026Z,62.60
2022-11-16T10:05:13.017Z,63.30
2022-11-16T10:06:13.186Z,61.50
2022-11-16T10:07:13.332Z,60.90
2022-11-16T10:08:13.537Z,60.90
2022-11-16T10:09:13.420Z,60.10
2022-11-16T10:10:13.374Z,59.90
2022-11-16T10:11:13.340Z,58.70
2022-11-16T10:12:13.595Z,58.60
2022-11-16T10:13:13.581Z,58.20
2022-11-16T10:14:13.813Z,57.60
2022-11-16T10:15:13.939Z,58.90
2022-11-16T10:16:13.062Z,62.30
2022-11-16T10:17:13.017Z,64.50
2022-11-16T10:18:12.940Z,64.90
2022-11-16T10:19:12.896Z,64.80
2022-11-16T10:20:12.822Z,65.40
2022-11-16T10:21:14.029Z,63.70
2022-11-16T10:22:13.075Z,66.60
2022-11-16T10:23:12.978Z,68.00
2022-11-16T10:24:12.984Z,66.80
2022-11-16T10:25:13.964Z,68.80
2022-11-16T10:26:17.977Z,70.00
2022-11-16T10:27:14.728Z,70.20
2022-11-16T10:28:13.763Z,69.90
2022-11-16T10:29:13.753Z,69.20
2022-11-16T10:30:13.616Z,68.80
2022-11-16T10:31:13.571Z,69.60
2022-11-16T10:32:13.483Z,68.20
2022-11-16T10:33:13.419Z,68.10
2022-11-16T10:34:13.311Z,68.90
2022-11-16T10:35:13.219Z,69.10
2022-11-16T10:36:13.239Z,66.40
2022-11-16T10:37:13.202Z,66.00
2022-11-16T10:38:13.171Z,64.80
2022-11-16T10:39:13.320Z,63.20
2022-11-16T10:40:13.381Z,59.00
2022-11-16T10:41:13.624Z,58.60
2022-11-16T10:42:13.749Z,56.40
2022-11-16T10:43:13.623Z,55.20
2022-11-16T10:44:13.900Z,56.50
2022-11-16T10:45:12.977Z,53.60
2022-11-16T10:46:12.832Z,55.80
2022-11-16T10:47:13.819Z,55.80
2022-11-16T10:48:13.817Z,56.10
2022-11-16T10:49:14.062Z,55.80
2022-11-16T10:50:12.924Z,58.70
2022-11-16T10:51:12.981Z,56.10
2022-11-16T10:52:12.873Z,53.40
2022-11-16T10:53:13.776Z,53.10
2022-11-16T10:54:13.729Z,52.40
2022-11-16T10:55:13.737Z,51.80
2022-11-16T10:56:14.031Z,54.00
2022-11-16T10:57:12.996Z,55.20
2022-11-16T10:58:13.100Z,55.50
2022-11-16T10:59:13.049Z,56.40
2022-11-16T11:00:16.113Z,56.10
2022-11-16T11:01:13.511Z,55.50
2022-11-16T11:02:13.639Z,54.50
2022-11-16T11:03:13.601Z,53.70
2022-11-16T11:04:13.998Z,52.50
2022-11-16T11:05:13.008Z,52.50
2022-11-16T11:06:13.120Z,53.20
2022-11-16T11:07:13.106Z,53.10
2022-11-16T11:08:13.152Z,52.90
2022-11-16T11:09:13.089Z,54.00
2022-11-16T11:10:12.941Z,54.20
2022-11-16T11:11:12.924Z,52.60
2022-11-16T11:12:12.836Z,51.70
2022-11-16T11:13:13.894Z,52.60
2022-11-16T11:14:12.981Z,52.00
2022-11-16T11:15:12.962Z,51.00
2022-11-16T11:16:13.140Z,51.50
2022-11-16T11:17:13.060Z,53.10
2022-11-16T11:18:13.050Z,52.80
2022-11-16T11:19:35.389Z,49.80
2022-11-16T11:20:13.617Z,51.40
2022-11-16T11:21:17.161Z,51.50
2022-11-16T11:22:13.389Z,52.00
2022-11-16T11:23:13.544Z,50.30
2022-11-16T11:24:42.816Z,50.80
2022-11-16T11:25:13.677Z,52.10
2022-11-16T11:26:13.963Z,50.90
2022-11-16T11:27:13.423Z,51.60
2022-11-16T11:28:13.362Z,50.50
2022-11-16T11:29:13.414Z,52.70
2022-11-16T11:30:13.306Z,51.70
2022-11-16T11:31:13.732Z,52.00
2022-11-16T11:32:16.869Z,50.30
2022-11-16T11:33:13.458Z,48.40
2022-11-16T11:34:13.798Z,48.50
2022-11-16T11:35:13.804Z,50.10
2022-11-16T11:36:13.788Z,51.20
2022-11-16T11:37:14.071Z,49.80
2022-11-16T11:38:13.111Z,49.90
2022-11-16T11:39:13.157Z,48.80
2022-11-16T11:40:13.039Z,50.00
2022-11-16T11:41:13.073Z,50.30
2022-11-16T11:42:12.986Z,49.30
2022-11-16T11:43:18.712Z,50.50
2022-11-16T11:44:13.189Z,51.00
2022-11-16T11:45:13.128Z,48.40
2022-11-16T11:46:13.568Z,48.90
2022-11-16T11:47:56.313Z,47.70
2022-11-16T11:48:13.768Z,49.00
2022-11-16T11:49:13.718Z,49.10
2022-11-16T11:50:13.685Z,50.00
2022-11-16T11:51:13.654Z,47.20
2022-11-16T11:52:13.595Z,46.70
2022-11-16T11:53:13.501Z,48.70
2022-11-16T11:54:13.409Z,47.00
2022-11-16T11:55:13.332Z,46.30
2022-11-16T11:56:13.511Z,47.60
2022-11-16T11:57:13.892Z,47.40
2022-11-16T11:58:13.936Z,47.70
2022-11-16T11:59:12.999Z,49.50
2022-11-16T12:00:13.487Z,48.00
2022-11-16T12:01:13.477Z,46.50
2022-11-16T12:02:13.701Z,49.80
2022-11-16T12:03:14.015Z,52.50
2022-11-16T12:04:12.943Z,52.20
2022-11-16T12:05:13.303Z,49.30
2022-11-16T12:06:13.541Z,49.00
2022-11-16T12:07:13.524Z,50.50
2022-11-16T12:08:13.599Z,51.90
2022-11-16T12:09:13.606Z,53.00
2022-11-16T12:10:13.539Z,50.20
2022-11-16T12:11:13.937Z,49.90
2022-11-16T12:12:14.839Z,49.90
2022-11-16T12:13:13.248Z,47.90
2022-11-16T12:14:13.376Z,48.10
2022-11-16T12:15:13.300Z,48.10
2022-11-16T12:16:13.651Z,49.20
2022-11-16T12:17:13.659Z,50.80
2022-11-16T12:18:13.624Z,52.40
2022-11-16T12:19:13.806Z,51.90
2022-11-16T12:20:14.046Z,53.20
2022-11-16T12:21:13.129Z,53.80
2022-11-16T12:22:13.048Z,53.40
2022-11-16T12:23:12.950Z,55.00
2022-11-16T12:24:12.954Z,56.40
2022-11-16T12:25:13.041Z,56.00
2022-11-16T12:26:12.875Z,55.20
2022-11-16T12:27:14.348Z,56.70
2022-11-16T12:28:13.555Z,57.20
2022-11-16T12:29:13.584Z,56.40
2022-11-16T12:30:13.514Z,55.40
2022-11-16T12:31:14.164Z,54.50
2022-11-16T12:32:13.061Z,52.40
2022-11-16T12:33:12.977Z,51.50
2022-11-16T12:34:12.872Z,49.60
2022-11-16T12:35:13.811Z,48.70
2022-11-16T12:36:13.840Z,48.30
2022-11-16T12:37:13.743Z,47.00
2022-11-16T12:38:13.666Z,50.00
2022-11-16T12:39:13.646Z,51.10
2022-11-16T12:40:13.593Z,48.20
2022-11-16T12:41:13.867Z,48.60
2022-11-16T12:42:13.765Z,48.30
2022-11-16T12:43:13.574Z,50.30
2022-11-16T12:44:13.396Z,48.50
2022-11-16T12:45:13.216Z,48.40
2022-11-16T12:46:13.263Z,48.60
2022-11-16T12:47:13.173Z,48.70
2022-11-16T12:48:13.184Z,49.60
2022-11-16T12:49:13.760Z,51.70
2022-11-16T12:50:13.800Z,52.00
2022-11-16T12:51:13.727Z,51.90
2022-11-16T12:52:13.612Z,50.70
2022-11-16T12:53:13.818Z,50.80
2022-11-16T12:54:13.714Z,52.40
2022-11-16T12:55:27.271Z,53.70
2022-11-16T12:56:12.823Z,52.60
2022-11-16T12:57:13.900Z,50.70
2022-11-16T12:58:12.906Z,48.30
2022-11-16T12:59:12.814Z,49.50
2022-11-16T13:00:13.911Z,49.80