createdAt,value
2018-08-24T00:00:15.111Z,0.00
2018-08-24T00:01:15.102Z,0.00
2018-08-24T00:02:15.114Z,0.00
2018-08-24T00:03:15.090Z,0.00
2018-08-24T00:04:15.088Z,0.00
2018-08-24T00:05:15.073Z,0.00
2018-08-24T00:06:15.068Z,0.00
2018-08-24T00:07:15.067Z,0.00
2018-08-24T00:08:15.054Z,0.00
2018-08-24T00:09:15.045Z,0.00
2018-08-24T00:10:15.040Z,0.00
2018-08-24T00:11:15.031Z,0.00
2018-08-24T00:12:15.024Z,0.00
2018-08-24T00:13:15.016Z,0.00
2018-08-24T00:14:15.013Z,0.00
2018-08-24T00:15:15.003Z,0.00
2018-08-24T00:16:14.995Z,0.00
2018-08-24T00:17:14.987Z,0.00
2018-08-24T00:18:14.981Z,0.00
2018-08-24T00:19:14.973Z,0.00
2018-08-24T00:20:14.966Z,0.00
2018-08-24T00:21:14.959Z,0.00
2018-08-24T00:22:14.952Z,0.00
2018-08-24T00:23:14.945Z,0.00
2018-08-24T00:24:14.937Z,0.00
2018-08-24T00:25:14.929Z,0.00
2018-08-24T00:26:14.923Z,0.00
2018-08-24T00:27:15.118Z,0.00
2018-08-24T00:28:14.910Z,0.00
2018-08-24T00:29:14.900Z,0.00
2018-08-24T00:30:14.896Z,0.00
2018-08-24T00:31:14.887Z,0.00
2018-08-24T00:32:14.879Z,0.00
2018-08-24T00:33:14.871Z,0.00
2018-08-24T00:34:14.864Z,0.00
2018-08-24T00:35:14.860Z,0.00
2018-08-24T00:36:14.850Z,0.00
2018-08-24T00:37:14.842Z,0.00
2018-08-24T00:38:14.835Z,0.00
2018-08-24T00:39:14.928Z,0.00
2018-08-24T00:40:14.822Z,0.00
2018-08-24T00:41:14.814Z,0.00
2018-08-24T00:42:14.806Z,0.00
2018-08-24T00:43:14.800Z,0.00
2018-08-24T00:44:14.794Z,0.00
2018-08-24T00:45:14.785Z,0.00
2018-08-24T00:46:14.778Z,0.00
2018-08-24T00:47:14.770Z,0.00
2018-08-24T00:48:14.778Z,0.00
2018-08-24T00:49:14.756Z,0.00
2018-08-24T00:50:14.750Z,0.00
2018-08-24T00:51:14.742Z,0.00
2018-08-24T00:52:14.735Z,0.00
2018-08-24T00:53:14.726Z,0.00
2018-08-24T00:54:14.720Z,0.00
2018-08-24T00:55:14.713Z,0.00
2018-08-24T00:56:14.706Z,0.00
2018-08-24T00:57:14.800Z,0.00
2018-08-24T00:58:14.690Z,0.00
2018-08-24T00:59:14.684Z,0.00
2018-08-24T01:00:14.678Z,0.00
2018-08-24T01:01:14.670Z,0.00
2018-08-24T01:02:14.677Z,0.00
2018-08-24T01:03:14.658Z,0.00
2018-08-24T01:04:14.647Z,0.00
2018-08-24T01:05:14.643Z,0.00
2018-08-24T01:06:14.637Z,0.00
2018-08-24T01:07:14.624Z,0.00
2018-08-24T01:08:14.620Z,0.00
2018-08-24T01:09:14.610Z,0.00
2018-08-24T01:10:14.602Z,0.00
2018-08-24T01:11:14.597Z,0.00
2018-08-24T01:12:14.588Z,0.00
2018-08-24T01:13:14.580Z,0.00
2018-08-24T01:14:14.573Z,0.00
2018-08-24T01:15:14.566Z,0.00
2018-08-24T01:16:14.558Z,0.00
2018-08-24T01:17:14.552Z,0.00
2018-08-24T01:18:14.544Z,0.00
2018-08-24T01:19:14.536Z,0.00
2018-08-24T01:20:14.529Z,0.00
2018-08-24T01:21:14.520Z,0.00
2018-08-24T01:22:14.513Z,0.00
2018-08-24T01:23:14.506Z,0.00
2018-08-24T01:24:14.502Z,0.00
2018-08-24T01:25:14.491Z,0.00
2018-08-24T01:26:14.484Z,0.00
2018-08-24T01:27:14.676Z,0.00
2018-08-24T01:28:14.469Z,0.00
2018-08-24T01:29:14.460Z,0.00
2018-08-24T01:30:14.453Z,0.00
2018-08-24T01:31:14.447Z,0.00
2018-08-24T01:32:14.441Z,0.00
2018-08-24T01:33:14.531Z,0.00
2018-08-24T01:34:14.423Z,0.00
2018-08-24T01:35:14.417Z,0.00
2018-08-24T01:36:14.409Z,0.00
2018-08-24T01:37:14.401Z,0.00
2018-08-24T01:38:14.394Z,0.00
2018-08-24T01:39:14.387Z,0.00
2018-08-24T01:40:14.379Z,0.00
2018-08-24T01:41:14.371Z,0.00
2018-08-24T01:42:14.368Z,0.00
2018-08-24T01:43:14.361Z,0.00
2018-08-24T01:44:14.353Z,0.00
2018-08-24T01:45:14.346Z,0.00
2018-08-24T01:46:14.337Z,0.00
2018-08-24T01:47:14.329Z,0.00
2018-08-24T01:48:14.324Z,0.00
2018-08-24T01:49:14.316Z,0.00
2018-08-24T01:50:14.309Z,0.00
2018-08-24T01:51:14.401Z,0.00
2018-08-24T01:52:14.294Z,0.00
2018-08-24T01:53:14.286Z,0.00
2018-08-24T01:54:14.278Z,0.00
2018-08-24T01:55:14.271Z,0.00
2018-08-24T01:56:14.263Z,0.00
2018-08-24T01:57:14.255Z,0.00
2018-08-24T01:58:14.248Z,0.00
2018-08-24T01:59:14.261Z,0.00
2018-08-24T02:00:14.233Z,0.00
2018-08-24T02:01:14.227Z,0.00
2018-08-24T02:02:14.216Z,0.00
2018-08-24T02:03:14.210Z,0.00
2018-08-24T02:04:14.203Z,0.00
2018-08-24T02:05:14.195Z,0.00
2018-08-24T02:06:14.187Z,0.00
2018-08-24T02:07:14.180Z,0.00
2018-08-24T02:08:14.173Z,0.00
2018-08-24T02:09:14.164Z,0.00
2018-08-24T02:10:14.156Z,0.00
2018-08-24T02:11:14.149Z,0.00
2018-08-24T02:12:14.145Z,0.00
2018-08-24T02:13:14.133Z,0.00
2018-08-24T02:14:14.126Z,0.00
2018-08-24T02:15:14.120Z,0.00
2018-08-24T02:16:14.111Z,0.00
2018-08-24T02:17:14.101Z,0.00
2018-08-24T02:18:14.094Z,0.00
2018-08-24T02:19:14.087Z,0.00
2018-08-24T02:20:14.080Z,0.00
2018-08-24T02:21:14.172Z,0.00
2018-08-24T02:22:14.063Z,0.00
2018-08-24T02:23:14.057Z,0.00
2018-08-24T02:24:14.051Z,0.00
2018-08-24T02:25:14.039Z,0.00
2018-08-24T02:26:14.033Z,0.00
2018-08-24T02:27:14.225Z,0.00
2018-08-24T02:28:14.021Z,0.00
2018-08-24T02:29:14.008Z,0.00
2018-08-24T02:30:14.002Z,0.00
2018-08-24T02:31:14.017Z,0.00
2018-08-24T02:32:13.987Z,0.00
2018-08-24T02:33:13.980Z,0.00
2018-08-24T02:34:13.970Z,0.00
2018-08-24T02:35:13.963Z,0.00
2018-08-24T02:36:13.955Z,0.00
2018-08-24T02:37:13.952Z,0.00
2018-08-24T02:38:13.941Z,0.00
2018-08-24T02:39:14.032Z,0.00
2018-08-24T02:40:13.924Z,0.00
2018-08-24T02:41:13.915Z,0.00
2018-08-24T02:42:13.908Z,0.00
2018-08-24T02:43:13.900Z,0.00
2018-08-24T02:44:13.891Z,0.00
2018-08-24T02:45:13.939Z,0.00
2018-08-24T02:46:13.877Z,0.00
2018-08-24T02:47:13.869Z,0.00
2018-08-24T02:48:13.861Z,0.00
2018-08-24T02:49:13.850Z,0.00
2018-08-24T02:50:13.846Z,0.00
2018-08-24T02:51:13.836Z,0.00
2018-08-24T02:52:13.830Z,0.00
2018-08-24T02:53:13.821Z,0.00
2018-08-24T02:54:13.815Z,0.00
2018-08-24T02:55:13.805Z,0.00
2018-08-24T02:56:13.797Z,0.00
2018-08-24T02:57:13.791Z,0.00
2018-08-24T02:58:13.780Z,0.00
2018-08-24T02:59:13.773Z,0.00
2018-08-24T03:00:13.765Z,0.00
2018-08-24T03:01:13.756Z,0.00
2018-08-24T03:02:13.749Z,0.00
2018-08-24T03:03:13.740Z,0.00
2018-08-24T03:04:13.733Z,0.00
2018-08-24T03:05:13.771Z,0.00
2018-08-24T03:06:13.719Z,0.00
2018-08-24T03:07:13.709Z,0.00
2018-08-24T03:08:13.706Z,0.00
2018-08-24T03:09:13.793Z,0.00
2018-08-24T03:10:13.684Z,0.00
2018-08-24T03:11:13.676Z,0.00
2018-08-24T03:12:13.668Z,0.00
2018-08-24T03:13:13.659Z,0.00
2018-08-24T03:14:13.651Z,0.00
2018-08-24T03:15:13.643Z,0.00
2018-08-24T03:16:13.638Z,0.00
2018-08-24T03:17:13.626Z,0.00
2018-08-24T03:18:13.618Z,0.00
2018-08-24T03:19:13.610Z,0.00
2018-08-24T03:20:13.602Z,0.00
2018-08-24T03:21:13.694Z,0.00
2018-08-24T03:22:13.587Z,0.00
2018-08-24T03:23:13.577Z,0.00
2018-08-24T03:24:13.569Z,0.00
2018-08-24T03:25:13.560Z,0.00
2018-08-24T03:26:13.551Z,0.00
2018-08-24T03:27:13.645Z,0.00
2018-08-24T03:28:13.536Z,0.00
2018-08-24T03:29:13.527Z,0.00
2018-08-24T03:30:13.520Z,0.00
2018-08-24T03:31:13.512Z,0.00
2018-08-24T03:32:13.503Z,0.00
2018-08-24T03:33:13.494Z,0.00
2018-08-24T03:34:13.490Z,0.00
2018-08-24T03:35:13.479Z,0.00
2018-08-24T03:36:13.470Z,0.00
2018-08-24T03:37:13.461Z,0.00
2018-08-24T03:38:13.454Z,0.00
2018-08-24T03:39:13.545Z,0.00
2018-08-24T03:40:13.436Z,0.00
2018-08-24T03:41:13.428Z,0.00
2018-08-24T03:42:13.420Z,0.00
2018-08-24T03:43:13.412Z,0.00
2018-08-24T03:44:13.404Z,0.00
2018-08-24T03:45:13.394Z,0.00
2018-08-24T03:46:13.389Z,0.00
2018-08-24T03:47:13.379Z,0.00
2018-08-24T03:48:13.370Z,0.00
2018-08-24T03:49:13.362Z,0.00
2018-08-24T03:50:13.353Z,0.00
2018-08-24T03:51:13.345Z,0.00
2018-08-24T03:52:13.337Z,0.00
2018-08-24T03:53:13.348Z,0.00
2018-08-24T03:54:13.320Z,0.00
2018-08-24T03:55:13.311Z,0.00
2018-08-24T03:56:13.302Z,0.00
2018-08-24T03:57:13.296Z,0.00
2018-08-24T03:58:13.288Z,0.00
2018-08-24T03:59:13.277Z,0.00
2018-08-24T04:00:13.269Z,0.00
2018-08-24T04:01:13.258Z,0.00
2018-08-24T04:02:13.251Z,0.00
2018-08-24T04:03:13.343Z,0.00
2018-08-24T04:04:13.235Z,0.00
2018-08-24T04:05:13.225Z,0.00
2018-08-24T04:06:13.217Z,0.00
2018-08-24T04:07:13.204Z,0.00
2018-08-24T04:08:13.200Z,0.00
2018-08-24T04:09:13.287Z,0.00
2018-08-24T04:10:13.178Z,0.00
2018-08-24T04:11:13.170Z,0.00
2018-08-24T04:12:13.162Z,0.00
2018-08-24T04:13:13.152Z,0.00
2018-08-24T04:14:13.144Z,0.00
2018-08-24T04:15:13.337Z,0.00
2018-08-24T04:16:13.129Z,0.00
2018-08-24T04:17:13.118Z,0.00
2018-08-24T04:18:13.111Z,0.00
2018-08-24T04:19:13.101Z,0.00
2018-08-24T04:20:13.093Z,0.00
2018-08-24T04:21:13.085Z,0.00
2018-08-24T04:22:13.077Z,0.00
2018-08-24T04:23:13.066Z,0.00
2018-08-24T04:24:13.058Z,0.00
2018-08-24T04:25:13.056Z,0.00
2018-08-24T04:26:13.073Z,0.00
2018-08-24T04:27:13.036Z,0.00
2018-08-24T04:28:13.026Z,0.00
2018-08-24T04:29:13.015Z,0.00
2018-08-24T04:30:13.007Z,0.00
2018-08-24T04:31:12.997Z,0.00
2018-08-24T04:32:12.990Z,0.00
2018-08-24T04:33:13.080Z,0.00
2018-08-24T04:34:12.973Z,0.00
2018-08-24T04:35:12.964Z,0.00
2018-08-24T04:36:12.956Z,0.00
2018-08-24T04:37:12.946Z,0.00
2018-08-24T04:38:12.940Z,0.00
2018-08-24T04:39:13.029Z,0.00
2018-08-24T04:40:12.941Z,0.00
2018-08-24T04:41:12.912Z,0.00
2018-08-24T04:42:12.903Z,0.00
2018-08-24T04:43:12.898Z,0.00
2018-08-24T04:44:12.887Z,0.00
2018-08-24T04:45:12.877Z,0.00
2018-08-24T04:46:12.874Z,0.00
2018-08-24T04:47:12.861Z,0.00
2018-08-24T04:48:12.852Z,0.00
2018-08-24T04:49:12.843Z,0.00
2018-08-24T04:50:12.834Z,0.00
2018-08-24T04:51:13.027Z,0.00
2018-08-24T04:52:12.819Z,0.00
2018-08-24T04:53:12.808Z,0.00
2018-08-24T04:54:12.799Z,0.00
2018-08-24T04:55:12.791Z,0.00
2018-08-24T04:56:12.783Z,0.00
2018-08-24T04:57:12.781Z,0.00
2018-08-24T04:58:12.773Z,0.00
2018-08-24T04:59:12.761Z,0.00
2018-08-24T05:00:12.753Z,0.00
2018-08-24T05:01:12.743Z,0.00
2018-08-24T05:02:12.736Z,0.00
2018-08-24T05:03:12.828Z,0.00
2018-08-24T05:04:12.718Z,0.00
2018-08-24T05:05:12.708Z,0.00
2018-08-24T05:06:12.700Z,0.00
2018-08-24T05:07:12.694Z,0.00
2018-08-24T05:08:12.685Z,0.00
2018-08-24T05:09:12.672Z,0.00
2018-08-24T05:10:12.664Z,0.00
2018-08-24T05:11:12.656Z,0.00
2018-08-24T05:12:12.647Z,0.00
2018-08-24T05:13:12.638Z,0.00
2018-08-24T05:14:12.629Z,0.00
2018-08-24T05:15:12.721Z,0.00
2018-08-24T05:16:12.613Z,0.00
2018-08-24T05:17:12.603Z,0.00
2018-08-24T05:18:12.594Z,0.00
2018-08-24T05:19:12.585Z,0.00
2018-08-24T05:20:12.576Z,0.00
2018-08-24T05:21:12.672Z,0.00
2018-08-24T05:22:12.559Z,0.00
2018-08-24T05:23:12.549Z,0.00
2018-08-24T05:24:12.541Z,0.00
2018-08-24T05:25:12.533Z,0.00
2018-08-24T05:26:12.523Z,0.00
2018-08-24T05:27:12.711Z,0.00
2018-08-24T05:28:12.537Z,0.00
2018-08-24T05:29:12.492Z,0.00
2018-08-24T05:30:12.483Z,0.00
2018-08-24T05:31:12.475Z,0.00
2018-08-24T05:32:12.466Z,0.00
2018-08-24T05:33:12.455Z,0.00
2018-08-24T05:34:12.448Z,0.00
2018-08-24T05:35:12.439Z,0.00
2018-08-24T05:36:12.431Z,0.00
2018-08-24T05:37:12.421Z,0.00
2018-08-24T05:38:12.412Z,0.00
2018-08-24T05:39:12.604Z,0.00
2018-08-24T05:40:12.395Z,0.00
2018-08-24T05:41:12.385Z,0.00
2018-08-24T05:42:12.376Z,0.00
2018-08-24T05:43:12.368Z,0.00
2018-08-24T05:44:12.359Z,0.00
2018-08-24T05:45:12.349Z,0.00
2018-08-24T05:46:12.341Z,0.00
2018-08-24T05:47:12.327Z,0.00
2018-08-24T05:48:12.319Z,0.00
2018-08-24T05:49:12.310Z,0.00
2018-08-24T05:50:12.299Z,0.00
2018-08-24T05:51:12.492Z,0.00
2018-08-24T05:52:12.283Z,0.00
2018-08-24T05:53:12.273Z,0.00
2018-08-24T05:54:12.265Z,0.00
2018-08-24T05:55:12.256Z,0.00
2018-08-24T05:56:12.250Z,0.00
2018-08-24T05:57:12.238Z,0.00
2018-08-24T05:58:12.229Z,0.00
2018-08-24T05:59:12.220Z,0.00
2018-08-24T06:00:12.212Z,0.00
2018-08-24T06:01:12.204Z,0.00
2018-08-24T06:02:12.194Z,0.00
2018-08-24T06:03:12.386Z,0.00
2018-08-24T06:04:12.177Z,0.00
2018-08-24T06:05:12.166Z,0.00
2018-08-24T06:06:12.158Z,0.00
2018-08-24T06:07:12.149Z,0.00
2018-08-24T06:08:12.139Z,0.00
2018-08-24T06:09:12.233Z,0.00
2018-08-24T06:10:12.121Z,0.00
2018-08-24T06:11:12.114Z,0.00
2018-08-24T06:12:12.105Z,0.00
2018-08-24T06:13:12.098Z,0.00
2018-08-24T06:14:12.085Z,0.00
2018-08-24T06:15:12.277Z,0.00
2018-08-24T06:16:12.069Z,0.00
2018-08-24T06:17:12.059Z,0.00
2018-08-24T06:18:12.050Z,0.00
2018-08-24T06:19:12.042Z,0.00
2018-08-24T06:20:12.033Z,0.00
2018-08-24T06:21:12.125Z,0.00
2018-08-24T06:22:12.014Z,0.00
2018-08-24T06:23:12.005Z,0.00
2018-08-24T06:24:11.998Z,0.00
2018-08-24T06:25:11.985Z,0.00
2018-08-24T06:26:11.978Z,0.00
2018-08-24T06:27:11.970Z,0.00
2018-08-24T06:28:11.960Z,0.00
2018-08-24T06:29:11.951Z,0.00
2018-08-24T06:30:11.943Z,0.00
2018-08-24T06:31:11.932Z,0.00
2018-08-24T06:32:11.924Z,0.00
2018-08-24T06:33:11.914Z,0.00
2018-08-24T06:34:11.907Z,0.00
2018-08-24T06:35:11.897Z,0.00
2018-08-24T06:36:11.887Z,0.00
2018-08-24T06:37:11.878Z,0.00
2018-08-24T06:38:11.871Z,0.00
2018-08-24T06:39:11.860Z,0.00
2018-08-24T06:40:11.851Z,0.00
2018-08-24T06:41:11.848Z,0.00
2018-08-24T06:42:11.832Z,0.00
2018-08-24T06:43:11.824Z,0.00
2018-08-24T06:44:11.815Z,0.00
2018-08-24T06:45:12.005Z,0.00
2018-08-24T06:46:11.797Z,0.00
2018-08-24T06:47:11.831Z,0.00
2018-08-24T06:48:11.779Z,0.00
2018-08-24T06:49:11.768Z,0.00
2018-08-24T06:50:11.761Z,0.00
2018-08-24T06:51:11.952Z,0.00
2018-08-24T06:52:11.743Z,0.00
2018-08-24T06:53:11.786Z,0.00
2018-08-24T06:54:11.724Z,0.00
2018-08-24T06:55:11.715Z,0.00
2018-08-24T06:56:11.710Z,0.00
2018-08-24T06:57:11.696Z,0.00
2018-08-24T06:58:11.688Z,0.00
2018-08-24T06:59:11.678Z,0.00
2018-08-24T07:00:11.672Z,0.00
2018-08-24T07:01:11.660Z,0.00
2018-08-24T07:02:11.651Z,0.00
2018-08-24T07:03:11.842Z,0.00
2018-08-24T07:04:11.636Z,0.00
2018-08-24T07:05:11.626Z,0.00
2018-08-24T07:06:11.620Z,0.00
2018-08-24T07:07:11.606Z,0.00
2018-08-24T07:08:11.598Z,0.00
2018-08-24T07:09:11.587Z,0.00
2018-08-24T07:10:11.579Z,0.00
2018-08-24T07:11:11.570Z,0.00
2018-08-24T07:12:11.561Z,0.00
2018-08-24T07:13:11.552Z,0.00
2018-08-24T07:14:11.544Z,0.00
2018-08-24T07:15:11.532Z,0.00
2018-08-24T07:16:11.524Z,0.00
2018-08-24T07:17:11.515Z,0.00
2018-08-24T07:18:11.503Z,0.00
2018-08-24T07:19:11.498Z,0.00
2018-08-24T07:20:11.486Z,0.00
2018-08-24T07:21:11.477Z,0.00
2018-08-24T07:22:11.468Z,0.00
2018-08-24T07:23:11.460Z,0.00
2018-08-24T07:24:11.450Z,0.00
2018-08-24T07:25:11.453Z,0.00
2018-08-24T07:26:11.435Z,0.00
2018-08-24T07:27:11.422Z,0.00
2018-08-24T07:28:11.415Z,0.00
2018-08-24T07:29:11.402Z,0.00
2018-08-24T07:30:11.394Z,0.00
2018-08-24T07:31:11.386Z,0.00
2018-08-24T07:32:11.376Z,0.00
2018-08-24T07:33:11.365Z,0.00
2018-08-24T07:34:11.361Z,0.00
2018-08-24T07:35:11.347Z,0.00
2018-08-24T07:36:11.340Z,0.00
2018-08-24T07:37:11.328Z,0.00
2018-08-24T07:38:11.319Z,0.00
2018-08-24T07:39:11.511Z,0.00
2018-08-24T07:40:11.302Z,0.00
2018-08-24T07:41:11.290Z,0.00
2018-08-24T07:42:11.283Z,0.00
2018-08-24T07:43:11.271Z,0.00
2018-08-24T07:44:11.262Z,0.00
2018-08-24T07:45:11.358Z,0.00
2018-08-24T07:46:11.244Z,0.00
2018-08-24T07:47:11.234Z,0.00
2018-08-24T07:48:11.225Z,0.00
2018-08-24T07:49:11.216Z,0.00
2018-08-24T07:50:11.208Z,0.00
2018-08-24T07:51:11.297Z,0.00
2018-08-24T07:52:11.189Z,0.00
2018-08-24T07:53:11.179Z,0.00
2018-08-24T07:54:11.170Z,0.00
2018-08-24T07:55:11.161Z,0.00
2018-08-24T07:56:11.159Z,0.00
2018-08-24T07:57:11.410Z,0.00
2018-08-24T07:58:11.132Z,0.00
2018-08-24T07:59:11.124Z,0.00
2018-08-24T08:00:11.117Z,0.00
2018-08-24T08:01:11.103Z,0.00
2018-08-24T08:02:11.094Z,0.00
2018-08-24T08:03:11.086Z,0.00
2018-08-24T08:04:11.076Z,0.00
2018-08-24T08:05:11.079Z,0.00
2018-08-24T08:06:11.056Z,0.00
2018-08-24T08:07:11.049Z,0.00
2018-08-24T08:08:11.044Z,0.00
2018-08-24T08:09:11.228Z,0.00
2018-08-24T08:10:11.020Z,0.00
2018-08-24T08:11:11.012Z,0.00
2018-08-24T08:12:11.004Z,0.00
2018-08-24T08:13:10.992Z,0.00
2018-08-24T08:14:10.981Z,0.00
2018-08-24T08:15:10.972Z,0.00
2018-08-24T08:16:10.963Z,0.00
2018-08-24T08:17:10.953Z,0.00
2018-08-24T08:18:10.946Z,0.00
2018-08-24T08:19:10.935Z,0.00
2018-08-24T08:20:10.926Z,0.00
2018-08-24T08:21:11.014Z,0.00
2018-08-24T08:22:10.907Z,0.00
2018-08-24T08:23:10.897Z,0.00
2018-08-24T08:24:10.888Z,0.00
2018-08-24T08:25:10.877Z,0.00
2018-08-24T08:26:10.869Z,0.00
2018-08-24T08:27:11.060Z,0.00
2018-08-24T08:28:10.850Z,0.00
2018-08-24T08:29:10.840Z,0.00
2018-08-24T08:30:10.830Z,0.00
2018-08-24T08:31:10.820Z,0.00
2018-08-24T08:32:10.812Z,0.00
2018-08-24T08:33:10.801Z,0.00
2018-08-24T08:34:10.794Z,0.00
2018-08-24T08:35:10.783Z,0.00
2018-08-24T08:36:10.773Z,0.00
2018-08-24T08:37:10.764Z,0.00
2018-08-24T08:38:10.754Z,0.00
2018-08-24T08:39:10.746Z,0.00
2018-08-24T08:40:10.740Z,0.00
2018-08-24T08:41:10.725Z,0.00
2018-08-24T08:42:10.716Z,0.00
2018-08-24T08:43:10.707Z,0.00
2018-08-24T08:44:10.698Z,0.00
2018-08-24T08:45:10.695Z,0.00
2018-08-24T08:46:10.678Z,0.00
2018-08-24T08:47:10.668Z,0.00
2018-08-24T08:48:10.681Z,0.00
2018-08-24T08:49:10.650Z,0.00
2018-08-24T08:50:10.642Z,0.00
2018-08-24T08:51:10.633Z,0.00
2018-08-24T08:52:10.624Z,0.00
2018-08-24T08:53:10.613Z,0.00
2018-08-24T08:54:10.604Z,0.00
2018-08-24T08:55:10.598Z,0.00
2018-08-24T08:56:10.584Z,0.00
2018-08-24T08:57:10.575Z,0.00
2018-08-24T08:58:10.567Z,0.00
2018-08-24T08:59:10.556Z,0.00
2018-08-24T09:00:10.548Z,0.00
2018-08-24T09:01:10.539Z,0.00
2018-08-24T09:02:10.529Z,0.00
2018-08-24T09:03:10.719Z,0.00
2018-08-24T09:04:10.511Z,0.00
2018-08-24T09:05:10.499Z,0.00
2018-08-24T09:06:10.577Z,0.00
2018-08-24T09:07:10.482Z,0.00
2018-08-24T09:08:10.474Z,0.00
2018-08-24T09:09:10.463Z,0.00
2018-08-24T09:10:10.454Z,0.00
2018-08-24T09:11:10.447Z,0.00
2018-08-24T09:12:10.439Z,0.00
2018-08-24T09:13:10.426Z,0.00
2018-08-24T09:14:10.417Z,0.00
2018-08-24T09:15:10.508Z,0.00
2018-08-24T09:16:10.399Z,0.00
2018-08-24T09:17:10.388Z,0.00
2018-08-24T09:18:10.380Z,0.00
2018-08-24T09:19:10.378Z,0.00
2018-08-24T09:20:10.362Z,0.00
2018-08-24T09:21:10.351Z,0.00
2018-08-24T09:22:10.344Z,0.00
2018-08-24T09:23:10.334Z,0.00
2018-08-24T09:24:10.326Z,0.00
2018-08-24T09:25:10.343Z,0.00
2018-08-24T09:26:10.306Z,0.00
2018-08-24T09:27:10.298Z,0.00
2018-08-24T09:28:10.289Z,0.00
2018-08-24T09:29:10.278Z,0.00
2018-08-24T09:30:10.270Z,0.00
2018-08-24T09:31:10.260Z,0.00
2018-08-24T09:32:10.254Z,0.00
2018-08-24T09:33:10.242Z,0.00
2018-08-24T09:34:10.233Z,0.00
2018-08-24T09:35:10.223Z,0.00
2018-08-24T09:36:10.217Z,0.00
2018-08-24T09:37:10.204Z,0.00
2018-08-24T09:38:10.195Z,0.00
2018-08-24T09:39:10.187Z,0.00
2018-08-24T09:40:10.177Z,0.00
2018-08-24T09:41:10.168Z,0.00
2018-08-24T09:42:10.159Z,0.00
2018-08-24T09:43:10.174Z,0.00
2018-08-24T09:44:10.143Z,0.00
2018-08-24T09:45:10.133Z,0.00
2018-08-24T09:46:10.124Z,0.00
2018-08-24T09:47:10.116Z,0.00
2018-08-24T09:48:10.106Z,0.00
2018-08-24T09:49:10.109Z,0.00
2018-08-24T09:50:10.088Z,0.00
2018-08-24T09:51:10.078Z,0.00
2018-08-24T09:52:10.068Z,5.63
2018-08-24T09:53:10.060Z,5.63
2018-08-24T09:54:10.051Z,5.63
2018-08-24T09:55:10.044Z,5.63
2018-08-24T09:56:10.032Z,5.63
2018-08-24T09:57:10.222Z,5.63
2018-08-24T09:58:10.016Z,5.63
2018-08-24T09:59:10.006Z,5.63
2018-08-24T10:00:09.998Z,5.63
2018-08-24T10:01:09.987Z,5.63
2018-08-24T10:02:09.985Z,5.63
2018-08-24T10:03:09.970Z,5.63
2018-08-24T10:04:09.962Z,5.63
2018-08-24T10:05:09.953Z,5.63
2018-08-24T10:06:10.001Z,5.63
2018-08-24T10:07:09.935Z,5.63
2018-08-24T10:08:09.923Z,5.63
2018-08-24T10:09:09.917Z,5.63
2018-08-24T10:10:09.904Z,5.63
2018-08-24T10:11:09.897Z,5.63
2018-08-24T10:12:09.890Z,5.63
2018-08-24T10:13:09.908Z,5.63
2018-08-24T10:14:09.871Z,5.63
2018-08-24T10:15:09.860Z,5.63
2018-08-24T10:16:09.852Z,5.63
2018-08-24T10:17:09.843Z,5.63
2018-08-24T10:18:09.834Z,5.63
2018-08-24T10:19:09.837Z,5.63
2018-08-24T10:20:09.816Z,5.63
2018-08-24T10:21:09.809Z,5.63
2018-08-24T10:22:09.797Z,5.63
2018-08-24T10:23:09.817Z,5.63
2018-08-24T10:24:09.779Z,5.63
2018-08-24T10:25:09.773Z,5.63
2018-08-24T10:26:09.761Z,5.63
2018-08-24T10:27:09.767Z,11.25
2018-08-24T10:28:09.745Z,11.25
2018-08-24T10:29:09.766Z,11.25
2018-08-24T10:30:09.727Z,5.63
2018-08-24T10:31:09.720Z,5.63
2018-08-24T10:32:09.710Z,11.25
2018-08-24T10:33:09.702Z,11.25
2018-08-24T10:34:09.690Z,11.25
2018-08-24T10:35:09.683Z,11.25
2018-08-24T10:36:09.680Z,11.25
2018-08-24T10:37:09.665Z,11.25
2018-08-24T10:38:09.660Z,11.25
2018-08-24T10:39:09.674Z,11.25
2018-08-24T10:40:09.639Z,11.25
2018-08-24T10:41:09.630Z,11.25
2018-08-24T10:42:09.623Z,11.25
2018-08-24T10:43:09.612Z,11.25
2018-08-24T10:44:09.605Z,11.25
2018-08-24T10:45:09.595Z,11.25
2018-08-24T10:46:09.588Z,11.25
2018-08-24T10:47:09.588Z,11.25
2018-08-24T10:48:09.570Z,11.25
2018-08-24T10:49:09.600Z,11.25
2018-08-24T10:50:09.554Z,11.25
2018-08-24T10:51:09.544Z,11.25
2018-08-24T10:52:09.537Z,11.25
2018-08-24T10:53:09.529Z,11.25
2018-08-24T10:54:09.521Z,11.25
2018-08-24T10:55:09.512Z,11.25
2018-08-24T10:56:09.538Z,11.25
2018-08-24T10:57:09.493Z,11.25
2018-08-24T10:58:09.487Z,11.25
2018-08-24T10:59:09.476Z,11.25
2018-08-24T11:00:09.469Z,11.25
2018-08-24T11:01:09.458Z,11.25
2018-08-24T11:02:09.466Z,11.25
2018-08-24T11:03:09.444Z,16.88
2018-08-24T11:04:09.435Z,16.88
2018-08-24T11:05:09.427Z,16.88
2018-08-24T11:06:09.418Z,16.88
2018-08-24T11:07:09.426Z,16.88
2018-08-24T11:08:09.402Z,16.88
2018-08-24T11:09:09.395Z,16.88
2018-08-24T11:10:09.386Z,16.88
2018-08-24T11:11:09.378Z,16.88
2018-08-24T11:12:09.371Z,16.88
2018-08-24T11:13:09.361Z,16.88
2018-08-24T11:14:09.356Z,16.88
2018-08-24T11:15:09.347Z,16.88
2018-08-24T11:16:09.339Z,16.88
2018-08-24T11:17:09.330Z,16.88
2018-08-24T11:18:09.322Z,11.25
2018-08-24T11:19:09.317Z,11.25
2018-08-24T11:20:09.308Z,11.25
2018-08-24T11:21:09.299Z,11.25
2018-08-24T11:22:09.296Z,11.25
2018-08-24T11:23:09.390Z,11.25
2018-08-24T11:24:09.277Z,11.25
2018-08-24T11:25:09.267Z,11.25
2018-08-24T11:26:09.277Z,16.88
2018-08-24T11:27:09.252Z,16.88
2018-08-24T11:28:09.244Z,16.88
2018-08-24T11:29:09.240Z,16.88
2018-08-24T11:30:09.227Z,16.88
2018-08-24T11:31:09.222Z,16.88
2018-08-24T11:32:09.214Z,16.88
2018-08-24T11:33:09.218Z,16.88
2018-08-24T11:34:09.247Z,16.88
2018-08-24T11:35:09.190Z,16.88
2018-08-24T11:36:09.288Z,16.88
2018-08-24T11:37:09.174Z,16.88
2018-08-24T11:38:09.166Z,16.88
2018-08-24T11:39:09.359Z,16.88
2018-08-24T11:40:09.151Z,16.88
2018-08-24T11:41:09.143Z,16.88
2018-08-24T11:42:09.165Z,22.50
2018-08-24T11:43:09.128Z,22.50
2018-08-24T11:44:09.120Z,22.50
2018-08-24T11:45:09.111Z,22.50
2018-08-24T11:46:09.104Z,28.13
2018-08-24T11:47:09.100Z,28.13
2018-08-24T11:48:09.091Z,33.75
2018-08-24T11:49:09.080Z,33.75
2018-08-24T11:50:09.074Z,28.13
2018-08-24T11:51:09.066Z,33.75
2018-08-24T11:52:09.061Z,33.75
2018-08-24T11:53:09.052Z,39.38
2018-08-24T11:54:09.134Z,39.38
2018-08-24T11:55:09.039Z,45.00
2018-08-24T11:56:09.032Z,45.00
2018-08-24T11:57:09.025Z,45.00
2018-08-24T11:58:09.017Z,45.00
2018-08-24T11:59:09.012Z,45.00
2018-08-24T12:00:09.004Z,50.63
2018-08-24T12:01:08.997Z,50.63
2018-08-24T12:02:09.074Z,50.63
2018-08-24T12:03:08.985Z,50.63
2018-08-24T12:04:08.980Z,50.63
2018-08-24T12:05:08.972Z,50.63
2018-08-24T12:06:08.967Z,50.63
2018-08-24T12:07:08.960Z,50.63
2018-08-24T12:08:09.032Z,50.63
2018-08-24T12:09:08.947Z,56.25
2018-08-24T12:10:08.941Z,50.63
2018-08-24T12:11:08.935Z,50.63
2018-08-24T12:12:08.977Z,56.25
2018-08-24T12:13:08.926Z,56.25
2018-08-24T12:14:08.935Z,56.25
2018-08-24T12:15:08.914Z,56.25
2018-08-24T12:16:08.908Z,56.25
2018-08-24T12:17:08.903Z,61.88
2018-08-24T12:18:08.934Z,61.88
2018-08-24T12:19:08.890Z,61.88
2018-08-24T12:20:08.886Z,61.88
2018-08-24T12:21:08.939Z,61.88
2018-08-24T12:22:08.876Z,61.88
2018-08-24T12:23:08.872Z,61.88
2018-08-24T12:24:08.865Z,61.88
2018-08-24T12:25:08.860Z,61.88
2018-08-24T12:26:08.855Z,61.88
2018-08-24T12:27:08.909Z,61.88
2018-08-24T12:28:08.847Z,61.88
2018-08-24T12:29:08.840Z,61.88
2018-08-24T12:30:08.836Z,61.88
2018-08-24T12:31:08.833Z,61.88
2018-08-24T12:32:08.829Z,61.88
2018-08-24T12:33:08.823Z,67.50
2018-08-24T12:34:08.821Z,67.50
2018-08-24T12:35:08.816Z,67.50
2018-08-24T12:36:08.811Z,56.25
2018-08-24T12:37:08.806Z,61.88
2018-08-24T12:38:08.987Z,67.50
2018-08-24T12:39:08.798Z,61.88
2018-08-24T12:40:08.794Z,56.25
2018-08-24T12:41:08.801Z,56.25
2018-08-24T12:42:08.785Z,61.88
2018-08-24T12:43:08.781Z,61.88
2018-08-24T12:44:08.778Z,67.50
2018-08-24T12:45:08.771Z,67.50
2018-08-24T12:46:08.769Z,67.50
2018-08-24T12:47:08.766Z,67.50
2018-08-24T12:48:08.762Z,67.50
2018-08-24T12:49:08.758Z,73.13
2018-08-24T12:50:08.753Z,73.13
2018-08-24T12:51:08.750Z,73.13
2018-08-24T12:52:08.777Z,67.50
2018-08-24T12:53:08.743Z,67.50
2018-08-24T12:54:08.740Z,56.25
2018-08-24T12:55:08.735Z,61.88
2018-08-24T12:56:08.732Z,67.50
2018-08-24T12:57:08.730Z,67.50
2018-08-24T12:58:08.725Z,61.88
2018-08-24T12:59:08.722Z,67.50
2018-08-24T13:00:08.721Z,50.63
2018-08-24T13:01:08.713Z,56.25
2018-08-24T13:02:08.711Z,67.50
2018-08-24T13:03:08.708Z,67.50
2018-08-24T13:04:08.705Z,73.13
2018-08-24T13:05:08.701Z,67.50
2018-08-24T13:06:08.698Z,67.50
2018-08-24T13:07:08.697Z,56.25
2018-08-24T13:08:08.692Z,61.88
2018-08-24T13:09:08.687Z,73.13
2018-08-24T13:10:08.683Z,78.75
2018-08-24T13:11:08.680Z,73.13
2018-08-24T13:12:08.684Z,84.38