createdAt,value
2023-02-27T00:08:18.605Z,-0.00
2023-02-27T00:18:21.209Z,0.04
2023-02-27T00:28:25.184Z,-0.05
2023-02-27T00:38:28.079Z,-0.09
2023-02-27T00:48:32.302Z,-0.29
2023-02-27T00:58:35.157Z,-0.42
2023-02-27T01:08:39.212Z,-0.55
2023-02-27T01:18:42.608Z,-0.53
2023-02-27T01:28:46.520Z,-0.53
2023-02-27T01:38:49.203Z,-0.70
2023-02-27T01:48:59.396Z,-0.82
2023-02-27T01:59:05.740Z,-0.95
2023-02-27T02:09:11.506Z,-1.02
2023-02-27T02:19:46.480Z,-1.08
2023-02-27T02:30:30.517Z,-1.16
2023-02-27T02:40:44.069Z,-1.19
2023-02-27T02:50:52.242Z,-1.23
2023-02-27T03:01:04.709Z,-1.19
2023-02-27T03:11:08.235Z,-1.23
2023-02-27T03:21:19.714Z,-1.50
2023-02-27T03:31:28.663Z,-1.55
2023-02-27T03:41:37.501Z,-1.72
2023-02-27T03:51:40.222Z,-1.76
2023-02-27T04:01:45.264Z,-1.86
2023-02-27T04:12:04.417Z,-1.87
2023-02-27T04:22:18.344Z,-1.91
2023-02-27T04:32:27.138Z,-1.90
2023-02-27T04:42:34.040Z,-1.92
2023-02-27T04:52:40.091Z,-1.90
2023-02-27T05:02:48.490Z,-1.97
2023-02-27T05:12:53.927Z,-2.02
2023-02-27T05:23:01.510Z,-2.12
2023-02-27T05:33:08.361Z,-2.14
2023-02-27T05:43:17.932Z,-2.06
2023-02-27T05:53:22.935Z,-1.72
2023-02-27T06:03:28.291Z,-1.41
2023-02-27T06:13:31.001Z,-1.16
2023-02-27T06:23:35.109Z,-0.88
2023-02-27T06:33:37.765Z,-0.54
2023-02-27T06:43:41.753Z,-0.31
2023-02-27T06:53:44.466Z,-0.21
2023-02-27T07:03:48.410Z,0.06
2023-02-27T07:13:51.012Z,0.34
2023-02-27T07:23:55.026Z,0.58
2023-02-27T07:33:57.641Z,0.75
2023-02-27T07:44:01.615Z,1.07
2023-02-27T07:54:04.446Z,1.54
2023-02-27T08:04:08.418Z,2.06
2023-02-27T08:14:11.032Z,2.49
2023-02-27T08:24:14.986Z,2.76
2023-02-27T08:34:17.636Z,3.20
2023-02-27T08:44:22.145Z,3.52
2023-02-27T08:54:24.838Z,3.94
2023-02-27T09:04:29.027Z,4.52
2023-02-27T09:14:31.929Z,4.80
2023-02-27T09:24:35.965Z,5.25
2023-02-27T09:34:38.756Z,5.27
2023-02-27T09:44:47.263Z,5.39
2023-02-27T09:54:50.406Z,5.56
2023-02-27T10:04:59.527Z,5.78
2023-02-27T10:15:10.576Z,6.78
2023-02-27T10:25:30.869Z,8.20
2023-02-27T10:35:36.907Z,7.74
2023-02-27T10:45:42.232Z,8.92
2023-02-27T10:55:48.722Z,8.62
2023-02-27T11:05:58.143Z,9.19
2023-02-27T11:16:07.785Z,9.33
2023-02-27T11:26:16.389Z,9.48
2023-02-27T11:36:19.112Z,9.36
2023-02-27T11:46:48.441Z,12.55
2023-02-27T11:56:52.587Z,11.11
2023-02-27T12:07:00.051Z,11.08
2023-02-27T12:17:09.384Z,22.31
2023-02-27T12:27:19.208Z,22.76
2023-02-27T12:37:25.664Z,17.77
2023-02-27T12:47:40.702Z,13.08
2023-02-27T12:58:17.717Z,19.46
2023-02-27T13:08:45.088Z,13.09
2023-02-27T13:18:52.009Z,11.12
2023-02-27T13:28:56.436Z,10.94
2023-02-27T13:38:59.108Z,11.01
2023-02-27T13:49:29.517Z,11.30
2023-02-27T13:59:34.647Z,10.90
2023-02-27T14:09:41.706Z,10.39
2023-02-27T14:20:00.832Z,9.95
2023-02-27T14:30:09.249Z,9.90
2023-02-27T14:40:28.061Z,9.65
2023-02-27T14:50:37.260Z,9.22
2023-02-27T15:00:42.757Z,9.06
2023-02-27T15:10:47.095Z,9.00
2023-02-27T15:20:58.483Z,8.92
2023-02-27T15:31:02.617Z,8.82
2023-02-27T15:41:06.080Z,8.48
2023-02-27T15:51:12.767Z,8.34
2023-02-27T16:01:19.962Z,8.15
2023-02-27T16:11:26.423Z,7.94
2023-02-27T16:21:31.448Z,7.71
2023-02-27T16:31:37.616Z,7.57
2023-02-27T16:41:40.289Z,7.48
2023-02-27T16:51:44.246Z,7.30
2023-02-27T17:01:47.014Z,7.26
2023-02-27T17:11:51.358Z,7.05
2023-02-27T17:21:53.958Z,6.76
2023-02-27T17:31:58.453Z,6.46
2023-02-27T17:42:01.344Z,6.21
2023-02-27T17:52:06.990Z,6.31
2023-02-27T18:02:11.603Z,6.02
2023-02-27T18:12:15.611Z,5.64
2023-02-27T18:22:18.253Z,5.33
2023-02-27T18:32:22.234Z,5.20
2023-02-27T18:42:24.907Z,5.28
2023-02-27T18:52:30.797Z,5.40
2023-02-27T19:02:33.768Z,5.26
2023-02-27T19:12:37.818Z,5.08
2023-02-27T19:22:40.480Z,4.97
2023-02-27T19:32:44.459Z,4.87
2023-02-27T19:42:47.057Z,4.95
2023-02-27T19:52:54.148Z,5.03
2023-02-27T20:02:56.913Z,5.11
2023-02-27T20:13:00.854Z,5.10
2023-02-27T20:23:04.206Z,5.04
2023-02-27T20:33:08.359Z,5.03
2023-02-27T20:43:11.010Z,5.05
2023-02-27T20:53:15.032Z,5.00
2023-02-27T21:03:17.642Z,5.05
2023-02-27T21:13:22.801Z,5.11
2023-02-27T21:23:25.408Z,5.20
2023-02-27T21:33:29.345Z,5.27
2023-02-27T21:43:31.961Z,5.32
2023-02-27T21:53:38.668Z,5.26
2023-02-27T22:03:41.528Z,5.22
2023-02-27T22:13:45.470Z,5.18
2023-02-27T22:23:48.578Z,5.04
2023-02-27T22:33:53.984Z,5.10
2023-02-27T22:43:56.704Z,5.12
2023-02-27T22:54:03.339Z,5.15
2023-02-27T23:04:07.889Z,5.21
2023-02-27T23:14:12.690Z,5.28
2023-02-27T23:24:17.978Z,5.39
2023-02-27T23:34:21.985Z,5.39
2023-02-27T23:44:24.744Z,5.27
2023-02-27T23:54:28.695Z,5.12
