createdAt,value
2018-09-05T00:01:14.112Z,10.40
2018-09-05T00:03:42.311Z,9.47
2018-09-05T00:06:10.512Z,10.63
2018-09-05T00:08:38.714Z,10.30
2018-09-05T00:11:06.911Z,9.37
2018-09-05T00:13:35.099Z,9.97
2018-09-05T00:16:03.289Z,9.00
2018-09-05T00:18:31.481Z,9.60
2018-09-05T00:20:59.672Z,8.53
2018-09-05T00:23:27.850Z,9.47
2018-09-05T00:25:56.034Z,9.40
2018-09-05T00:28:24.291Z,8.97
2018-09-05T00:30:52.462Z,8.47
2018-09-05T00:33:21.021Z,8.90
2018-09-05T00:35:49.206Z,8.37
2018-09-05T00:38:17.374Z,8.40
2018-09-05T00:40:45.559Z,8.73
2018-09-05T00:43:13.752Z,9.00
2018-09-05T00:46:12.667Z,16.17
2018-09-05T00:48:40.869Z,13.43
2018-09-05T00:51:09.044Z,12.07
2018-09-05T00:53:37.228Z,13.73
2018-09-05T00:56:05.903Z,13.23
2018-09-05T00:58:34.077Z,9.80
2018-09-05T01:01:02.295Z,12.50
2018-09-05T01:03:30.481Z,10.30
2018-09-05T01:05:58.849Z,14.07
2018-09-05T01:08:27.676Z,9.77
2018-09-05T01:10:55.867Z,16.03
2018-09-05T01:13:24.045Z,9.83
2018-09-05T01:15:52.242Z,8.67
2018-09-05T01:18:20.441Z,9.10
2018-09-05T01:20:48.606Z,9.20
2018-09-05T01:23:16.790Z,8.73
2018-09-05T01:25:44.976Z,9.10
2018-09-05T01:28:13.141Z,8.33
2018-09-05T01:30:41.340Z,7.80
2018-09-05T01:33:09.527Z,8.03
2018-09-05T01:35:37.718Z,8.30
2018-09-05T01:38:05.908Z,8.50
2018-09-05T01:40:34.138Z,8.90
2018-09-05T01:43:02.324Z,9.07
2018-09-05T01:45:30.508Z,9.07
2018-09-05T01:47:58.692Z,8.77
2018-09-05T01:50:32.212Z,9.07
2018-09-05T01:53:00.510Z,9.83
2018-09-05T01:55:28.718Z,9.70
2018-09-05T01:57:56.923Z,9.27
2018-09-05T02:00:30.376Z,10.17
2018-09-05T02:02:58.566Z,13.67
2018-09-05T02:05:26.756Z,10.60
2018-09-05T02:07:54.968Z,12.53
2018-09-05T02:10:23.160Z,12.30
2018-09-05T02:12:51.488Z,15.83
2018-09-05T02:15:19.696Z,11.10
2018-09-05T02:17:47.897Z,10.17
2018-09-05T02:20:16.097Z,10.77
2018-09-05T02:22:44.340Z,9.90
2018-09-05T02:25:13.703Z,67.03
2018-09-05T02:27:44.208Z,14.67
2018-09-05T02:30:12.435Z,16.30
2018-09-05T02:32:40.664Z,14.87
2018-09-05T02:35:09.916Z,15.70
2018-09-05T02:37:38.164Z,12.07
2018-09-05T02:40:06.752Z,13.57
2018-09-05T02:42:34.948Z,9.23
2018-09-05T02:45:03.151Z,9.80
2018-09-05T02:47:31.353Z,8.83
2018-09-05T02:49:59.539Z,8.53
2018-09-05T02:52:27.741Z,8.63
2018-09-05T02:54:55.952Z,7.63
2018-09-05T02:57:24.147Z,7.23
2018-09-05T02:59:52.338Z,6.47
2018-09-05T03:02:20.520Z,8.10
2018-09-05T03:04:48.761Z,7.13
2018-09-05T03:07:17.945Z,6.67
2018-09-05T03:09:46.132Z,7.07
2018-09-05T03:12:18.584Z,7.33
2018-09-05T03:14:46.936Z,6.57
2018-09-05T03:17:15.718Z,7.27
2018-09-05T03:19:44.460Z,6.57
2018-09-05T03:22:12.656Z,6.40
2018-09-05T03:24:40.853Z,6.57
2018-09-05T03:27:09.050Z,6.30
2018-09-05T03:29:37.258Z,7.53
2018-09-05T03:32:05.472Z,6.20
2018-09-05T03:34:33.686Z,6.90
2018-09-05T03:37:01.852Z,6.53
2018-09-05T03:39:30.048Z,7.40
2018-09-05T03:41:58.241Z,6.67
2018-09-05T03:44:26.448Z,6.90
2018-09-05T03:46:54.701Z,7.63
2018-09-05T03:49:22.902Z,6.53
2018-09-05T03:51:51.236Z,7.03
2018-09-05T03:54:19.449Z,6.97
2018-09-05T03:56:47.638Z,6.73
2018-09-05T03:59:15.833Z,6.63
2018-09-05T04:01:44.126Z,7.10
2018-09-05T04:04:12.352Z,6.80
2018-09-05T04:06:40.556Z,6.97
2018-09-05T04:09:08.788Z,7.27
2018-09-05T04:11:37.478Z,8.00
2018-09-05T04:14:05.693Z,7.03
2018-09-05T04:16:34.103Z,7.50
2018-09-05T04:19:02.290Z,7.23
2018-09-05T04:21:31.035Z,7.13
2018-09-05T04:23:59.229Z,7.40
2018-09-05T04:26:27.530Z,7.60
2018-09-05T04:28:55.714Z,7.37
2018-09-05T04:31:23.926Z,9.40
2018-09-05T04:33:52.124Z,8.63
2018-09-05T04:36:20.342Z,7.53
2018-09-05T04:38:48.528Z,7.10
2018-09-05T04:41:16.779Z,6.30
2018-09-05T04:43:44.964Z,6.77
2018-09-05T04:46:13.189Z,6.90
2018-09-05T04:48:41.388Z,6.20
2018-09-05T04:51:09.575Z,6.30
2018-09-05T04:53:37.788Z,6.90
2018-09-05T04:56:06.007Z,6.63
2018-09-05T04:58:34.200Z,6.60
2018-09-05T05:01:02.421Z,6.80
2018-09-05T05:03:30.657Z,7.10
2018-09-05T05:05:58.894Z,6.17
2018-09-05T05:08:27.125Z,6.20
2018-09-05T05:10:55.319Z,6.63
2018-09-05T05:13:23.569Z,7.03
2018-09-05T05:15:51.797Z,7.30
2018-09-05T05:18:19.994Z,7.10
2018-09-05T05:20:48.197Z,6.73
2018-09-05T05:23:16.392Z,7.77
2018-09-05T05:25:44.580Z,6.20
2018-09-05T05:28:12.802Z,7.37
2018-09-05T05:30:42.938Z,7.77
2018-09-05T05:33:11.158Z,7.20
2018-09-05T05:35:39.433Z,6.70
2018-09-05T05:38:07.642Z,7.13
2018-09-05T05:40:35.838Z,6.17
2018-09-05T05:43:04.073Z,6.77
2018-09-05T05:45:32.328Z,6.60
2018-09-05T05:48:00.537Z,6.67
2018-09-05T05:50:28.760Z,6.90
2018-09-05T05:52:56.956Z,6.37
2018-09-05T05:55:25.156Z,6.63
2018-09-05T05:57:58.807Z,6.37
2018-09-05T06:00:27.017Z,5.87
2018-09-05T06:02:55.975Z,6.23
2018-09-05T06:05:24.178Z,5.60
2018-09-05T06:07:52.533Z,6.00
2018-09-05T06:10:24.707Z,6.70
2018-09-05T06:12:53.404Z,7.57
2018-09-05T06:15:21.603Z,6.40
2018-09-05T06:17:49.874Z,6.17
2018-09-05T06:20:18.156Z,5.97
2018-09-05T06:22:46.791Z,5.53
2018-09-05T06:25:14.980Z,6.47
2018-09-05T06:27:43.261Z,6.70
2018-09-05T06:30:11.441Z,6.63
2018-09-05T06:32:39.698Z,8.03
2018-09-05T06:35:07.945Z,5.90
2018-09-05T06:37:36.359Z,5.57
2018-09-05T06:40:04.795Z,6.00
2018-09-05T06:42:32.997Z,5.77
2018-09-05T06:45:01.380Z,5.47
2018-09-05T06:47:29.508Z,5.00
2018-09-05T06:49:57.859Z,6.30
2018-09-05T06:52:26.152Z,5.77
2018-09-05T06:54:54.469Z,6.17
2018-09-05T06:57:22.979Z,7.37
2018-09-05T06:59:51.229Z,10.77
2018-09-05T07:02:19.457Z,7.40
2018-09-05T07:04:47.917Z,7.20
2018-09-05T07:07:16.139Z,7.30
2018-09-05T07:09:44.340Z,6.00
2018-09-05T07:12:12.583Z,5.53
2018-09-05T07:14:40.857Z,6.33
2018-09-05T07:17:09.031Z,5.83
2018-09-05T07:19:37.237Z,5.77
2018-09-05T07:22:05.661Z,5.13
2018-09-05T07:24:33.840Z,5.37
2018-09-05T07:27:02.217Z,5.70
2018-09-05T07:29:30.404Z,5.40
2018-09-05T07:31:58.630Z,5.37
2018-09-05T07:34:26.853Z,5.60
2018-09-05T07:36:55.062Z,5.57
2018-09-05T07:39:23.276Z,5.43
2018-09-05T07:41:51.477Z,5.40
2018-09-05T07:44:19.681Z,4.90
2018-09-05T07:46:47.923Z,5.23
2018-09-05T07:49:16.200Z,5.27
2018-09-05T07:51:44.393Z,5.50
2018-09-05T07:54:12.579Z,4.70
2018-09-05T07:56:40.790Z,5.77
2018-09-05T07:59:09.003Z,5.63
2018-09-05T08:01:37.222Z,5.50
2018-09-05T08:04:05.477Z,5.27
2018-09-05T08:06:33.681Z,5.33
2018-09-05T08:09:01.881Z,9.43
2018-09-05T08:11:30.105Z,5.20
2018-09-05T08:13:58.309Z,6.77
2018-09-05T08:16:26.528Z,5.60
2018-09-05T08:18:54.725Z,5.10
2018-09-05T08:21:22.926Z,5.90
2018-09-05T08:23:51.159Z,5.70
2018-09-05T08:26:19.344Z,5.17
2018-09-05T08:28:47.558Z,5.07
2018-09-05T08:31:15.748Z,5.13
2018-09-05T08:33:43.942Z,5.17
2018-09-05T08:36:12.355Z,5.47
2018-09-05T08:38:40.378Z,5.43
2018-09-05T08:41:09.654Z,4.77
2018-09-05T08:43:38.625Z,4.73
2018-09-05T08:46:06.942Z,5.13
2018-09-05T08:48:35.211Z,4.97
2018-09-05T08:51:03.512Z,5.23
2018-09-05T08:53:31.740Z,4.90
2018-09-05T08:55:59.954Z,5.60
2018-09-05T08:58:28.141Z,4.97
2018-09-05T09:00:56.847Z,5.67
2018-09-05T09:03:25.110Z,5.07
2018-09-05T09:05:53.300Z,5.80
2018-09-05T09:08:21.488Z,5.57
2018-09-05T09:10:49.733Z,5.53
2018-09-05T09:13:17.924Z,5.77
2018-09-05T09:15:48.969Z,5.53
2018-09-05T09:18:17.956Z,5.10
2018-09-05T09:20:46.145Z,5.30
2018-09-05T09:23:14.320Z,5.30
2018-09-05T09:25:42.508Z,5.63
2018-09-05T09:28:10.713Z,6.23
2018-09-05T09:30:38.905Z,6.10
2018-09-05T09:33:07.596Z,6.13
2018-09-05T09:35:35.830Z,6.97
2018-09-05T09:38:04.032Z,6.17
2018-09-05T09:40:32.303Z,5.47
2018-09-05T09:43:00.501Z,6.80
2018-09-05T09:45:28.716Z,8.37
2018-09-05T09:47:56.911Z,7.37
2018-09-05T09:50:25.141Z,6.40
2018-09-05T09:52:53.324Z,6.77
2018-09-05T09:55:21.507Z,6.93
2018-09-05T09:57:49.716Z,8.63
2018-09-05T10:00:23.362Z,8.70
2018-09-05T10:02:57.897Z,7.80
2018-09-05T10:05:31.600Z,9.13
2018-09-05T10:08:06.005Z,8.97
2018-09-05T10:10:39.767Z,8.53
2018-09-05T10:13:17.264Z,8.77
2018-09-05T10:15:50.982Z,7.70
2018-09-05T10:18:26.204Z,8.40
2018-09-05T10:20:54.650Z,9.27
2018-09-05T10:23:22.856Z,10.03
2018-09-05T10:25:51.055Z,9.40
2018-09-05T10:28:19.395Z,8.80
2018-09-05T10:30:47.572Z,8.73
2018-09-05T10:33:15.752Z,8.53
2018-09-05T10:35:43.928Z,8.57
2018-09-05T10:38:12.109Z,8.10
2018-09-05T10:40:40.319Z,8.33
2018-09-05T10:43:08.550Z,7.77
2018-09-05T10:45:36.743Z,8.20
2018-09-05T10:48:04.940Z,8.27
2018-09-05T10:50:33.168Z,8.37
2018-09-05T10:53:01.341Z,8.10
2018-09-05T10:55:29.945Z,8.33
2018-09-05T10:57:58.223Z,9.03
2018-09-05T11:00:26.381Z,8.80
2018-09-05T11:02:54.557Z,9.50
2018-09-05T11:05:22.816Z,9.80
2018-09-05T11:07:51.015Z,9.77
2018-09-05T11:10:19.227Z,9.20
2018-09-05T11:12:47.407Z,9.33
2018-09-05T11:15:15.612Z,9.33
2018-09-05T11:17:43.796Z,9.13
2018-09-05T11:20:12.493Z,9.90
2018-09-05T11:25:23.997Z,10.10
2018-09-05T11:27:52.831Z,9.90
2018-09-05T11:30:21.064Z,10.30
2018-09-05T11:32:49.352Z,10.43
2018-09-05T11:35:17.577Z,9.53
2018-09-05T11:37:45.793Z,10.03
2018-09-05T11:40:14.015Z,9.83
2018-09-05T11:42:42.219Z,9.90
2018-09-05T11:45:10.417Z,9.77
2018-09-05T11:47:38.640Z,9.70
2018-09-05T11:50:06.964Z,9.67
2018-09-05T11:52:35.165Z,9.53
2018-09-05T11:55:03.366Z,10.30
2018-09-05T11:57:31.540Z,9.37
2018-09-05T11:59:59.732Z,10.37
2018-09-05T12:02:27.969Z,10.07
2018-09-05T12:04:56.255Z,9.83
2018-09-05T12:07:24.434Z,10.00
2018-09-05T12:09:52.644Z,10.63
2018-09-05T12:12:20.844Z,9.70
2018-09-05T12:14:49.096Z,10.50
2018-09-05T12:17:17.313Z,9.73
2018-09-05T12:19:45.513Z,9.83
2018-09-05T12:22:13.712Z,9.70
2018-09-05T12:24:41.911Z,10.40
2018-09-05T12:27:10.130Z,10.17
2018-09-05T12:29:38.336Z,10.00
2018-09-05T12:32:06.530Z,10.50
2018-09-05T12:34:34.733Z,10.40
2018-09-05T12:37:02.970Z,9.63
2018-09-05T12:39:31.180Z,10.73
2018-09-05T12:41:59.365Z,10.93
2018-09-05T12:44:27.561Z,11.20
2018-09-05T12:46:55.769Z,10.90
2018-09-05T12:49:24.028Z,11.60
2018-09-05T12:51:52.632Z,11.50
2018-09-05T12:54:20.845Z,11.10
2018-09-05T12:56:49.037Z,10.97
2018-09-05T12:59:17.324Z,11.60
2018-09-05T13:01:45.468Z,11.77
2018-09-05T13:04:13.684Z,11.60
2018-09-05T13:06:41.896Z,11.67
2018-09-05T13:09:11.948Z,10.70
2018-09-05T13:11:40.154Z,12.03
2018-09-05T13:14:08.633Z,12.40
2018-09-05T13:16:37.172Z,12.63
2018-09-05T13:19:05.388Z,13.90
2018-09-05T13:21:33.626Z,12.73
2018-09-05T13:24:01.848Z,13.13
2018-09-05T13:26:30.091Z,11.50
2018-09-05T13:28:58.470Z,11.53
2018-09-05T13:31:26.666Z,12.13
2018-09-05T13:33:54.860Z,12.77
2018-09-05T13:36:23.072Z,12.90
2018-09-05T13:38:51.297Z,14.17
2018-09-05T13:41:19.485Z,13.50
2018-09-05T13:43:47.733Z,13.23
2018-09-05T13:46:15.940Z,12.20
2018-09-05T13:48:44.124Z,12.93
2018-09-05T13:51:12.319Z,13.07
2018-09-05T13:53:40.512Z,12.60
2018-09-05T13:56:08.717Z,15.13
2018-09-05T13:58:36.989Z,14.13
2018-09-05T14:01:05.179Z,14.00
2018-09-05T14:03:33.392Z,13.50
2018-09-05T14:06:01.590Z,13.77
2018-09-05T14:08:29.784Z,13.30
2018-09-05T14:10:58.002Z,14.07
2018-09-05T14:13:26.214Z,13.63
2018-09-05T14:15:54.453Z,14.13
2018-09-05T14:18:22.652Z,12.80
2018-09-05T14:20:50.868Z,13.97
2018-09-05T14:23:19.066Z,14.53
2018-09-05T14:25:47.320Z,14.63
2018-09-05T14:28:15.529Z,14.23
2018-09-05T14:30:43.744Z,13.30
2018-09-05T14:33:11.976Z,13.50
2018-09-05T14:35:40.178Z,13.37
2018-09-05T14:38:08.436Z,13.10
2018-09-05T14:40:37.676Z,14.53
2018-09-05T14:43:06.224Z,14.40
2018-09-05T14:45:34.439Z,16.67
2018-09-05T14:48:02.641Z,14.33
2018-09-05T14:50:30.834Z,15.23
2018-09-05T14:52:59.039Z,15.27
2018-09-05T14:55:27.245Z,14.53
2018-09-05T14:57:55.419Z,13.67
2018-09-05T15:00:23.628Z,14.37
2018-09-05T15:02:51.817Z,14.07
2018-09-05T15:05:20.034Z,13.47
2018-09-05T15:07:49.564Z,13.83
2018-09-05T15:10:18.039Z,13.90
2018-09-05T15:12:46.569Z,14.87
2018-09-05T15:15:15.318Z,14.33
2018-09-05T15:17:43.612Z,15.93
2018-09-05T15:20:11.796Z,15.17
2018-09-05T15:22:40.914Z,15.07
2018-09-05T15:25:09.121Z,14.37
2018-09-05T15:27:37.394Z,14.17
2018-09-05T15:30:06.108Z,13.70
2018-09-05T15:32:34.345Z,13.83
2018-09-05T15:35:02.567Z,14.30
2018-09-05T15:37:30.845Z,16.27
2018-09-05T15:39:59.109Z,16.80
2018-09-05T15:42:27.683Z,16.47
2018-09-05T15:44:55.908Z,15.10
2018-09-05T15:47:24.495Z,16.13
2018-09-05T15:49:52.713Z,16.40
2018-09-05T15:52:20.961Z,17.10
2018-09-05T15:54:49.184Z,15.33
2018-09-05T15:57:17.426Z,16.27
2018-09-05T15:59:45.704Z,15.37
2018-09-05T16:02:13.892Z,16.20
2018-09-05T16:04:42.093Z,17.00
2018-09-05T16:07:10.327Z,18.00
2018-09-05T16:09:38.536Z,19.10
2018-09-05T16:12:06.756Z,17.87
2018-09-05T16:14:34.972Z,16.67
2018-09-05T16:17:03.212Z,17.20
2018-09-05T16:19:31.436Z,18.23
2018-09-05T16:21:59.676Z,17.73
2018-09-05T16:24:27.909Z,16.83
2018-09-05T16:26:56.124Z,17.10
2018-09-05T16:29:24.351Z,16.17
2018-09-05T16:31:52.588Z,16.53
2018-09-05T16:34:20.784Z,16.47
2018-09-05T16:36:48.988Z,16.53
2018-09-05T16:39:17.185Z,16.33
2018-09-05T16:41:45.420Z,17.70
2018-09-05T16:44:13.630Z,19.27
2018-09-05T16:46:41.853Z,18.37
2018-09-05T16:49:15.072Z,18.23
2018-09-05T16:51:43.316Z,18.97
2018-09-05T16:54:11.509Z,17.60
2018-09-05T16:56:39.740Z,17.83
2018-09-05T16:59:07.939Z,18.07
2018-09-05T17:01:36.143Z,17.03
2018-09-05T17:04:04.332Z,19.60
2018-09-05T17:06:32.516Z,16.67
2018-09-05T17:09:00.783Z,16.87
2018-09-05T17:11:29.012Z,17.80
2018-09-05T17:13:57.242Z,18.27
2018-09-05T17:16:25.461Z,18.40
2018-09-05T17:18:53.656Z,19.83
2018-09-05T17:21:21.853Z,17.60
2018-09-05T17:23:50.034Z,19.20
2018-09-05T17:26:18.221Z,18.43
2018-09-05T17:28:46.499Z,19.17
2018-09-05T17:31:14.685Z,19.87
2018-09-05T17:33:42.895Z,18.27
2018-09-05T17:36:11.118Z,21.50
2018-09-05T17:38:39.329Z,21.73
2018-09-05T17:41:07.788Z,22.57
2018-09-05T17:43:36.019Z,21.77
2018-09-05T17:46:04.218Z,20.43
2018-09-05T17:48:32.433Z,23.77
2018-09-05T17:51:00.650Z,21.40
2018-09-05T17:53:28.926Z,22.23
2018-09-05T17:55:57.132Z,22.03
2018-09-05T17:58:25.416Z,23.27
2018-09-05T18:00:53.632Z,20.73
2018-09-05T18:03:22.170Z,22.87
2018-09-05T18:05:50.381Z,21.57
2018-09-05T18:08:18.644Z,21.67
2018-09-05T18:10:46.800Z,21.47
2018-09-05T18:13:15.080Z,25.63
2018-09-05T18:15:44.373Z,30.03
2018-09-05T18:18:12.584Z,27.50
2018-09-05T18:20:40.850Z,26.47
2018-09-05T18:23:09.293Z,30.27
2018-09-05T18:25:37.506Z,27.07
2018-09-05T18:28:05.792Z,35.63
2018-09-05T18:30:34.006Z,35.67
2018-09-05T18:33:02.212Z,32.43
2018-09-05T18:35:30.413Z,29.83
2018-09-05T18:37:58.688Z,29.93
2018-09-05T18:40:26.893Z,33.17
2018-09-05T18:42:55.106Z,31.17
2018-09-05T18:45:23.360Z,28.03
2018-09-05T18:47:51.559Z,34.60
2018-09-05T18:50:19.765Z,35.77
2018-09-05T18:52:47.977Z,31.27
2018-09-05T18:55:16.176Z,29.60
2018-09-05T18:57:44.445Z,36.17
2018-09-05T19:00:12.706Z,28.47
2018-09-05T19:02:40.884Z,25.37
2018-09-05T19:05:09.110Z,23.70
2018-09-05T19:07:37.433Z,33.53
2018-09-05T19:10:05.824Z,36.30
2018-09-05T19:12:34.041Z,31.50
2018-09-05T19:15:02.338Z,29.70
2018-09-05T19:17:30.539Z,39.60
2018-09-05T19:19:58.749Z,29.90
2018-09-05T19:22:27.015Z,35.33
2018-09-05T19:24:55.149Z,27.13
2018-09-05T19:27:23.332Z,30.20
2018-09-05T19:29:51.529Z,30.17
2018-09-05T19:32:19.756Z,59.10
2018-09-05T19:34:47.959Z,33.93
2018-09-05T19:37:16.208Z,42.20
2018-09-05T19:39:44.428Z,46.20
2018-09-05T19:42:12.702Z,43.73
2018-09-05T19:44:40.957Z,38.50
2018-09-05T19:47:09.246Z,38.47
2018-09-05T19:49:37.489Z,34.80
2018-09-05T19:52:05.716Z,37.40
2018-09-05T19:54:33.971Z,33.60
2018-09-05T19:57:02.214Z,31.23
2018-09-05T19:59:30.437Z,26.67
2018-09-05T20:01:58.720Z,39.40
2018-09-05T20:04:27.153Z,35.97
2018-09-05T20:06:55.407Z,47.97
2018-09-05T20:09:23.621Z,34.47
2018-09-05T20:11:51.882Z,43.40
2018-09-05T20:14:20.120Z,36.13
2018-09-05T20:16:48.432Z,38.53
2018-09-05T20:19:16.666Z,34.13
2018-09-05T20:21:44.920Z,26.37
2018-09-05T20:24:13.130Z,29.63
2018-09-05T20:26:41.344Z,28.67
2018-09-05T20:29:09.604Z,31.83
2018-09-05T20:31:37.806Z,26.40
2018-09-05T20:34:06.033Z,29.50
2018-09-05T20:36:34.277Z,30.93
2018-09-05T20:39:02.500Z,32.23
2018-09-05T20:41:30.729Z,40.00
2018-09-05T20:43:58.931Z,35.17
2018-09-05T20:46:27.148Z,35.17
2018-09-05T20:48:55.365Z,27.23
2018-09-05T20:51:23.626Z,23.93
2018-09-05T20:53:51.817Z,32.87
2018-09-05T20:56:20.027Z,24.90
2018-09-05T20:58:48.254Z,30.17
2018-09-05T21:01:16.422Z,35.43
2018-09-05T21:03:44.640Z,36.87
2018-09-05T21:06:12.865Z,30.73
2018-09-05T21:08:41.090Z,30.57
2018-09-05T21:11:09.237Z,38.10
2018-09-05T21:13:37.441Z,40.10
2018-09-05T21:16:05.662Z,31.83
2018-09-05T21:18:33.840Z,25.10
2018-09-05T21:21:02.027Z,28.17
2018-09-05T21:23:31.909Z,25.63
2018-09-05T21:26:00.281Z,26.77
2018-09-05T21:28:28.543Z,25.30
2018-09-05T21:30:56.753Z,23.80
2018-09-05T21:33:25.513Z,23.70
2018-09-05T21:35:53.704Z,23.37
2018-09-05T21:38:21.924Z,26.87
2018-09-05T21:40:50.155Z,25.40
2018-09-05T21:43:18.377Z,24.90
2018-09-05T21:45:46.612Z,24.87
2018-09-05T21:48:14.840Z,24.77
2018-09-05T21:50:43.417Z,24.83
2018-09-05T21:53:11.637Z,26.70
2018-09-05T21:55:39.865Z,26.10
2018-09-05T21:58:08.076Z,25.70
2018-09-05T22:00:36.317Z,25.67
2018-09-05T22:03:04.528Z,28.47
2018-09-05T22:05:32.723Z,28.87
2018-09-05T22:08:00.940Z,26.67
2018-09-05T22:10:29.151Z,25.67
2018-09-05T22:12:57.342Z,27.80
2018-09-05T22:15:25.553Z,26.93
2018-09-05T22:17:53.752Z,26.17
2018-09-05T22:20:21.964Z,35.43
2018-09-05T22:22:50.177Z,31.20
2018-09-05T22:25:18.551Z,32.60
2018-09-05T22:27:46.764Z,38.07
2018-09-05T22:30:14.980Z,37.40
2018-09-05T22:32:43.176Z,33.40
2018-09-05T22:35:11.397Z,30.17
2018-09-05T22:37:39.600Z,29.27
2018-09-05T22:40:07.822Z,29.53
2018-09-05T22:42:37.560Z,29.07
2018-09-05T22:45:17.376Z,28.90
2018-09-05T22:49:04.509Z,27.50
2018-09-05T22:52:19.919Z,25.80
2018-09-05T22:55:04.291Z,25.73
2018-09-05T22:57:53.448Z,24.73
2018-09-05T23:02:47.890Z,24.23
2018-09-05T23:05:31.321Z,21.10
2018-09-05T23:08:43.953Z,18.87
2018-09-05T23:11:26.603Z,17.93
2018-09-05T23:14:06.237Z,19.97
2018-09-05T23:17:47.680Z,20.00
2018-09-05T23:20:31.601Z,23.60
2018-09-05T23:23:11.356Z,23.30
2018-09-05T23:25:39.561Z,24.23
2018-09-05T23:28:07.763Z,24.07
2018-09-05T23:30:35.986Z,22.80
2018-09-05T23:33:04.188Z,23.83
2018-09-05T23:35:32.394Z,23.47
2018-09-05T23:38:00.604Z,22.13
2018-09-05T23:40:28.819Z,22.53
2018-09-05T23:42:57.077Z,25.43
2018-09-05T23:45:25.295Z,28.10
2018-09-05T23:47:53.524Z,25.73
2018-09-05T23:50:21.751Z,25.27
2018-09-05T23:52:49.978Z,24.70
2018-09-05T23:55:18.198Z,26.13
2018-09-05T23:57:46.405Z,24.97
