createdAt,value
2022-09-12T00:00:10.628Z,100053.75
2022-09-12T00:03:01.540Z,100046.50
2022-09-12T00:05:55.514Z,100047.47
2022-09-12T00:08:23.792Z,100039.19
2022-09-12T00:10:52.271Z,100042.44
2022-09-12T00:13:20.653Z,100039.69
2022-09-12T00:15:49.028Z,100044.81
2022-09-12T00:18:17.714Z,100039.59
2022-09-12T00:20:51.928Z,100019.75
2022-09-12T00:23:47.954Z,100030.44
2022-09-12T00:31:13.259Z,100024.34
2022-09-12T00:33:42.509Z,100023.47
2022-09-12T00:36:15.382Z,100024.34
2022-09-12T00:38:45.347Z,100016.47
2022-09-12T00:41:27.083Z,100016.69
2022-09-12T00:44:01.615Z,100018.22
2022-09-12T00:46:47.601Z,99999.94
2022-09-12T00:49:29.910Z,99999.97
2022-09-12T00:52:10.469Z,100007.00
2022-09-12T00:55:02.396Z,100009.59
2022-09-12T00:57:44.703Z,100012.16
2022-09-12T01:09:58.605Z,100003.63
2022-09-12T01:12:54.839Z,100002.00
2022-09-12T01:15:54.655Z,99992.41
2022-09-12T01:19:19.260Z,100002.97
2022-09-12T01:29:15.639Z,99996.59
2022-09-12T01:36:40.980Z,100001.91
2022-09-12T01:39:30.958Z,100004.31
2022-09-12T01:42:33.746Z,100004.25
2022-09-12T01:45:54.929Z,100002.41
2022-09-12T01:48:37.366Z,100006.22
2022-09-12T01:51:17.222Z,99994.81
2022-09-12T01:54:34.643Z,99993.13
2022-09-12T01:57:12.442Z,99993.84
2022-09-12T01:59:46.353Z,99998.78
2022-09-12T02:03:03.269Z,99992.66
2022-09-12T02:06:01.238Z,99992.78
2022-09-12T02:08:34.327Z,100007.88
2022-09-12T02:11:50.834Z,99999.28
2022-09-12T02:19:30.649Z,99992.88
2022-09-12T02:22:06.068Z,99984.19
2022-09-12T02:24:40.991Z,99997.28
2022-09-12T02:32:40.427Z,99992.53
2022-09-12T02:35:11.870Z,99993.88
2022-09-12T02:37:52.646Z,99990.31
2022-09-12T02:40:21.674Z,99989.44
2022-09-12T02:42:53.507Z,99975.47
2022-09-12T02:45:23.619Z,99980.84
2022-09-12T02:47:58.039Z,99980.91
2022-09-12T02:50:27.236Z,99967.66
2022-09-12T02:53:20.805Z,99986.03
2022-09-12T02:55:49.286Z,99983.47
2022-09-12T02:58:47.176Z,99993.13
2022-09-12T03:01:29.218Z,99984.88
2022-09-12T03:04:13.917Z,99997.69
2022-09-12T03:06:44.854Z,99996.75
2022-09-12T03:09:19.993Z,99993.25
2022-09-12T03:11:58.407Z,99991.38
2022-09-12T03:14:39.686Z,99993.13
2022-09-12T03:17:19.637Z,99998.28
2022-09-12T03:19:56.821Z,99995.59
2022-09-12T03:22:57.457Z,99999.03
2022-09-12T03:26:06.282Z,100003.47
2022-09-12T03:28:36.093Z,100002.47
2022-09-12T03:31:18.911Z,100002.59
2022-09-12T03:33:47.699Z,100011.94
2022-09-12T03:36:28.673Z,100000.06
2022-09-12T03:39:04.322Z,99997.59
2022-09-12T03:41:32.803Z,99997.69
2022-09-12T03:44:01.080Z,99995.22
2022-09-12T03:46:58.028Z,99994.53
2022-09-12T03:49:29.478Z,99987.50
2022-09-12T03:52:00.416Z,99997.91
2022-09-12T03:54:54.609Z,99986.28
2022-09-12T03:57:27.177Z,99987.69
2022-09-12T04:03:23.021Z,99980.16
2022-09-12T04:05:51.396Z,99971.44
2022-09-12T04:08:29.196Z,99987.09
2022-09-12T04:11:08.019Z,99970.69
2022-09-12T04:13:41.006Z,99983.72
2022-09-12T04:16:10.261Z,99987.28
2022-09-12T04:18:45.461Z,99989.97
2022-09-12T04:21:19.873Z,99990.13
2022-09-12T04:23:48.550Z,99986.59
2022-09-12T04:26:24.302Z,99983.22
2022-09-12T04:28:56.262Z,99977.09
2022-09-12T04:31:49.729Z,99991.22
2022-09-12T04:34:18.107Z,99982.25
2022-09-12T04:36:46.385Z,99994.31
2022-09-12T04:39:14.875Z,99991.94
2022-09-12T04:41:47.219Z,99991.97
2022-09-12T04:44:16.436Z,99994.75
2022-09-12T04:46:47.168Z,99991.34
2022-09-12T04:49:19.846Z,99978.34
2022-09-12T04:51:51.401Z,99988.63
2022-09-12T04:54:45.277Z,99987.25
2022-09-12T04:57:13.759Z,99986.97
2022-09-12T04:59:42.853Z,99984.50
2022-09-12T05:02:12.929Z,99990.63
2022-09-12T05:04:41.153Z,99992.50
2022-09-12T05:07:09.416Z,99993.59
2022-09-12T05:09:40.565Z,99986.84
2022-09-12T05:12:12.023Z,99988.72
2022-09-12T05:14:43.435Z,99995.63
2022-09-12T05:17:11.742Z,99993.97
2022-09-12T05:19:45.547Z,99993.22
2022-09-12T05:22:15.870Z,99989.81
2022-09-12T05:24:52.748Z,99984.81
2022-09-12T05:27:20.922Z,99987.16
2022-09-12T05:29:49.305Z,99988.94
2022-09-12T05:32:21.060Z,99988.22
2022-09-12T05:34:50.155Z,99993.34
2022-09-12T05:37:18.431Z,99993.34
2022-09-12T05:39:46.863Z,99977.78
2022-09-12T05:42:15.085Z,99976.25
2022-09-12T05:44:43.574Z,99980.72
2022-09-12T05:47:36.727Z,99980.34
2022-09-12T05:50:11.144Z,99974.94
2022-09-12T05:52:39.420Z,99977.44
2022-09-12T05:55:08.207Z,99973.94
2022-09-12T05:57:36.791Z,99976.63
2022-09-12T06:00:10.187Z,99966.34
2022-09-12T06:02:40.265Z,99969.97
2022-09-12T06:05:10.222Z,99964.94
2022-09-12T06:07:41.974Z,99972.81
2022-09-12T06:10:10.340Z,99971.19
2022-09-12T06:12:39.046Z,99967.22
2022-09-12T06:15:08.445Z,99971.78
2022-09-12T06:17:51.482Z,99964.41
2022-09-12T06:20:33.059Z,99969.09
2022-09-12T06:23:02.150Z,99962.31
2022-09-12T06:25:50.462Z,99964.38
2022-09-12T06:28:20.106Z,99968.06
2022-09-12T06:30:49.232Z,99974.38
2022-09-12T06:33:28.235Z,99964.22
2022-09-12T06:36:00.091Z,99972.28
2022-09-12T06:38:28.368Z,99969.22
2022-09-12T06:41:06.990Z,99970.97
2022-09-12T06:43:41.333Z,99976.16
2022-09-12T06:46:10.952Z,99974.25
2022-09-12T06:48:41.926Z,99967.50
2022-09-12T06:51:17.401Z,99970.97
2022-09-12T06:53:47.204Z,99969.34
2022-09-12T06:56:26.743Z,99973.78
2022-09-12T06:58:58.613Z,99958.06
2022-09-12T07:05:11.959Z,99968.19
2022-09-12T07:07:45.456Z,99977.22
2022-09-12T07:10:13.635Z,99965.53
2022-09-12T07:12:41.708Z,99972.66
2022-09-12T07:15:10.898Z,99978.91
2022-09-12T07:17:39.277Z,99984.28
2022-09-12T07:20:08.169Z,99985.19
2022-09-12T07:22:36.443Z,99977.44
2022-09-12T07:25:05.541Z,99984.63
2022-09-12T07:27:33.821Z,99974.63
2022-09-12T07:30:01.885Z,99989.44
2022-09-12T07:32:32.107Z,99976.19
2022-09-12T07:35:00.283Z,99975.03
2022-09-12T07:40:24.583Z,99984.75
2022-09-12T07:42:52.860Z,99979.53
2022-09-12T07:45:21.135Z,99989.78
2022-09-12T07:47:49.924Z,99984.56
2022-09-12T07:50:18.202Z,99991.44
2022-09-12T07:52:46.374Z,99996.56
2022-09-12T07:55:15.163Z,99990.38
2022-09-12T07:57:43.334Z,99993.75
2022-09-12T08:00:11.921Z,99991.97
2022-09-12T08:02:44.574Z,99991.22
2022-09-12T08:05:13.293Z,99992.25
2022-09-12T08:07:41.663Z,99998.31
2022-09-12T08:10:11.788Z,99995.03
2022-09-12T08:12:40.076Z,100006.25
2022-09-12T08:15:10.177Z,100004.38
2022-09-12T08:18:05.282Z,100008.53
2022-09-12T08:20:36.016Z,100005.06
2022-09-12T08:23:05.120Z,99998.72
2022-09-12T08:25:34.821Z,99998.78
2022-09-12T08:28:03.404Z,100001.47
2022-09-12T08:30:50.759Z,100004.13
2022-09-12T08:33:19.318Z,100001.34
2022-09-12T08:35:53.631Z,100004.94
2022-09-12T08:38:32.655Z,100003.22
2022-09-12T08:41:18.455Z,100010.25
2022-09-12T08:44:23.376Z,99999.44
2022-09-12T08:47:15.213Z,99994.53
2022-09-12T08:49:48.807Z,100000.88
2022-09-12T08:52:40.533Z,99993.66
2022-09-12T08:55:37.997Z,99988.94
2022-09-12T08:58:18.453Z,99984.69
2022-09-12T09:00:54.307Z,99983.63
2022-09-12T09:03:59.857Z,99982.72
2022-09-12T09:06:57.216Z,99980.38
2022-09-12T09:10:06.348Z,99982.28
2022-09-12T09:12:51.426Z,99981.22
2022-09-12T09:15:34.706Z,99972.38
2022-09-12T09:18:31.979Z,99974.13
2022-09-12T09:21:11.236Z,99975.41
2022-09-12T09:23:48.727Z,99980.16
2022-09-12T09:26:29.770Z,99964.41
2022-09-12T09:29:11.757Z,99971.22
2022-09-12T09:31:42.433Z,99969.63
2022-09-12T09:34:19.933Z,99969.91
2022-09-12T09:37:16.466Z,99972.66
2022-09-12T09:40:11.664Z,99971.66
2022-09-12T09:43:08.725Z,99970.78
2022-09-12T09:45:38.638Z,99980.94
2022-09-12T09:48:15.311Z,99981.81
2022-09-12T09:50:52.604Z,99991.34
2022-09-12T09:53:40.534Z,99989.66
2022-09-12T09:56:36.151Z,99981.34
2022-09-12T09:59:26.341Z,99978.09
2022-09-12T10:01:57.784Z,99981.19
2022-09-12T10:04:31.597Z,99984.03
2022-09-12T10:07:01.790Z,99972.13
2022-09-12T10:09:45.864Z,99985.31
2022-09-12T10:12:34.006Z,99982.88
2022-09-12T10:15:21.126Z,99967.34
2022-09-12T10:17:51.447Z,99969.78
2022-09-12T10:20:45.428Z,99975.34
2022-09-12T10:23:19.855Z,99964.88
2022-09-12T10:26:26.830Z,99968.94
2022-09-12T10:28:56.641Z,99961.94
2022-09-12T10:31:43.452Z,99968.03
2022-09-12T10:34:34.361Z,99972.59
2022-09-12T10:37:06.988Z,99969.00
2022-09-12T10:39:41.090Z,99966.41
2022-09-12T10:42:19.267Z,99961.03
2022-09-12T10:45:07.399Z,99963.84
2022-09-12T10:48:06.829Z,99970.50
2022-09-12T10:50:47.574Z,99960.16
2022-09-12T10:53:21.687Z,99963.63
2022-09-12T10:56:13.209Z,99970.81
2022-09-12T10:59:24.543Z,99962.38
2022-09-12T11:02:02.451Z,99966.72
2022-09-12T11:04:57.705Z,99962.41
2022-09-12T11:07:31.817Z,99955.31
2022-09-12T11:10:14.842Z,99968.38
2022-09-12T11:12:51.614Z,99966.84
2022-09-12T11:15:40.213Z,99955.66
2022-09-12T11:18:39.264Z,99960.91
2022-09-12T11:21:45.438Z,99957.53
2022-09-12T11:24:47.806Z,99953.84
2022-09-12T11:27:49.662Z,99949.38
2022-09-12T11:30:19.070Z,99947.41
2022-09-12T11:33:20.012Z,99959.63
2022-09-12T11:35:55.660Z,99950.88
2022-09-12T11:38:44.101Z,99951.13
2022-09-12T11:41:39.422Z,99953.66
2022-09-12T11:44:29.597Z,99957.44
2022-09-12T11:47:14.987Z,99943.00
2022-09-12T11:49:50.946Z,99950.00
2022-09-12T11:52:36.832Z,99944.69
2022-09-12T11:55:30.615Z,99941.88
2022-09-12T11:58:00.215Z,99938.69
2022-09-12T12:00:37.195Z,99942.66
2022-09-12T12:03:47.225Z,99939.72
2022-09-12T12:06:20.340Z,99940.84
2022-09-12T12:08:50.766Z,99931.91
2022-09-12T12:11:42.389Z,99928.75
2022-09-12T12:14:31.452Z,99932.09
2022-09-12T12:16:59.931Z,99928.56
2022-09-12T12:19:38.345Z,99925.25
2022-09-12T12:22:48.717Z,99919.38
2022-09-12T12:25:21.918Z,99924.56
2022-09-12T12:28:02.090Z,99916.03
2022-09-12T12:30:30.931Z,99926.06
2022-09-12T12:33:11.204Z,99921.22
2022-09-12T12:35:47.979Z,99926.00
2022-09-12T12:38:37.759Z,99925.63
2022-09-12T12:41:19.047Z,99915.22
2022-09-12T12:43:56.736Z,99914.13
2022-09-12T12:46:28.819Z,99907.06
2022-09-12T12:49:43.975Z,99915.72
2022-09-12T12:52:18.293Z,99908.69
2022-09-12T12:54:46.570Z,99911.94
2022-09-12T12:57:30.308Z,99907.34
2022-09-12T13:00:30.137Z,99912.28
2022-09-12T13:03:07.615Z,99909.72
2022-09-12T13:05:53.095Z,99903.38
2022-09-12T13:08:21.178Z,99903.25
2022-09-12T13:11:00.137Z,99903.09
2022-09-12T13:13:52.330Z,99908.97
2022-09-12T13:17:00.550Z,99905.50
2022-09-12T13:19:31.378Z,99907.97
2022-09-12T13:22:09.086Z,99896.88
2022-09-12T13:25:18.516Z,99907.59
2022-09-12T13:28:18.845Z,99903.97
2022-09-12T13:30:56.570Z,99898.44
2022-09-12T13:33:50.726Z,99904.56
2022-09-12T13:36:50.450Z,99908.88
2022-09-12T13:39:22.202Z,99903.63
2022-09-12T13:41:59.892Z,99894.88
2022-09-12T13:44:40.255Z,99888.44
2022-09-12T13:47:14.773Z,99902.81
2022-09-12T13:49:46.839Z,99892.03
2022-09-12T13:52:34.468Z,99890.25
2022-09-12T13:55:06.138Z,99896.44
2022-09-12T13:57:47.712Z,99895.69
2022-09-12T14:00:20.595Z,99884.16
2022-09-12T14:03:11.195Z,99898.72
2022-09-12T14:05:48.865Z,99890.56
2022-09-12T14:08:16.978Z,99896.25
2022-09-12T14:10:50.769Z,99892.59
2022-09-12T14:13:27.241Z,99895.09
2022-09-12T14:15:57.436Z,99889.66
2022-09-12T14:18:39.046Z,99889.66
2022-09-12T14:22:03.131Z,99901.50
2022-09-12T14:24:24.547Z,99914.22
2022-09-12T14:27:00.399Z,99900.34
2022-09-12T14:29:29.086Z,99903.56
2022-09-12T14:32:06.168Z,99897.38
2022-09-12T14:34:34.547Z,99908.38
2022-09-12T14:37:09.890Z,99890.97
2022-09-12T14:39:52.190Z,99910.06
2022-09-12T14:42:27.842Z,99914.25
2022-09-12T14:45:15.062Z,99915.94
2022-09-12T14:47:48.561Z,99916.78
2022-09-12T14:50:20.425Z,99912.47
2022-09-12T14:53:25.665Z,99920.44
2022-09-12T14:56:36.947Z,99907.53
2022-09-12T15:00:20.695Z,99913.56
2022-09-12T15:03:00.438Z,99906.16
2022-09-12T15:05:33.221Z,99912.88
2022-09-12T15:08:02.014Z,99909.09
2022-09-12T15:10:38.374Z,99906.22
2022-09-12T15:13:16.890Z,99918.44
2022-09-12T15:16:03.462Z,99920.06
2022-09-12T15:18:54.095Z,99921.50
2022-09-12T15:21:54.935Z,99922.31
2022-09-12T15:24:29.151Z,99928.88
2022-09-12T15:27:26.511Z,99928.06
2022-09-12T15:29:55.091Z,99919.06
2022-09-12T15:32:28.794Z,99929.34
2022-09-12T15:35:18.177Z,99930.19
2022-09-12T15:37:46.340Z,99929.31
2022-09-12T15:40:18.339Z,99929.28
2022-09-12T15:43:10.439Z,99939.00
2022-09-12T15:46:23.820Z,99939.78
2022-09-12T15:48:51.703Z,99935.41
2022-09-12T15:51:21.447Z,99931.03
2022-09-12T15:53:51.298Z,99939.66
2022-09-12T15:56:21.790Z,99946.50
2022-09-12T15:59:00.178Z,99936.84
2022-09-12T16:05:30.256Z,99949.38
2022-09-12T16:07:59.862Z,99950.00
2022-09-12T16:10:30.529Z,99948.91
2022-09-12T16:12:59.992Z,99951.34
2022-09-12T16:15:28.265Z,99954.56
2022-09-12T16:20:59.839Z,99956.81
2022-09-12T16:23:28.014Z,99949.84
2022-09-12T16:26:09.292Z,99955.88
2022-09-12T16:28:56.410Z,99947.06
2022-09-12T16:31:34.442Z,99955.63
2022-09-12T16:34:04.946Z,99956.34
2022-09-12T16:37:04.972Z,99953.03
2022-09-12T16:39:35.085Z,99954.38
2022-09-12T16:42:03.361Z,99958.56
2022-09-12T16:44:31.639Z,99957.59
2022-09-12T16:47:00.018Z,99960.09
2022-09-12T16:49:31.361Z,99958.22
2022-09-12T16:51:59.812Z,99952.13
2022-09-12T16:54:30.679Z,99962.38
2022-09-12T16:56:58.852Z,99955.38
2022-09-12T16:59:33.394Z,99960.63
2022-09-12T17:02:26.789Z,99964.97
2022-09-12T17:05:33.418Z,99955.84
2022-09-12T17:08:02.428Z,99967.81
2022-09-12T17:11:30.783Z,99975.13
2022-09-12T17:14:05.522Z,99972.41
2022-09-12T17:16:41.682Z,99972.41
2022-09-12T17:19:14.872Z,99975.84
2022-09-12T17:21:44.174Z,99976.75
2022-09-12T17:24:28.326Z,99972.41
2022-09-12T17:27:09.910Z,99979.97
2022-09-12T17:29:41.671Z,99974.72
2022-09-12T17:32:09.296Z,99972.13
2022-09-12T17:34:37.298Z,99973.88
2022-09-12T17:37:05.882Z,99973.06
2022-09-12T17:39:37.337Z,99973.00
2022-09-12T17:42:14.518Z,99965.47
2022-09-12T17:45:00.004Z,99970.88
2022-09-12T17:47:28.383Z,99976.66
2022-09-12T17:50:14.524Z,99971.47
2022-09-12T17:52:56.058Z,99968.25
2022-09-12T17:55:24.333Z,99963.94
2022-09-12T17:57:52.713Z,99968.19
2022-09-12T18:00:40.678Z,99967.38
2022-09-12T18:03:19.589Z,99961.41
2022-09-12T18:06:15.298Z,99971.16
2022-09-12T18:08:46.540Z,99969.25
2022-09-12T18:11:15.016Z,99966.56
2022-09-12T18:13:51.899Z,99967.75
2022-09-12T18:16:20.019Z,99972.56
2022-09-12T18:18:51.317Z,99976.03
2022-09-12T18:21:20.207Z,99962.94
2022-09-12T18:23:48.485Z,99967.38
2022-09-12T18:26:16.864Z,99968.28
2022-09-12T18:28:45.242Z,99970.84
2022-09-12T18:31:19.021Z,99967.44
2022-09-12T18:33:47.695Z,99974.28
2022-09-12T18:36:25.961Z,99967.47
2022-09-12T18:38:54.423Z,99964.88
2022-09-12T18:41:29.128Z,99972.69
2022-09-12T18:43:59.579Z,99971.78
2022-09-12T18:46:30.062Z,99970.00
2022-09-12T18:49:05.037Z,99967.44
2022-09-12T18:51:37.400Z,99973.53
2022-09-12T18:54:14.184Z,99969.25
2022-09-12T18:56:53.302Z,99976.31
2022-09-12T18:59:31.276Z,99972.81
2022-09-12T19:02:04.136Z,99965.13
2022-09-12T19:04:37.294Z,99966.00
2022-09-12T19:07:05.775Z,99963.44
2022-09-12T19:09:34.648Z,99964.28
2022-09-12T19:12:21.372Z,99974.63
2022-09-12T19:15:36.371Z,99967.06
2022-09-12T19:18:07.497Z,99971.16
2022-09-12T19:20:37.708Z,99971.09
2022-09-12T19:23:31.277Z,99971.16
2022-09-12T19:26:01.500Z,99970.88
2022-09-12T19:28:30.385Z,99968.19
2022-09-12T19:31:23.887Z,99967.53
2022-09-12T19:34:10.465Z,99967.44
2022-09-12T19:37:35.682Z,99967.66
2022-09-12T19:40:08.903Z,99968.28
2022-09-12T19:46:07.134Z,99970.84
2022-09-12T19:48:36.054Z,99959.56
2022-09-12T19:51:14.163Z,99966.75
2022-09-12T19:53:43.564Z,99964.00
2022-09-12T19:56:26.180Z,99957.31
2022-09-12T19:58:56.637Z,99960.56
2022-09-12T20:01:31.675Z,99960.66
2022-09-12T20:04:00.065Z,99959.69
2022-09-12T20:06:29.725Z,99937.13
2022-09-12T20:09:24.216Z,99952.72
2022-09-12T20:11:56.999Z,99950.09
2022-09-12T20:14:27.330Z,99955.22
2022-09-12T20:17:07.783Z,99953.47
2022-09-12T20:20:52.869Z,99951.13
2022-09-12T20:23:23.295Z,99952.47
2022-09-12T20:25:53.917Z,99956.84
2022-09-12T20:28:24.753Z,99954.19
2022-09-12T20:30:53.063Z,99957.63
2022-09-12T20:33:21.410Z,99950.72
2022-09-12T20:35:49.695Z,99943.00
2022-09-12T20:38:17.748Z,99949.97
2022-09-12T20:40:51.661Z,99950.00
2022-09-12T20:43:22.769Z,99948.31
2022-09-12T20:45:58.354Z,99947.53
2022-09-12T20:48:30.010Z,99951.75
2022-09-12T20:51:01.767Z,99938.09
2022-09-12T20:53:34.798Z,99940.66
2022-09-12T20:56:07.125Z,99941.53
2022-09-12T20:59:12.368Z,99940.06
2022-09-12T21:01:59.287Z,99937.34
2022-09-12T21:04:28.277Z,99942.38
2022-09-12T21:07:19.186Z,99938.03
2022-09-12T21:09:47.455Z,99936.28
2022-09-12T21:12:51.992Z,99934.78
2022-09-12T21:15:25.070Z,99937.16
2022-09-12T21:17:53.860Z,99935.41
2022-09-12T21:20:22.237Z,99940.53
2022-09-12T21:22:50.517Z,99931.09
2022-09-12T21:25:29.343Z,99932.81
2022-09-12T21:28:07.853Z,99935.41
2022-09-12T21:30:36.342Z,99931.84
2022-09-12T21:33:15.364Z,99927.53
2022-09-12T21:35:44.252Z,99941.38
2022-09-12T21:38:18.676Z,99932.81
2022-09-12T21:40:48.075Z,99925.13
2022-09-12T21:43:16.556Z,99931.97
2022-09-12T21:46:13.438Z,99919.31
2022-09-12T21:48:43.727Z,99926.72
2022-09-12T21:51:14.356Z,99923.19
2022-09-12T21:53:49.574Z,99923.19
2022-09-12T21:56:22.592Z,99916.28
2022-09-12T21:59:01.303Z,99918.81
2022-09-12T22:01:38.542Z,99920.56
2022-09-12T22:04:25.409Z,99905.72
2022-09-12T22:07:28.706Z,99906.78
2022-09-12T22:11:20.127Z,99907.72
2022-09-12T22:13:48.836Z,99915.81
2022-09-12T22:20:04.313Z,99906.75
2022-09-12T22:23:10.374Z,99907.59
2022-09-12T22:25:38.855Z,99905.56
2022-09-12T22:28:07.345Z,99905.44
2022-09-12T22:30:42.679Z,99907.94
2022-09-12T22:34:22.328Z,99911.47
2022-09-12T22:41:14.695Z,99909.50
2022-09-12T22:44:58.030Z,99915.50
2022-09-12T22:48:38.192Z,99912.88
2022-09-12T22:51:09.436Z,99907.31
2022-09-12T22:54:19.291Z,99909.25
2022-09-12T22:57:54.840Z,99896.31
2022-09-12T23:00:24.038Z,99890.91
2022-09-12T23:03:00.290Z,99900.31
2022-09-12T23:06:10.356Z,99897.13
2022-09-12T23:08:44.475Z,99896.06
2022-09-12T23:11:15.622Z,99897.56
2022-09-12T23:13:46.349Z,99895.81
2022-09-12T23:16:21.014Z,99892.38
2022-09-12T23:23:22.761Z,99884.06
2022-09-12T23:26:08.956Z,99887.34
2022-09-12T23:32:52.733Z,99882.19
2022-09-12T23:36:40.153Z,99883.81
2022-09-12T23:39:14.162Z,99872.31
2022-09-12T23:42:35.277Z,99874.19
2022-09-12T23:49:24.061Z,99867.91
2022-09-12T23:52:40.875Z,99877.25
2022-09-12T23:56:02.500Z,99873.06
2022-09-12T23:58:34.673Z,99863.94
