createdAt,value
2023-04-20T00:07:49.430Z,75.10
2023-04-20T00:10:41.624Z,75.20
2023-04-20T00:13:13.975Z,75.20
2023-04-20T00:15:48.216Z,75.20
2023-04-20T00:18:16.785Z,75.20
2023-04-20T00:20:52.148Z,75.20
2023-04-20T00:30:12.223Z,75.30
2023-04-20T00:32:59.847Z,75.40
2023-04-20T00:35:36.191Z,75.40
2023-04-20T00:38:52.980Z,75.40
2023-04-20T00:44:24.651Z,75.40
2023-04-20T00:47:04.435Z,75.40
2023-04-20T00:49:48.780Z,75.50
2023-04-20T00:57:53.730Z,75.30
2023-04-20T01:00:39.709Z,75.20
2023-04-20T01:03:15.303Z,75.20
2023-04-20T01:05:54.825Z,75.30
2023-04-20T01:08:27.535Z,75.40
2023-04-20T01:11:04.129Z,75.50
2023-04-20T01:13:32.772Z,75.50
2023-04-20T01:16:08.741Z,75.50
2023-04-20T01:18:46.769Z,75.50
2023-04-20T01:28:20.191Z,75.50
2023-04-20T01:30:58.437Z,75.60
2023-04-20T01:33:46.590Z,75.50
2023-04-20T01:39:09.028Z,75.70
2023-04-20T01:45:08.444Z,75.80
2023-04-20T01:47:53.540Z,76.00
2023-04-20T01:50:21.852Z,76.10
2023-04-20T01:52:52.950Z,76.10
2023-04-20T01:55:25.456Z,76.10
2023-04-20T01:57:56.526Z,76.20
2023-04-20T02:00:38.549Z,76.00
2023-04-20T02:03:10.170Z,76.10
2023-04-20T02:05:38.641Z,76.10
2023-04-20T02:08:08.751Z,76.10
2023-04-20T02:10:40.249Z,76.20
2023-04-20T02:13:15.088Z,76.10
2023-04-20T02:15:45.743Z,76.10
2023-04-20T02:18:17.953Z,76.20
2023-04-20T02:20:46.812Z,76.10
2023-04-20T02:23:17.674Z,76.10
2023-04-20T02:25:50.219Z,76.10
2023-04-20T02:28:21.120Z,76.30
2023-04-20T02:30:50.991Z,76.50
2023-04-20T02:33:21.401Z,76.40
2023-04-20T02:35:52.905Z,76.40
2023-04-20T02:38:22.658Z,76.50
2023-04-20T02:40:51.311Z,76.50
2023-04-20T02:43:19.408Z,76.50
2023-04-20T02:45:50.517Z,76.50
2023-04-20T02:48:21.569Z,76.50
2023-04-20T02:50:51.617Z,76.50
2023-04-20T02:53:23.110Z,76.50
2023-04-20T02:56:15.002Z,76.40
2023-04-20T02:58:48.765Z,76.40
2023-04-20T03:01:25.792Z,76.20
2023-04-20T03:04:02.590Z,76.30
2023-04-20T03:06:33.630Z,76.30
2023-04-20T03:09:03.765Z,76.40
2023-04-20T03:11:55.361Z,76.50
2023-04-20T03:14:42.241Z,76.50
2023-04-20T03:17:15.254Z,76.60
2023-04-20T03:19:43.741Z,76.60
2023-04-20T03:22:11.936Z,76.50
2023-04-20T03:24:40.726Z,76.60
2023-04-20T03:27:35.620Z,76.70
2023-04-20T03:30:11.516Z,76.60
2023-04-20T03:32:42.103Z,76.60
2023-04-20T03:35:12.346Z,76.60
2023-04-20T03:37:41.863Z,76.70
2023-04-20T03:40:11.391Z,76.70
2023-04-20T03:42:43.468Z,76.80
2023-04-20T03:45:12.547Z,76.80
2023-04-20T03:47:43.210Z,76.80
2023-04-20T03:50:14.075Z,76.90
2023-04-20T03:52:42.347Z,76.90
2023-04-20T03:55:12.557Z,77.00
2023-04-20T03:57:46.664Z,76.90
2023-04-20T04:00:17.133Z,77.10
2023-04-20T04:02:50.081Z,77.20
2023-04-20T04:05:26.575Z,77.20
2023-04-20T04:07:55.594Z,77.40
2023-04-20T04:10:25.165Z,77.20
2023-04-20T04:12:53.559Z,77.20
2023-04-20T04:15:22.811Z,77.40
2023-04-20T04:18:11.436Z,77.30
2023-04-20T04:20:42.762Z,77.30
2023-04-20T04:23:14.376Z,77.40
2023-04-20T04:26:07.605Z,77.30
2023-04-20T04:28:45.930Z,77.10
2023-04-20T04:31:19.676Z,77.20
2023-04-20T04:33:51.610Z,77.10
2023-04-20T04:36:35.241Z,77.20
2023-04-20T04:39:03.949Z,77.20
2023-04-20T04:41:33.143Z,77.20
2023-04-20T04:44:16.699Z,77.20
2023-04-20T04:46:46.087Z,76.90
2023-04-20T04:49:16.312Z,77.10
2023-04-20T04:51:51.566Z,77.10
2023-04-20T04:54:20.816Z,77.10
2023-04-20T04:56:55.276Z,77.00
2023-04-20T04:59:24.057Z,77.10
2023-04-20T05:01:55.030Z,77.00
2023-04-20T05:04:26.457Z,77.00
2023-04-20T05:06:54.809Z,77.00
2023-04-20T05:09:23.097Z,77.00
2023-04-20T05:11:51.437Z,77.10
2023-04-20T05:14:20.981Z,77.10
2023-04-20T05:16:49.196Z,77.10
2023-04-20T05:19:18.089Z,77.10
2023-04-20T05:21:48.997Z,76.90
2023-04-20T05:24:17.901Z,76.90
2023-04-20T05:26:46.862Z,76.80
2023-04-20T05:29:16.230Z,76.80
2023-04-20T05:31:45.301Z,76.60
2023-04-20T05:34:14.134Z,76.60
2023-04-20T05:36:42.952Z,76.80
2023-04-20T05:39:13.236Z,76.60
2023-04-20T05:41:41.778Z,76.60
2023-04-20T05:44:10.071Z,76.60
2023-04-20T05:46:39.617Z,76.70
2023-04-20T05:49:09.849Z,76.50
2023-04-20T05:51:39.263Z,76.50
2023-04-20T05:54:07.884Z,76.30
2023-04-20T05:56:38.640Z,76.20
2023-04-20T05:59:06.852Z,76.10
2023-04-20T06:01:35.863Z,76.00
2023-04-20T06:04:04.542Z,76.00
2023-04-20T06:06:33.790Z,76.10
2023-04-20T06:09:04.229Z,76.10
2023-04-20T06:11:34.284Z,76.10
2023-04-20T06:14:04.234Z,76.20
2023-04-20T06:16:33.254Z,76.20
2023-04-20T06:19:02.661Z,76.30
2023-04-20T06:21:31.194Z,76.40
2023-04-20T06:24:01.856Z,76.30
2023-04-20T06:26:30.883Z,76.20
2023-04-20T06:28:59.163Z,76.30
2023-04-20T06:31:29.276Z,76.10
2023-04-20T06:33:57.721Z,76.10
2023-04-20T06:36:27.724Z,76.30
2023-04-20T06:38:56.542Z,76.40
2023-04-20T06:41:24.988Z,76.50
2023-04-20T06:43:54.020Z,76.60
2023-04-20T06:46:22.686Z,76.40
2023-04-20T06:48:52.791Z,76.50
2023-04-20T06:51:21.031Z,76.60
2023-04-20T06:53:49.833Z,76.60
2023-04-20T06:56:18.887Z,76.50
2023-04-20T06:58:47.126Z,76.40
2023-04-20T07:01:16.977Z,76.50
2023-04-20T07:03:47.377Z,76.50
2023-04-20T07:06:19.856Z,76.30
2023-04-20T07:08:48.461Z,76.30
2023-04-20T07:11:19.347Z,76.10
2023-04-20T07:13:48.884Z,76.00
2023-04-20T07:16:17.113Z,75.90
2023-04-20T07:18:48.298Z,75.60
2023-04-20T07:21:17.946Z,75.60
2023-04-20T07:23:48.319Z,75.40
2023-04-20T07:26:17.436Z,75.10
2023-04-20T07:28:46.151Z,74.50
2023-04-20T07:31:14.574Z,74.30
2023-04-20T07:33:42.889Z,74.00
2023-04-20T07:36:11.811Z,73.30
2023-04-20T07:38:41.793Z,72.50
2023-04-20T07:41:10.838Z,72.30
2023-04-20T07:43:39.790Z,71.90
2023-04-20T07:46:08.821Z,71.40
2023-04-20T07:48:37.703Z,70.90
2023-04-20T07:51:06.756Z,67.00
2023-04-20T07:53:35.825Z,64.70
2023-04-20T07:56:06.616Z,64.90
2023-04-20T07:58:35.050Z,64.90
2023-04-20T08:01:04.101Z,64.20
2023-04-20T08:03:34.175Z,63.10
2023-04-20T08:06:03.002Z,61.00
2023-04-20T08:08:31.497Z,60.50
2023-04-20T08:11:00.611Z,60.20
2023-04-20T08:13:31.410Z,56.70
2023-04-20T08:16:00.801Z,54.30
2023-04-20T08:18:30.495Z,52.90
2023-04-20T08:20:59.372Z,52.30
2023-04-20T08:23:29.518Z,51.70
2023-04-20T08:25:58.462Z,47.90
2023-04-20T08:28:33.381Z,48.30
2023-04-20T08:31:04.182Z,49.70
2023-04-20T08:33:32.750Z,51.70
2023-04-20T08:36:02.149Z,53.40
2023-04-20T08:38:34.175Z,55.00
2023-04-20T08:41:03.272Z,56.70
2023-04-20T08:43:36.544Z,57.20
2023-04-20T08:46:06.893Z,56.10
2023-04-20T08:48:36.591Z,56.10
2023-04-20T08:51:05.499Z,55.10
2023-04-20T08:53:34.922Z,53.90
2023-04-20T08:56:03.841Z,54.60
2023-04-20T08:58:33.161Z,53.80
2023-04-20T09:01:01.714Z,52.30
2023-04-20T09:03:44.578Z,50.10
2023-04-20T09:06:16.671Z,47.20
2023-04-20T09:08:46.045Z,46.10
2023-04-20T09:11:28.708Z,46.00
2023-04-20T09:17:07.297Z,47.30
2023-04-20T09:19:40.341Z,45.40
2023-04-20T09:22:10.932Z,42.90
2023-04-20T09:27:31.939Z,43.40
2023-04-20T09:30:35.705Z,43.40
2023-04-20T09:33:04.453Z,44.80
2023-04-20T09:35:49.998Z,46.50
2023-04-20T09:38:37.643Z,48.00
2023-04-20T09:46:49.677Z,40.80
2023-04-20T09:49:18.063Z,39.40
2023-04-20T09:51:47.112Z,36.80
2023-04-20T09:54:17.928Z,35.60
2023-04-20T09:56:48.542Z,33.40
2023-04-20T09:59:20.280Z,32.30
2023-04-20T10:01:48.688Z,32.20
2023-04-20T10:04:17.614Z,34.60
2023-04-20T10:06:55.135Z,34.00
2023-04-20T10:09:27.524Z,34.80
2023-04-20T10:12:09.167Z,36.80
2023-04-20T10:14:38.154Z,38.50
2023-04-20T10:17:09.148Z,40.30
2023-04-20T10:22:30.036Z,43.90
2023-04-20T10:25:19.331Z,43.00
2023-04-20T10:27:54.462Z,44.00
2023-04-20T10:30:32.310Z,46.60
2023-04-20T10:33:08.426Z,44.80
2023-04-20T10:35:45.927Z,42.80
2023-04-20T10:38:14.975Z,40.00
2023-04-20T10:40:46.455Z,40.50
2023-04-20T10:43:22.255Z,39.90
2023-04-20T10:45:51.629Z,38.60
2023-04-20T10:48:22.075Z,35.80
2023-04-20T10:50:50.219Z,35.00
2023-04-20T10:53:19.289Z,35.80
2023-04-20T10:56:04.133Z,37.90
2023-04-20T11:21:49.100Z,48.20
2023-04-20T11:24:21.372Z,50.10
2023-04-20T11:26:51.272Z,48.60
2023-04-20T11:29:30.321Z,46.30
2023-04-20T11:31:58.827Z,43.30
2023-04-20T11:34:53.135Z,42.60
2023-04-20T11:37:28.683Z,43.40
2023-04-20T11:40:01.109Z,43.50
2023-04-20T11:45:58.872Z,40.80
2023-04-20T11:48:27.893Z,42.60
2023-04-20T11:50:56.396Z,43.20
2023-04-20T11:53:27.172Z,42.30
2023-04-20T11:55:56.430Z,41.90
2023-04-20T11:58:26.003Z,41.00
2023-04-20T12:00:54.548Z,39.40
2023-04-20T12:03:24.911Z,38.40
2023-04-20T12:05:55.301Z,37.90
2023-04-20T12:08:26.640Z,37.40
2023-04-20T12:10:57.335Z,36.60
2023-04-20T12:13:27.659Z,35.70
2023-04-20T12:15:58.520Z,37.30
2023-04-20T12:18:26.836Z,39.80
2023-04-20T12:20:54.983Z,41.00
2023-04-20T12:23:36.024Z,41.70
2023-04-20T12:49:45.290Z,39.30
2023-04-20T12:55:12.753Z,36.80
2023-04-20T12:58:03.320Z,38.30
2023-04-20T13:00:59.501Z,40.80
2023-04-20T13:03:29.173Z,42.20
2023-04-20T13:05:57.746Z,44.00
2023-04-20T13:08:26.187Z,44.00
2023-04-20T13:10:56.797Z,44.20
2023-04-20T13:20:19.016Z,49.80
2023-04-20T13:29:33.036Z,57.10
2023-04-20T13:32:25.043Z,59.10
2023-04-20T13:34:53.830Z,61.00
2023-04-20T13:37:23.335Z,64.80
2023-04-20T13:39:54.567Z,66.30
2023-04-20T13:42:22.903Z,64.20
2023-04-20T13:44:52.589Z,60.80
2023-04-20T13:47:30.368Z,55.20
2023-04-20T13:50:00.707Z,54.70
2023-04-20T13:52:31.846Z,55.20
2023-04-20T13:55:01.248Z,54.60
2023-04-20T13:57:34.210Z,54.20
2023-04-20T14:00:12.908Z,53.90
2023-04-20T14:02:56.260Z,54.30
2023-04-20T14:05:26.348Z,53.90
2023-04-20T14:08:04.995Z,54.70
2023-04-20T14:10:33.977Z,53.40
2023-04-20T14:13:02.777Z,57.60
2023-04-20T14:15:33.743Z,56.30
2023-04-20T14:18:17.009Z,55.20
2023-04-20T14:26:42.858Z,58.40
2023-04-20T14:32:11.056Z,57.40
2023-04-20T14:34:40.822Z,58.50
2023-04-20T14:37:10.002Z,56.90
2023-04-20T14:39:39.282Z,54.80
2023-04-20T14:42:08.124Z,56.00
2023-04-20T14:44:37.095Z,57.70
2023-04-20T14:47:23.448Z,58.80
2023-04-20T14:58:44.350Z,57.00
2023-04-20T15:01:15.075Z,57.00
2023-04-20T15:03:52.454Z,56.90
2023-04-20T15:06:21.630Z,56.10
2023-04-20T15:08:50.554Z,54.90
2023-04-20T15:11:18.673Z,55.10
2023-04-20T15:13:48.001Z,54.60
2023-04-20T15:16:18.429Z,54.80
2023-04-20T15:18:47.113Z,54.50
2023-04-20T15:29:55.452Z,54.60
2023-04-20T15:36:06.246Z,55.90
2023-04-20T15:38:34.768Z,56.80
2023-04-20T15:41:03.099Z,56.20
2023-04-20T15:43:32.308Z,56.50
2023-04-20T15:46:00.915Z,57.10
2023-04-20T15:48:29.767Z,57.60
2023-04-20T15:50:59.593Z,59.30
2023-04-20T15:53:27.875Z,59.70
2023-04-20T15:55:57.177Z,60.20
2023-04-20T15:58:36.679Z,61.40
2023-04-20T16:01:15.731Z,61.90
2023-04-20T16:03:45.811Z,62.20
2023-04-20T16:06:16.275Z,62.50
2023-04-20T16:08:45.496Z,62.90
2023-04-20T16:11:14.054Z,64.30
2023-04-20T16:13:42.961Z,64.40
2023-04-20T16:16:13.830Z,65.40
2023-04-20T16:18:45.816Z,66.10
2023-04-20T16:21:15.718Z,67.30
2023-04-20T16:23:44.447Z,67.80
2023-04-20T16:26:16.582Z,68.20
2023-04-20T16:34:31.009Z,69.70
2023-04-20T16:45:18.881Z,69.40
2023-04-20T16:47:47.780Z,70.00
2023-04-20T16:53:15.199Z,69.80
2023-04-20T16:55:44.232Z,70.60
2023-04-20T16:58:15.134Z,71.00
2023-04-20T17:00:44.400Z,70.50
2023-04-20T17:03:15.606Z,69.80
2023-04-20T17:08:33.945Z,69.70
2023-04-20T17:11:06.440Z,70.00
2023-04-20T17:13:35.096Z,70.10
2023-04-20T17:16:04.270Z,71.00
2023-04-20T17:18:35.936Z,71.70
2023-04-20T17:21:04.510Z,72.40
2023-04-20T17:23:36.482Z,72.50
2023-04-20T17:26:06.723Z,72.10
2023-04-20T17:28:35.190Z,72.50
2023-04-20T17:31:03.560Z,72.60
2023-04-20T17:33:32.330Z,72.70
2023-04-20T17:36:04.102Z,72.90
2023-04-20T17:47:34.877Z,73.60
2023-04-20T17:50:09.476Z,73.70
2023-04-20T17:52:38.070Z,73.90
2023-04-20T17:55:08.959Z,74.30
2023-04-20T17:57:40.087Z,74.40
2023-04-20T18:00:11.857Z,74.70
2023-04-20T18:02:40.959Z,74.90
2023-04-20T18:05:11.435Z,75.00
2023-04-20T18:07:41.226Z,75.10
2023-04-20T18:10:13.682Z,75.40
2023-04-20T18:12:45.313Z,75.40
2023-04-20T18:15:14.323Z,75.70
2023-04-20T18:17:42.637Z,75.90
2023-04-20T18:20:11.892Z,76.30
2023-04-20T18:22:40.205Z,76.60
2023-04-20T18:25:09.697Z,77.30
2023-04-20T18:27:40.779Z,77.70
2023-04-20T18:30:15.804Z,78.00
2023-04-20T18:32:44.564Z,78.20
2023-04-20T18:35:12.970Z,78.50
2023-04-20T18:37:42.986Z,78.80
2023-04-20T18:40:16.285Z,78.80
2023-04-20T18:42:45.546Z,78.90
2023-04-20T18:45:28.653Z,79.00
2023-04-20T18:47:59.782Z,79.00
2023-04-20T18:50:28.852Z,79.30
2023-04-20T18:52:57.340Z,79.30
2023-04-20T18:55:25.849Z,79.40
2023-04-20T18:57:55.211Z,79.40
2023-04-20T19:00:23.879Z,79.30
2023-04-20T19:02:55.995Z,79.30
2023-04-20T19:05:27.695Z,79.30
2023-04-20T19:07:56.650Z,79.40
2023-04-20T19:10:26.183Z,79.50
2023-04-20T19:12:57.465Z,79.30
2023-04-20T19:18:45.194Z,79.40
2023-04-20T19:21:21.659Z,79.40
2023-04-20T19:23:52.859Z,79.30
2023-04-20T19:26:21.866Z,79.30
2023-04-20T19:28:51.517Z,79.40
2023-04-20T19:31:20.473Z,79.30
2023-04-20T19:33:49.237Z,79.30
2023-04-20T19:36:20.866Z,79.30
2023-04-20T19:38:49.505Z,79.30
2023-04-20T19:41:17.913Z,79.30
2023-04-20T19:43:46.586Z,79.30
2023-04-20T19:46:17.026Z,79.30
2023-04-20T19:48:45.993Z,79.30
2023-04-20T19:51:14.160Z,79.30
2023-04-20T19:53:44.228Z,79.40
2023-04-20T19:56:13.073Z,79.30
2023-04-20T19:58:41.607Z,79.40
2023-04-20T20:01:09.877Z,79.40
2023-04-20T20:03:44.445Z,79.40
2023-04-20T20:06:14.458Z,79.40
2023-04-20T20:08:46.440Z,79.40
2023-04-20T20:11:16.938Z,79.40
2023-04-20T20:13:47.365Z,79.40
2023-04-20T20:16:16.650Z,79.40
2023-04-20T20:18:45.380Z,79.40
2023-04-20T20:21:16.380Z,79.40
2023-04-20T20:23:48.032Z,79.50
2023-04-20T20:26:16.176Z,79.50
2023-04-20T20:28:46.087Z,79.50
2023-04-20T20:31:14.741Z,79.40
2023-04-20T20:33:44.431Z,79.50
2023-04-20T20:36:18.013Z,79.40
2023-04-20T20:38:48.666Z,79.40
2023-04-20T20:41:20.344Z,79.30
2023-04-20T20:43:52.295Z,79.30
2023-04-20T20:46:20.765Z,79.30
2023-04-20T20:48:48.833Z,79.30
2023-04-20T20:51:17.739Z,79.30
2023-04-20T20:53:51.928Z,79.30
2023-04-20T20:56:21.768Z,79.30
2023-04-20T20:58:59.321Z,79.30
2023-04-20T21:01:27.988Z,79.30
2023-04-20T21:03:56.456Z,79.30
2023-04-20T21:06:24.679Z,79.30
2023-04-20T21:09:24.006Z,79.30
2023-04-20T21:11:54.147Z,79.40
2023-04-20T21:14:22.218Z,79.40
2023-04-20T21:16:53.788Z,79.40
2023-04-20T21:19:23.517Z,79.40
2023-04-20T21:21:52.926Z,79.50
2023-04-20T21:24:21.507Z,79.40
2023-04-20T21:26:52.547Z,79.40
2023-04-20T21:29:24.105Z,79.50
2023-04-20T21:31:54.394Z,79.40
2023-04-20T21:34:22.869Z,79.60
2023-04-20T21:36:52.053Z,79.60
2023-04-20T21:39:21.509Z,79.60
2023-04-20T21:41:57.413Z,79.70
2023-04-20T21:44:27.044Z,79.60
2023-04-20T21:46:58.278Z,79.70
2023-04-20T21:52:35.266Z,79.60
2023-04-20T21:55:13.936Z,79.70
2023-04-20T21:57:54.529Z,79.70
2023-04-20T22:00:26.014Z,79.70
2023-04-20T22:02:56.515Z,79.60
2023-04-20T22:05:33.485Z,79.60
2023-04-20T22:08:02.522Z,79.60
2023-04-20T22:10:31.419Z,79.60
2023-04-20T22:13:01.362Z,79.60
2023-04-20T22:15:33.204Z,79.60
2023-04-20T22:18:04.183Z,79.40
2023-04-20T22:20:33.392Z,79.60
2023-04-20T22:23:03.935Z,79.50
2023-04-20T22:28:28.199Z,79.60
2023-04-20T22:31:27.016Z,79.60
2023-04-20T22:34:04.292Z,79.60
2023-04-20T22:36:36.892Z,79.60
2023-04-20T22:39:08.929Z,79.60
2023-04-20T22:41:37.192Z,79.50
2023-04-20T22:44:08.273Z,79.60
2023-04-20T22:47:04.303Z,79.60
2023-04-20T22:58:01.977Z,79.70
2023-04-20T23:00:34.099Z,79.60
2023-04-20T23:03:38.864Z,79.70
2023-04-20T23:06:36.444Z,79.70
2023-04-20T23:09:32.772Z,79.70
2023-04-20T23:12:09.870Z,79.80
2023-04-20T23:14:55.552Z,79.70
2023-04-20T23:20:43.758Z,79.90
2023-04-20T23:23:27.494Z,79.90
2023-04-20T23:26:12.476Z,79.90
2023-04-20T23:31:42.359Z,79.90
2023-04-20T23:39:49.634Z,79.80
2023-04-20T23:42:28.510Z,79.80
2023-04-20T23:45:01.793Z,79.80
2023-04-20T23:47:30.638Z,79.70
2023-04-20T23:50:18.699Z,79.70
2023-04-20T23:52:55.965Z,79.70
2023-04-20T23:58:17.381Z,79.70
