createdAt,value
2023-03-07T00:00:42.244Z,72.67
2023-03-07T00:03:13.857Z,73.19
2023-03-07T00:05:43.601Z,73.36
2023-03-07T00:08:13.097Z,73.08
2023-03-07T00:10:42.185Z,73.31
2023-03-07T00:13:10.966Z,73.24
2023-03-07T00:15:41.382Z,73.32
2023-03-07T00:18:10.543Z,73.73
2023-03-07T00:20:39.248Z,73.73
2023-03-07T00:23:08.068Z,73.84
2023-03-07T00:25:36.808Z,73.73
2023-03-07T00:28:05.843Z,73.47
2023-03-07T00:30:34.490Z,73.68
2023-03-07T00:33:03.504Z,73.29
2023-03-07T00:35:32.175Z,73.58
2023-03-07T00:38:01.050Z,73.36
2023-03-07T00:40:29.760Z,73.21
2023-03-07T00:42:58.579Z,73.40
2023-03-07T00:45:27.223Z,73.59
2023-03-07T00:47:57.732Z,73.23
2023-03-07T00:50:26.859Z,73.73
2023-03-07T00:52:55.628Z,73.70
2023-03-07T00:55:24.541Z,74.08
2023-03-07T00:57:53.321Z,74.47
2023-03-07T01:00:22.885Z,74.43
2023-03-07T01:02:54.331Z,74.50
2023-03-07T01:05:25.934Z,74.47
2023-03-07T01:07:57.216Z,75.17
2023-03-07T01:10:29.750Z,75.03
2023-03-07T01:12:59.648Z,75.39
2023-03-07T01:15:29.212Z,75.98
2023-03-07T01:17:59.068Z,76.04
2023-03-07T01:20:28.426Z,76.06
2023-03-07T01:22:58.130Z,75.93
2023-03-07T01:25:27.612Z,75.79
2023-03-07T01:27:57.372Z,75.65
2023-03-07T01:30:30.565Z,75.91
2023-03-07T01:33:03.172Z,76.40
2023-03-07T01:35:39.175Z,76.12
2023-03-07T01:38:08.438Z,76.24
2023-03-07T01:40:42.065Z,76.18
2023-03-07T01:43:38.223Z,75.64
2023-03-07T01:46:21.661Z,76.09
2023-03-07T01:49:06.043Z,76.62
2023-03-07T01:51:40.548Z,76.26
2023-03-07T01:54:13.039Z,76.64
2023-03-07T01:56:45.732Z,76.37
2023-03-07T01:59:20.667Z,76.09
2023-03-07T02:01:51.674Z,75.82
2023-03-07T02:04:48.288Z,75.38
2023-03-07T02:07:18.980Z,75.62
2023-03-07T02:09:51.138Z,75.50
2023-03-07T02:12:22.989Z,75.53
2023-03-07T02:14:53.087Z,74.80
2023-03-07T02:17:22.564Z,75.08
2023-03-07T02:19:58.277Z,74.93
2023-03-07T02:22:28.666Z,74.12
2023-03-07T02:25:38.763Z,74.35
2023-03-07T02:28:13.313Z,73.83
2023-03-07T02:30:55.969Z,73.54
2023-03-07T02:33:26.770Z,73.34
2023-03-07T02:36:14.393Z,73.26
2023-03-07T02:38:57.866Z,73.17
2023-03-07T02:41:33.691Z,72.76
2023-03-07T02:44:08.313Z,72.60
2023-03-07T02:46:37.840Z,72.39
2023-03-07T02:49:06.951Z,71.96
2023-03-07T02:51:36.415Z,72.29
2023-03-07T02:54:05.493Z,72.58
2023-03-07T02:56:35.488Z,71.70
2023-03-07T02:59:04.974Z,71.37
2023-03-07T03:01:34.549Z,70.94
2023-03-07T03:04:04.125Z,69.76
2023-03-07T03:06:33.147Z,69.22
2023-03-07T03:09:02.546Z,68.83
2023-03-07T03:11:31.550Z,68.24
2023-03-07T03:14:01.159Z,67.92
2023-03-07T03:16:31.180Z,67.42
2023-03-07T03:19:01.650Z,66.75
2023-03-07T03:21:30.741Z,65.93
2023-03-07T03:24:06.363Z,65.79
2023-03-07T03:26:38.023Z,65.68
2023-03-07T03:29:07.594Z,65.41
2023-03-07T03:31:36.852Z,65.79
2023-03-07T03:34:07.518Z,66.23
2023-03-07T03:36:36.895Z,65.17
2023-03-07T03:39:11.827Z,66.66
2023-03-07T03:41:47.515Z,66.03
2023-03-07T03:44:17.910Z,66.29
2023-03-07T03:46:48.837Z,65.81
2023-03-07T03:49:20.482Z,65.18
2023-03-07T03:51:51.984Z,64.42
2023-03-07T03:54:21.341Z,62.11
2023-03-07T03:56:49.980Z,61.08
2023-03-07T03:59:18.836Z,59.88
2023-03-07T04:01:48.100Z,58.94
2023-03-07T04:04:17.313Z,58.86
2023-03-07T04:06:46.150Z,58.15
2023-03-07T04:09:15.189Z,58.15
2023-03-07T04:11:47.253Z,57.70
2023-03-07T04:14:16.215Z,57.95
2023-03-07T04:16:44.897Z,57.54
2023-03-07T04:19:14.088Z,58.15
2023-03-07T04:21:44.164Z,58.62
2023-03-07T04:24:16.460Z,58.45
2023-03-07T04:26:45.369Z,58.31
2023-03-07T04:29:14.589Z,58.82
2023-03-07T04:31:46.227Z,58.64
2023-03-07T04:34:15.424Z,58.60
2023-03-07T04:36:44.282Z,59.06
2023-03-07T04:39:15.269Z,58.84
2023-03-07T04:41:45.688Z,58.60
2023-03-07T04:44:22.791Z,58.93
2023-03-07T04:46:52.210Z,59.08
2023-03-07T04:49:20.941Z,59.10
2023-03-07T04:51:50.245Z,59.49
2023-03-07T04:54:20.070Z,59.18
2023-03-07T04:56:50.988Z,59.11
2023-03-07T04:59:21.405Z,59.46
2023-03-07T05:01:51.318Z,58.98
2023-03-07T05:04:20.209Z,58.59
2023-03-07T05:06:49.371Z,58.87
2023-03-07T05:09:18.117Z,58.93
2023-03-07T05:11:47.163Z,57.88
2023-03-07T05:14:15.835Z,57.92
2023-03-07T05:16:47.067Z,56.62
2023-03-07T05:19:16.203Z,56.41
2023-03-07T05:21:45.052Z,55.92
2023-03-07T05:24:14.251Z,55.67
2023-03-07T05:26:44.193Z,55.66
2023-03-07T05:29:13.035Z,55.38
2023-03-07T05:31:41.730Z,55.83
2023-03-07T05:34:13.709Z,54.85
2023-03-07T05:36:42.911Z,56.18
2023-03-07T05:39:11.708Z,54.99
2023-03-07T05:41:40.529Z,53.70
2023-03-07T05:44:09.618Z,54.62
2023-03-07T05:46:38.692Z,52.67
2023-03-07T05:49:07.332Z,52.46
2023-03-07T05:51:36.225Z,52.40
2023-03-07T05:54:05.069Z,52.61
2023-03-07T05:56:34.033Z,52.36
2023-03-07T05:59:03.109Z,51.41
2023-03-07T06:01:32.163Z,52.31
2023-03-07T06:04:01.376Z,51.61
2023-03-07T06:06:30.491Z,52.02
2023-03-07T06:08:59.305Z,51.35
2023-03-07T06:11:28.615Z,50.94
2023-03-07T06:13:57.390Z,49.16
2023-03-07T06:16:26.488Z,50.09
2023-03-07T06:18:55.960Z,48.90
2023-03-07T06:21:25.122Z,49.12
2023-03-07T06:23:54.006Z,48.33
2023-03-07T06:26:24.917Z,47.39
2023-03-07T06:29:23.874Z,47.12
2023-03-07T06:31:53.012Z,46.65
2023-03-07T06:34:21.954Z,46.13
2023-03-07T06:36:51.107Z,45.59
2023-03-07T06:39:24.150Z,45.40
2023-03-07T06:42:06.246Z,45.35
2023-03-07T06:44:35.953Z,45.63
2023-03-07T06:47:04.726Z,46.23
2023-03-07T06:49:34.113Z,45.71
2023-03-07T06:52:02.932Z,45.58
2023-03-07T06:54:32.455Z,44.89
2023-03-07T06:57:01.458Z,43.84
2023-03-07T06:59:30.335Z,44.76
2023-03-07T07:01:59.464Z,45.35
2023-03-07T07:04:28.867Z,45.46
2023-03-07T07:06:57.636Z,39.76
2023-03-07T07:09:28.365Z,39.69
2023-03-07T07:11:57.483Z,36.77
2023-03-07T07:14:26.334Z,38.19
2023-03-07T07:16:55.519Z,38.66
2023-03-07T07:19:24.510Z,39.04
2023-03-07T07:21:54.139Z,36.42
2023-03-07T07:24:24.619Z,36.39
2023-03-07T07:26:56.946Z,35.31
2023-03-07T07:29:26.396Z,37.70
2023-03-07T07:31:56.132Z,38.08
2023-03-07T07:34:25.114Z,38.25
2023-03-07T07:36:54.415Z,38.45
2023-03-07T07:39:24.325Z,39.05
2023-03-07T07:41:54.253Z,37.36
2023-03-07T07:44:26.046Z,35.96
2023-03-07T07:46:58.235Z,35.40
2023-03-07T07:49:27.897Z,36.73
2023-03-07T07:51:57.089Z,38.41
2023-03-07T07:54:26.362Z,37.31
2023-03-07T07:56:55.261Z,35.76
2023-03-07T07:59:24.309Z,35.73
2023-03-07T08:01:53.666Z,38.51
2023-03-07T08:04:22.643Z,38.55
2023-03-07T08:06:51.483Z,36.38
2023-03-07T08:09:20.178Z,37.37
2023-03-07T08:11:49.507Z,37.12
2023-03-07T08:14:18.246Z,37.66
2023-03-07T08:16:47.133Z,37.89
2023-03-07T08:19:15.891Z,38.11
2023-03-07T08:21:44.738Z,38.20
2023-03-07T08:24:13.459Z,38.45
2023-03-07T08:26:42.327Z,37.37
2023-03-07T08:29:11.062Z,37.50
2023-03-07T08:31:58.770Z,37.52
2023-03-07T08:34:27.973Z,37.27
2023-03-07T08:36:56.702Z,36.77
2023-03-07T08:39:25.786Z,36.56
2023-03-07T08:41:56.135Z,35.95
2023-03-07T08:44:24.996Z,35.59
2023-03-07T08:46:53.726Z,34.81
2023-03-07T08:49:22.610Z,34.97
2023-03-07T08:51:51.719Z,34.84
2023-03-07T08:54:20.846Z,35.14
2023-03-07T08:56:49.489Z,34.59
2023-03-07T08:59:18.400Z,34.07
2023-03-07T09:01:49.423Z,34.17
2023-03-07T09:04:18.429Z,32.30
2023-03-07T09:06:47.338Z,33.30
2023-03-07T09:09:16.491Z,32.27
2023-03-07T09:11:45.267Z,32.54
2023-03-07T09:14:14.247Z,33.02
2023-03-07T09:16:43.016Z,33.09
2023-03-07T09:19:12.127Z,32.02
2023-03-07T09:21:41.798Z,28.94
2023-03-07T09:24:10.720Z,30.28
2023-03-07T09:26:39.456Z,29.82
2023-03-07T09:29:08.574Z,31.28
2023-03-07T09:31:37.302Z,33.31
2023-03-07T09:34:06.440Z,34.35
2023-03-07T09:36:35.334Z,32.88
2023-03-07T09:39:05.844Z,32.25
2023-03-07T09:41:54.999Z,32.76
2023-03-07T09:44:45.310Z,32.68
2023-03-07T09:47:44.926Z,32.18
2023-03-07T09:50:24.511Z,32.48
2023-03-07T09:52:59.758Z,33.91
2023-03-07T09:55:30.992Z,31.91
2023-03-07T09:58:10.787Z,35.09
2023-03-07T10:00:47.967Z,36.57
2023-03-07T10:03:33.864Z,37.16
2023-03-07T10:06:27.874Z,37.14
2023-03-07T10:08:59.686Z,34.36
2023-03-07T10:11:53.107Z,36.94
2023-03-07T10:14:43.123Z,37.58
2023-03-07T10:17:36.413Z,35.99
2023-03-07T10:20:36.295Z,31.83
2023-03-07T10:23:22.565Z,34.17
2023-03-07T10:26:09.314Z,35.35
2023-03-07T10:28:42.694Z,33.85
2023-03-07T10:31:30.820Z,33.44
2023-03-07T10:34:00.519Z,35.29
2023-03-07T10:37:00.120Z,35.86
2023-03-07T10:39:54.143Z,34.32
2023-03-07T10:42:36.071Z,33.96
2023-03-07T10:45:05.457Z,33.37
2023-03-07T10:47:34.292Z,34.05
2023-03-07T10:50:31.151Z,34.37
2023-03-07T10:53:02.969Z,35.25
2023-03-07T10:55:43.843Z,37.21
2023-03-07T10:58:27.284Z,37.73
2023-03-07T11:01:08.102Z,37.29
2023-03-07T11:04:01.448Z,38.35
2023-03-07T11:06:45.497Z,38.57
2023-03-07T11:09:32.586Z,38.17
2023-03-07T11:12:12.036Z,37.00
2023-03-07T11:14:54.417Z,37.47
2023-03-07T11:17:42.636Z,37.91
2023-03-07T11:20:30.116Z,37.13
2023-03-07T11:23:28.056Z,37.25
2023-03-07T11:25:58.268Z,39.01
2023-03-07T11:28:32.673Z,38.31
2023-03-07T11:31:07.302Z,38.92
2023-03-07T11:33:49.446Z,37.62
2023-03-07T11:36:36.288Z,38.63
2023-03-07T11:39:14.067Z,40.07
2023-03-07T11:41:48.624Z,40.46
2023-03-07T11:44:35.974Z,41.36
2023-03-07T11:47:19.363Z,41.54
2023-03-07T11:50:16.326Z,39.59
2023-03-07T11:53:22.547Z,40.05
2023-03-07T11:56:22.709Z,41.21
2023-03-07T11:59:00.081Z,41.80
2023-03-07T12:01:38.033Z,41.50
2023-03-07T12:04:44.037Z,41.24
2023-03-07T12:07:41.397Z,42.02
2023-03-07T12:10:49.217Z,42.32
2023-03-07T12:13:33.225Z,42.13
2023-03-07T12:16:16.810Z,40.16
2023-03-07T12:19:31.747Z,39.95
2023-03-07T12:22:12.314Z,39.91
2023-03-07T12:25:20.596Z,39.77
2023-03-07T12:28:01.543Z,40.23
2023-03-07T12:30:39.658Z,40.79
2023-03-07T12:33:17.507Z,41.40
2023-03-07T12:35:50.911Z,41.67
2023-03-07T12:38:36.774Z,41.83
2023-03-07T12:41:37.126Z,41.36
2023-03-07T12:44:14.042Z,42.37
2023-03-07T12:46:52.844Z,42.66
2023-03-07T12:49:50.225Z,40.74
2023-03-07T12:52:41.767Z,40.34
2023-03-07T12:55:38.222Z,40.54
2023-03-07T12:58:39.198Z,40.92
2023-03-07T13:01:29.318Z,41.22
2023-03-07T13:04:25.446Z,41.23
2023-03-07T13:06:57.352Z,41.90
2023-03-07T13:09:28.168Z,42.37
2023-03-07T13:12:26.283Z,44.08
2023-03-07T13:15:24.306Z,45.68
2023-03-07T13:17:53.251Z,46.79
2023-03-07T13:20:31.954Z,46.68
2023-03-07T13:23:12.728Z,47.76
2023-03-07T13:26:06.423Z,47.41
2023-03-07T13:28:35.310Z,47.38
2023-03-07T13:31:22.131Z,47.65
2023-03-07T13:33:51.152Z,47.54
2023-03-07T13:36:39.893Z,46.42
2023-03-07T13:39:39.113Z,45.74
2023-03-07T13:42:50.027Z,45.58
2023-03-07T13:45:40.464Z,45.56
2023-03-07T13:48:21.608Z,45.29
2023-03-07T13:50:53.552Z,45.58
2023-03-07T13:53:32.548Z,45.76
2023-03-07T13:56:16.711Z,45.70
2023-03-07T13:59:03.675Z,45.52
2023-03-07T14:01:36.645Z,46.02
2023-03-07T14:04:05.993Z,46.98
2023-03-07T14:06:45.105Z,47.26
2023-03-07T14:09:22.031Z,47.21
2023-03-07T14:12:10.310Z,47.59
2023-03-07T14:14:57.123Z,47.73
2023-03-07T14:18:13.125Z,47.83
2023-03-07T14:20:52.868Z,48.63
2023-03-07T14:23:52.689Z,48.74
2023-03-07T14:26:34.428Z,48.54
2023-03-07T14:29:20.380Z,49.31
2023-03-07T14:31:51.824Z,49.85
2023-03-07T14:34:36.757Z,50.14
2023-03-07T14:37:13.955Z,50.17
2023-03-07T14:40:01.062Z,50.37
2023-03-07T14:42:47.398Z,50.79
2023-03-07T14:45:37.039Z,51.25
2023-03-07T14:48:56.481Z,51.37
2023-03-07T14:51:29.372Z,52.47
2023-03-07T14:53:59.983Z,52.86
2023-03-07T14:56:33.101Z,52.98
2023-03-07T14:59:04.372Z,52.99
2023-03-07T15:01:36.662Z,53.54
2023-03-07T15:04:22.554Z,53.47
2023-03-07T15:07:05.609Z,53.80
2023-03-07T15:09:36.547Z,54.02
2023-03-07T15:12:32.668Z,54.67
2023-03-07T15:15:05.599Z,55.05
2023-03-07T15:17:44.644Z,55.44
2023-03-07T15:20:26.917Z,55.61
2023-03-07T15:23:09.130Z,56.29
2023-03-07T15:25:39.830Z,56.64
2023-03-07T15:28:28.295Z,56.39
2023-03-07T15:30:58.221Z,57.16
2023-03-07T15:33:31.576Z,57.07
2023-03-07T15:36:21.680Z,56.77
2023-03-07T15:38:52.697Z,56.97
2023-03-07T15:41:34.438Z,57.49
2023-03-07T15:44:06.428Z,57.52
2023-03-07T15:46:37.028Z,57.86
2023-03-07T15:49:06.228Z,58.11
2023-03-07T15:51:39.449Z,58.07
2023-03-07T15:54:22.855Z,58.30
2023-03-07T15:57:00.295Z,58.49
2023-03-07T15:59:35.783Z,58.80
2023-03-07T16:02:28.990Z,58.76
2023-03-07T16:04:58.733Z,59.49
2023-03-07T16:07:27.482Z,59.70
2023-03-07T16:09:56.643Z,59.97
2023-03-07T16:12:26.523Z,60.32
2023-03-07T16:14:56.436Z,60.50
2023-03-07T16:17:40.750Z,60.21
2023-03-07T16:20:25.368Z,60.61
2023-03-07T16:22:54.724Z,60.78
2023-03-07T16:25:25.618Z,60.42
2023-03-07T16:27:57.903Z,60.96
2023-03-07T16:30:30.249Z,61.55
2023-03-07T16:32:59.145Z,61.35
2023-03-07T16:35:29.533Z,61.93
2023-03-07T16:37:58.702Z,61.62
2023-03-07T19:19:49.549Z,70.92
2023-03-07T19:22:22.456Z,70.95
2023-03-07T19:24:51.239Z,71.68
2023-03-07T19:27:19.550Z,72.09
2023-03-07T19:29:48.198Z,72.39
2023-03-07T19:32:18.938Z,72.52
2023-03-07T19:34:50.764Z,71.79
2023-03-07T19:37:19.300Z,72.11
2023-03-07T19:39:47.597Z,71.75
2023-03-07T19:42:16.038Z,71.72
2023-03-07T19:44:44.474Z,72.78
2023-03-07T19:47:12.917Z,72.71
2023-03-07T19:49:41.252Z,72.50
2023-03-07T19:52:09.770Z,71.76
2023-03-07T19:54:38.167Z,72.57
2023-03-07T19:57:07.270Z,72.71
2023-03-07T19:59:35.698Z,72.22
2023-03-07T20:02:04.174Z,72.19
2023-03-07T20:04:32.422Z,71.72
2023-03-07T20:07:00.943Z,72.28
2023-03-07T20:09:29.236Z,71.73
2023-03-07T20:11:57.929Z,72.40
2023-03-07T20:14:26.297Z,71.56
2023-03-07T20:16:54.710Z,71.98
2023-03-07T20:19:23.054Z,72.03
2023-03-07T20:21:51.873Z,72.47
2023-03-07T20:24:20.732Z,72.04
2023-03-07T20:26:49.176Z,72.90
2023-03-07T20:29:17.683Z,72.42
2023-03-07T20:31:48.146Z,72.34
2023-03-07T20:34:16.621Z,72.60
2023-03-07T20:36:45.032Z,73.35
2023-03-07T20:39:15.459Z,73.12
2023-03-07T20:41:44.621Z,73.16
2023-03-07T20:44:14.291Z,73.53
2023-03-07T20:46:43.146Z,73.04
2023-03-07T20:49:13.273Z,73.30
2023-03-07T20:51:42.381Z,74.17
2023-03-07T20:54:15.225Z,74.51
2023-03-07T20:56:44.832Z,74.62
2023-03-07T20:59:14.164Z,74.88
2023-03-07T21:01:43.147Z,74.82
2023-03-07T21:04:13.180Z,75.35
2023-03-07T21:06:43.798Z,75.30
2023-03-07T21:09:13.772Z,75.52
2023-03-07T21:11:46.597Z,76.39
2023-03-07T21:14:16.101Z,76.21
2023-03-07T21:16:44.849Z,76.38
2023-03-07T21:19:14.005Z,76.65
2023-03-07T21:21:43.412Z,76.27
2023-03-07T21:24:13.214Z,77.76
2023-03-07T21:26:41.473Z,78.71
2023-03-07T21:29:11.723Z,78.50
2023-03-07T21:31:40.370Z,77.78
2023-03-07T21:34:09.442Z,78.77
2023-03-07T21:36:38.134Z,78.08
2023-03-07T21:39:08.671Z,78.55
2023-03-07T21:41:37.582Z,78.62
2023-03-07T21:44:06.555Z,79.37
2023-03-07T21:46:35.660Z,79.07
2023-03-07T21:49:04.237Z,79.24
2023-03-07T21:51:33.126Z,78.64
2023-03-07T21:54:01.712Z,79.32
2023-03-07T21:56:30.470Z,79.36
2023-03-07T21:58:58.882Z,79.74
2023-03-07T22:01:29.038Z,79.58
2023-03-07T22:03:59.431Z,79.80
2023-03-07T22:06:28.658Z,80.01
2023-03-07T22:08:57.027Z,80.18
2023-03-07T22:11:25.648Z,79.98
2023-03-07T22:13:53.875Z,79.88
2023-03-07T22:16:22.579Z,79.83
2023-03-07T22:18:54.873Z,80.87
2023-03-07T22:21:25.819Z,81.13
2023-03-07T22:23:58.567Z,81.33
2023-03-07T22:26:27.741Z,81.86
2023-03-07T22:28:56.421Z,82.37
2023-03-07T22:31:25.239Z,82.14
2023-03-07T22:33:53.618Z,82.19
2023-03-07T22:36:22.240Z,81.23
2023-03-07T22:38:54.218Z,81.31
2023-03-07T22:41:23.581Z,81.19
2023-03-07T22:43:53.342Z,81.63
2023-03-07T22:46:22.101Z,81.91
2023-03-07T22:48:52.709Z,81.95
2023-03-07T22:51:22.123Z,83.37
2023-03-07T22:53:50.831Z,83.27
2023-03-07T22:56:20.664Z,83.35
2023-03-07T22:58:49.176Z,83.60
2023-03-07T23:01:22.266Z,83.44
2023-03-07T23:03:51.449Z,83.84
2023-03-07T23:06:20.289Z,83.14
2023-03-07T23:08:50.516Z,83.68
2023-03-07T23:11:19.940Z,84.24
2023-03-07T23:13:48.580Z,84.29
2023-03-07T23:16:18.562Z,84.10
2023-03-07T23:18:47.234Z,82.94
2023-03-07T23:21:16.635Z,83.92
2023-03-07T23:23:45.567Z,83.51
2023-03-07T23:26:18.733Z,83.39
2023-03-07T23:28:47.388Z,83.12
2023-03-07T23:31:18.742Z,83.55
2023-03-07T23:33:47.340Z,82.86
2023-03-07T23:36:15.955Z,83.33
2023-03-07T23:38:47.850Z,83.07
2023-03-07T23:41:17.376Z,84.15
2023-03-07T23:43:47.163Z,83.04
2023-03-07T23:46:15.832Z,83.15
2023-03-07T23:48:44.090Z,82.87
2023-03-07T23:51:12.761Z,82.92
2023-03-07T23:53:41.194Z,83.26
2023-03-07T23:56:10.621Z,83.85
2023-03-07T23:58:39.286Z,83.96
