createdAt,value
2022-12-08T00:03:25.984Z,100.00
2022-12-08T00:20:02.903Z,100.00
2022-12-08T00:23:46.676Z,100.00
2022-12-08T00:27:31.765Z,100.00
2022-12-08T00:35:15.980Z,100.00
2022-12-08T00:38:59.588Z,100.00
2022-12-08T00:42:43.409Z,100.00
2022-12-08T00:46:32.119Z,100.00
2022-12-08T00:50:12.116Z,100.00
2022-12-08T00:53:53.938Z,100.00
2022-12-08T01:01:49.952Z,100.00
2022-12-08T01:05:37.950Z,100.00
2022-12-08T01:13:43.967Z,100.00
2022-12-08T01:28:51.778Z,100.00
2022-12-08T01:32:52.047Z,100.00
2022-12-08T01:44:43.530Z,100.00
2022-12-08T01:48:33.111Z,100.00
2022-12-08T01:53:03.565Z,100.00
2022-12-08T01:57:18.905Z,100.00
2022-12-08T02:01:00.275Z,100.00
2022-12-08T02:08:45.833Z,100.00
2022-12-08T02:16:43.726Z,100.00
2022-12-08T02:37:23.845Z,100.00
2022-12-08T02:41:17.389Z,100.00
2022-12-08T02:45:16.454Z,100.00
2022-12-08T02:49:40.745Z,100.00
2022-12-08T03:05:59.482Z,100.00
2022-12-08T03:09:55.559Z,100.00
2022-12-08T03:25:06.939Z,100.00
2022-12-08T03:28:53.663Z,100.00
2022-12-08T03:36:41.724Z,100.00
2022-12-08T03:40:19.595Z,100.00
2022-12-08T03:51:36.646Z,100.00
2022-12-08T03:59:03.579Z,100.00
2022-12-08T04:02:36.805Z,100.00
2022-12-08T04:06:14.415Z,100.00
2022-12-08T04:13:44.221Z,100.00
2022-12-08T04:17:20.651Z,100.00
2022-12-08T04:20:52.734Z,100.00
2022-12-08T04:24:23.483Z,100.00
2022-12-08T04:28:01.394Z,100.00
2022-12-08T04:31:49.144Z,100.00
2022-12-08T04:39:20.579Z,100.00
2022-12-08T04:46:48.603Z,100.00
2022-12-08T04:54:11.537Z,100.00
2022-12-08T04:57:52.501Z,100.00
2022-12-08T05:01:32.945Z,100.00
2022-12-08T05:05:12.886Z,100.00
2022-12-08T05:08:59.431Z,100.00
2022-12-08T05:16:30.800Z,100.00
2022-12-08T05:20:11.675Z,100.00
2022-12-08T05:23:51.199Z,100.00
2022-12-08T05:27:30.493Z,100.00
2022-12-08T05:31:10.523Z,100.00
2022-12-08T05:34:55.612Z,100.00
2022-12-08T05:38:31.479Z,100.00
2022-12-08T05:46:18.533Z,100.00
2022-12-08T05:49:55.869Z,100.00
2022-12-08T05:57:43.909Z,100.00
2022-12-08T06:01:31.998Z,100.00
2022-12-08T06:04:59.887Z,100.00
2022-12-08T06:12:21.907Z,100.00
2022-12-08T06:16:07.782Z,100.00
2022-12-08T06:19:32.808Z,100.00
2022-12-08T06:23:06.904Z,100.00
2022-12-08T06:31:12.477Z,100.00
2022-12-08T07:40:53.451Z,100.00
2022-12-08T07:59:39.526Z,100.00
2022-12-08T08:03:48.098Z,100.00
2022-12-08T08:11:19.013Z,100.00
2022-12-08T08:18:45.448Z,100.00
2022-12-08T08:26:35.767Z,100.00
2022-12-08T08:30:20.477Z,100.00
2022-12-08T08:34:07.547Z,100.00
2022-12-08T08:37:48.845Z,100.00
2022-12-08T08:45:06.559Z,100.00
2022-12-08T08:49:02.024Z,100.00
2022-12-08T08:52:46.125Z,100.00
2022-12-08T08:56:26.480Z,100.00
2022-12-08T09:00:05.902Z,100.00
2022-12-08T09:03:25.359Z,100.00
2022-12-08T09:10:54.617Z,100.00
2022-12-08T09:14:33.903Z,100.00
2022-12-08T09:18:34.647Z,100.00
2022-12-08T09:22:05.331Z,100.00
2022-12-08T09:29:17.921Z,100.00
2022-12-08T09:33:15.313Z,100.00
2022-12-08T09:36:51.786Z,100.00
2022-12-08T09:40:28.369Z,100.00
2022-12-08T10:17:51.328Z,91.48
2022-12-08T10:29:37.159Z,89.75
2022-12-08T11:18:13.613Z,84.86
2022-12-08T11:26:16.072Z,85.15
2022-12-08T11:29:37.991Z,85.01
2022-12-08T11:33:30.639Z,84.96
2022-12-08T11:37:27.482Z,85.28
2022-12-08T11:41:15.816Z,85.86
2022-12-08T11:44:38.617Z,86.45
2022-12-08T11:48:23.120Z,85.19
2022-12-08T11:51:46.734Z,86.46
2022-12-08T11:55:43.968Z,86.50
2022-12-08T11:59:02.800Z,86.18
2022-12-08T12:02:31.322Z,85.13
2022-12-08T12:06:58.556Z,85.64
2022-12-08T12:14:42.965Z,85.85
2022-12-08T12:18:22.940Z,84.10
2022-12-08T12:21:53.737Z,84.04
2022-12-08T12:25:37.840Z,84.39
2022-12-08T12:29:31.517Z,83.85
2022-12-08T12:33:04.588Z,84.85
2022-12-08T12:37:13.712Z,84.12
2022-12-08T12:40:53.701Z,83.88
2022-12-08T12:44:23.095Z,84.77
2022-12-08T12:48:13.567Z,85.13
2022-12-08T12:51:42.784Z,84.79
2022-12-08T12:55:28.725Z,83.81
2022-12-08T12:58:55.807Z,83.82
2022-12-08T13:02:27.407Z,84.38
2022-12-08T13:06:02.482Z,83.87
2022-12-08T13:09:46.257Z,84.00
2022-12-08T13:13:33.983Z,84.95
2022-12-08T13:17:17.208Z,85.57
2022-12-08T13:20:49.679Z,86.31
2022-12-08T13:24:20.898Z,86.08
2022-12-08T13:27:57.040Z,86.52
2022-12-08T13:31:51.988Z,86.17
2022-12-08T13:35:34.092Z,86.31
2022-12-08T13:39:07.151Z,86.40
2022-12-08T13:53:34.152Z,86.46
2022-12-08T13:55:49.826Z,87.04
2022-12-08T13:58:51.698Z,87.65
2022-12-08T14:02:21.298Z,87.41
2022-12-08T14:06:11.660Z,87.21
2022-12-08T14:09:09.980Z,88.29
2022-12-08T14:13:05.992Z,88.27
2022-12-08T14:16:30.006Z,87.02
2022-12-08T14:20:10.663Z,87.91
2022-12-08T14:23:28.026Z,88.96
2022-12-08T14:27:00.912Z,87.48
2022-12-08T14:30:27.468Z,87.33
2022-12-08T14:34:04.323Z,87.41
2022-12-08T14:37:19.106Z,87.34
2022-12-08T14:41:07.230Z,86.89
2022-12-08T14:44:45.492Z,86.43
2022-12-08T14:48:42.511Z,87.00
2022-12-08T14:52:13.306Z,86.65
2022-12-08T14:55:50.859Z,86.76
2022-12-08T14:59:23.233Z,87.66
2022-12-08T15:02:57.283Z,87.21
2022-12-08T15:06:12.347Z,87.09
2022-12-08T15:10:16.019Z,86.25
2022-12-08T15:13:36.404Z,87.53
2022-12-08T15:17:46.666Z,87.11
2022-12-08T15:21:10.081Z,87.08
2022-12-08T15:24:40.701Z,88.19
2022-12-08T15:28:02.138Z,88.31
2022-12-08T15:31:46.122Z,88.91
2022-12-08T15:35:15.531Z,88.87
2022-12-08T15:38:55.538Z,90.28
2022-12-08T15:42:39.000Z,91.81
2022-12-08T15:46:04.582Z,91.32
2022-12-08T15:49:25.444Z,92.09
2022-12-08T15:53:05.611Z,92.25
2022-12-08T15:57:10.610Z,93.41
2022-12-08T16:00:53.777Z,94.05
2022-12-08T16:08:45.142Z,96.76
2022-12-08T16:16:57.268Z,98.77
2022-12-08T16:21:06.558Z,100.00
2022-12-08T16:24:09.361Z,100.00
2022-12-08T16:28:02.934Z,100.00
2022-12-08T16:31:02.616Z,100.00
2022-12-08T16:34:44.262Z,100.00
2022-12-08T16:38:30.568Z,100.00
2022-12-08T16:42:25.433Z,100.00
2022-12-08T16:46:01.899Z,100.00
2022-12-08T16:49:28.340Z,100.00
2022-12-08T16:53:23.076Z,100.00
2022-12-08T16:56:44.918Z,100.00
2022-12-08T17:00:54.641Z,100.00
2022-12-08T17:04:32.675Z,100.00
2022-12-08T17:08:14.427Z,100.00
2022-12-08T17:11:48.083Z,100.00
2022-12-08T17:15:26.750Z,100.00
2022-12-08T17:18:31.063Z,100.00
2022-12-08T17:21:54.108Z,100.00
2022-12-08T17:25:19.626Z,100.00
2022-12-08T17:32:08.544Z,100.00
2022-12-08T17:35:18.869Z,100.00
2022-12-08T17:38:41.396Z,100.00
2022-12-08T17:42:07.877Z,100.00
2022-12-08T17:45:17.299Z,100.00
2022-12-08T17:48:40.985Z,100.00
2022-12-08T17:52:09.629Z,100.00
2022-12-08T17:55:24.231Z,100.00
2022-12-08T17:58:30.279Z,100.00
2022-12-08T18:01:57.434Z,100.00
2022-12-08T18:05:03.177Z,100.00
2022-12-08T18:08:14.229Z,100.00
2022-12-08T18:11:36.966Z,100.00
2022-12-08T18:14:42.275Z,100.00
2022-12-08T18:17:47.519Z,100.00
2022-12-08T18:20:54.412Z,100.00
2022-12-08T18:23:57.208Z,100.00
2022-12-08T18:27:01.596Z,100.00
2022-12-08T18:30:18.347Z,100.00
2022-12-08T18:33:26.380Z,100.00
2022-12-08T18:36:40.892Z,100.00
2022-12-08T18:40:24.182Z,100.00
2022-12-08T18:44:19.208Z,100.00
2022-12-08T18:47:25.822Z,100.00
2022-12-08T18:50:30.286Z,100.00
2022-12-08T18:53:34.673Z,99.84
2022-12-08T18:56:54.490Z,99.10
2022-12-08T19:00:07.784Z,98.70
2022-12-08T19:03:30.337Z,99.92
2022-12-08T19:06:33.708Z,100.00
2022-12-08T19:09:40.738Z,99.09
2022-12-08T19:13:04.511Z,99.70
2022-12-08T19:20:21.491Z,99.37
2022-12-08T19:23:29.204Z,99.68
2022-12-08T19:26:32.458Z,100.00
2022-12-08T19:29:35.275Z,100.00
2022-12-08T19:33:04.021Z,100.00
2022-12-08T19:36:50.066Z,100.00
2022-12-08T19:40:37.026Z,100.00
2022-12-08T19:44:40.320Z,99.51
2022-12-08T19:48:23.396Z,100.00
2022-12-08T19:52:08.191Z,100.00
2022-12-08T19:55:44.124Z,100.00
2022-12-08T19:59:03.300Z,100.00
2022-12-08T20:02:44.093Z,100.00
2022-12-08T20:05:59.886Z,100.00
2022-12-08T20:09:17.135Z,100.00
2022-12-08T20:12:22.575Z,100.00
2022-12-08T20:16:17.259Z,100.00
2022-12-08T20:19:44.128Z,100.00
2022-12-08T20:23:40.549Z,100.00
2022-12-08T20:27:19.762Z,100.00
2022-12-08T20:31:01.977Z,100.00
2022-12-08T20:34:26.174Z,100.00
2022-12-08T20:38:13.652Z,100.00
2022-12-08T20:41:55.324Z,100.00
2022-12-08T20:45:00.513Z,100.00
2022-12-08T20:48:04.121Z,100.00
2022-12-08T20:51:57.778Z,100.00
2022-12-08T20:55:00.869Z,100.00
2022-12-08T20:58:48.894Z,100.00
2022-12-08T21:02:28.214Z,100.00
2022-12-08T21:05:31.663Z,100.00
2022-12-08T21:08:55.408Z,100.00
2022-12-08T21:11:58.290Z,100.00
2022-12-08T21:15:01.939Z,100.00
2022-12-08T21:18:06.497Z,100.00
2022-12-08T21:21:28.269Z,100.00
2022-12-08T21:24:34.707Z,100.00
2022-12-08T21:28:18.715Z,100.00
2022-12-08T21:31:36.583Z,100.00
2022-12-08T21:35:12.837Z,100.00
2022-12-08T21:38:55.957Z,100.00
2022-12-08T21:42:45.236Z,100.00
2022-12-08T21:45:52.656Z,100.00
2022-12-08T21:49:19.214Z,100.00
2022-12-08T21:52:39.475Z,100.00
2022-12-08T21:56:09.573Z,100.00
2022-12-08T21:59:27.223Z,100.00
2022-12-08T22:02:51.255Z,100.00
2022-12-08T22:06:37.236Z,100.00
2022-12-08T22:09:40.157Z,100.00
2022-12-08T22:12:43.566Z,100.00
2022-12-08T22:16:11.516Z,100.00
2022-12-08T22:19:35.582Z,100.00
2022-12-08T22:22:58.232Z,100.00
2022-12-08T22:27:01.509Z,100.00
2022-12-08T22:30:25.184Z,100.00
2022-12-08T22:33:50.547Z,100.00
2022-12-08T22:36:57.925Z,100.00
2022-12-08T22:40:21.814Z,100.00
2022-12-08T22:44:09.248Z,100.00
2022-12-08T22:47:55.196Z,100.00
2022-12-08T22:51:18.466Z,100.00
2022-12-08T22:54:32.030Z,100.00
2022-12-08T22:57:36.605Z,100.00
2022-12-08T23:00:43.427Z,100.00
2022-12-08T23:04:26.216Z,100.00
2022-12-08T23:07:30.372Z,100.00
2022-12-08T23:10:34.532Z,100.00
2022-12-08T23:13:45.071Z,100.00
2022-12-08T23:16:49.247Z,100.00
2022-12-08T23:20:12.503Z,100.00
2022-12-08T23:23:18.893Z,100.00
2022-12-08T23:26:32.746Z,100.00
2022-12-08T23:30:22.327Z,100.00
2022-12-08T23:33:46.201Z,100.00
2022-12-08T23:37:09.423Z,100.00
2022-12-08T23:40:47.598Z,100.00
2022-12-08T23:44:23.387Z,100.00
2022-12-08T23:47:58.686Z,100.00
2022-12-08T23:51:02.683Z,100.00
2022-12-08T23:54:16.535Z,100.00
2022-12-08T23:57:40.203Z,100.00
