createdAt,value
2023-03-23T15:58:31.984Z,5.80
2023-03-23T16:01:21.041Z,5.60
2023-03-23T16:04:01.987Z,5.70
2023-03-23T16:06:33.495Z,5.70
2023-03-23T16:09:03.765Z,4.80
2023-03-23T16:11:33.916Z,5.50
2023-03-23T16:14:03.236Z,5.10
2023-03-23T16:16:37.138Z,5.80
2023-03-23T16:19:06.795Z,6.10
2023-03-23T16:21:35.288Z,6.30
2023-03-23T16:24:04.001Z,7.50
2023-03-23T16:26:32.758Z,6.30
2023-03-23T16:29:13.877Z,7.10
2023-03-23T16:31:45.705Z,6.50
2023-03-23T16:34:15.887Z,6.60
2023-03-23T16:36:44.418Z,5.40
2023-03-23T16:39:30.997Z,5.80
2023-03-23T16:41:59.500Z,6.40
2023-03-23T16:44:28.039Z,5.40
2023-03-23T16:46:56.604Z,6.00
2023-03-23T16:49:25.196Z,6.40
2023-03-23T16:51:54.416Z,6.20
2023-03-23T16:54:23.068Z,10.10
2023-03-23T16:56:51.668Z,8.80
2023-03-23T16:59:20.359Z,7.80
2023-03-23T17:01:49.053Z,6.20
2023-03-23T17:04:17.696Z,7.00
2023-03-23T17:06:47.213Z,7.20
2023-03-23T17:09:16.146Z,6.90
2023-03-23T17:11:44.843Z,7.40
2023-03-23T17:14:13.426Z,8.50
2023-03-23T17:16:42.307Z,9.20
2023-03-23T17:19:11.319Z,10.20
2023-03-23T17:21:41.200Z,11.80
2023-03-23T17:24:10.217Z,12.00
2023-03-23T17:26:39.067Z,10.60
2023-03-23T17:29:07.730Z,10.70
2023-03-23T17:31:36.847Z,10.60
2023-03-23T17:34:05.359Z,10.90
2023-03-23T17:36:33.839Z,9.50
2023-03-23T17:39:04.006Z,9.10
2023-03-23T17:41:32.768Z,9.10
2023-03-23T17:44:01.323Z,10.30
2023-03-23T17:46:30.005Z,9.30
2023-03-23T17:48:58.560Z,9.30
2023-03-23T17:51:27.200Z,8.70
2023-03-23T17:53:56.209Z,8.70
2023-03-23T17:56:28.642Z,8.50
2023-03-23T17:58:58.536Z,8.20
2023-03-23T18:01:27.102Z,7.40
2023-03-23T18:03:55.887Z,7.50
2023-03-23T18:06:25.776Z,7.60
2023-03-23T18:11:24.767Z,7.00
2023-03-23T18:13:53.426Z,6.70
2023-03-23T18:16:22.094Z,9.30
2023-03-23T18:18:50.839Z,9.80
2023-03-23T18:21:20.003Z,9.50
2023-03-23T18:23:58.405Z,9.20
2023-03-23T18:26:28.654Z,8.40
2023-03-23T18:28:57.541Z,7.30
2023-03-23T18:31:26.193Z,7.70
2023-03-23T18:33:55.568Z,8.00
2023-03-23T18:36:27.370Z,7.00
2023-03-23T18:38:58.293Z,7.10
2023-03-23T18:41:27.231Z,7.30
2023-03-23T18:43:57.714Z,7.50
2023-03-23T18:48:56.305Z,7.10
2023-03-23T18:51:26.339Z,7.30
2023-03-23T18:53:55.139Z,9.50
2023-03-23T18:56:24.212Z,9.40
2023-03-23T18:58:53.839Z,11.50
2023-03-23T19:01:22.589Z,10.80
2023-03-23T19:03:51.213Z,10.90
2023-03-23T19:06:23.002Z,11.30
2023-03-23T19:08:52.523Z,10.60
2023-03-23T19:11:24.661Z,12.50
2023-03-23T19:14:02.648Z,12.40
2023-03-23T19:16:36.104Z,13.60
2023-03-23T19:19:06.652Z,13.90
2023-03-23T19:21:35.704Z,12.80
2023-03-23T19:24:04.503Z,13.10
2023-03-23T19:26:38.867Z,13.10
2023-03-23T19:29:26.070Z,13.60
2023-03-23T19:31:56.821Z,12.90
2023-03-23T19:34:28.361Z,12.70
2023-03-23T19:37:05.462Z,13.00
2023-03-23T19:39:36.642Z,12.30
2023-03-23T19:42:05.944Z,11.90
2023-03-23T19:44:35.268Z,10.20
2023-03-23T19:47:03.833Z,11.30
2023-03-23T19:49:32.754Z,9.50
2023-03-23T19:52:07.289Z,8.80
2023-03-23T19:54:55.050Z,8.90
2023-03-23T19:57:23.593Z,8.40
2023-03-23T19:59:53.508Z,8.20
2023-03-23T20:02:22.364Z,7.80
2023-03-23T20:04:51.009Z,7.90
2023-03-23T20:07:21.106Z,7.20
2023-03-23T20:09:49.863Z,7.00
2023-03-23T20:12:18.201Z,6.90
2023-03-23T20:14:46.690Z,7.20
2023-03-23T20:17:15.120Z,7.90
2023-03-23T20:19:44.579Z,7.30
2023-03-23T20:22:14.518Z,6.80
2023-03-23T20:24:43.834Z,7.30
2023-03-23T20:27:13.479Z,7.10
2023-03-23T20:29:42.442Z,7.20
2023-03-23T20:32:12.584Z,7.70
2023-03-23T20:34:40.949Z,8.30
2023-03-23T20:37:15.771Z,8.20
2023-03-23T20:39:46.164Z,8.20
2023-03-23T20:42:15.550Z,7.40
2023-03-23T20:44:44.867Z,7.50
2023-03-23T20:47:13.374Z,6.70
2023-03-23T20:49:41.948Z,6.40
2023-03-23T20:52:12.070Z,6.30
2023-03-23T20:54:41.447Z,6.10
2023-03-23T20:57:09.921Z,5.90
2023-03-23T20:59:38.343Z,5.90
2023-03-23T21:02:08.175Z,5.60
2023-03-23T21:04:37.522Z,5.60
2023-03-23T21:07:06.419Z,5.30
2023-03-23T21:09:35.978Z,5.50
2023-03-23T21:12:04.705Z,5.10
2023-03-23T21:14:38.366Z,5.60
2023-03-23T21:17:08.474Z,5.60
2023-03-23T21:19:37.463Z,5.40
2023-03-23T21:22:06.041Z,5.70
2023-03-23T21:24:37.608Z,5.60
2023-03-23T21:27:06.536Z,6.00
2023-03-23T21:29:34.948Z,6.20
2023-03-23T21:32:08.404Z,7.10
2023-03-23T21:34:38.038Z,7.80
2023-03-23T21:37:06.553Z,7.90
2023-03-23T21:39:35.327Z,8.50
2023-03-23T21:42:07.108Z,7.40
2023-03-23T21:44:35.973Z,7.50
2023-03-23T21:47:04.422Z,7.40
2023-03-23T21:49:32.888Z,6.70
2023-03-23T21:52:02.620Z,7.30
2023-03-23T21:54:34.417Z,6.50
2023-03-23T21:57:02.860Z,7.50
2023-03-23T21:59:31.327Z,7.00
2023-03-23T22:02:02.547Z,7.30
2023-03-23T22:04:31.024Z,7.50
2023-03-23T22:06:59.804Z,7.30
2023-03-23T22:09:28.343Z,6.90
2023-03-23T22:11:56.974Z,6.90
2023-03-23T22:14:26.794Z,7.00
2023-03-23T22:16:55.739Z,6.60
2023-03-23T22:19:24.431Z,6.70
2023-03-23T22:21:53.015Z,5.80
2023-03-23T22:24:21.514Z,5.90
2023-03-23T22:26:50.082Z,5.60
2023-03-23T22:29:18.579Z,5.70
2023-03-23T22:31:47.141Z,5.50
2023-03-23T22:34:15.762Z,5.40
2023-03-23T22:36:44.328Z,4.70
2023-03-23T22:39:12.860Z,4.30
2023-03-23T22:41:42.640Z,4.30
2023-03-23T22:44:14.744Z,4.70
2023-03-23T22:46:43.215Z,5.10
2023-03-23T22:49:12.408Z,4.70
2023-03-23T22:51:41.154Z,4.80
2023-03-23T22:54:11.120Z,4.00
2023-03-23T22:56:40.140Z,3.70
2023-03-23T22:59:09.320Z,4.20
2023-03-23T23:01:37.774Z,4.10
2023-03-23T23:04:06.684Z,4.70
2023-03-23T23:06:35.973Z,5.00
2023-03-23T23:09:04.721Z,5.70
2023-03-23T23:11:33.308Z,5.40
2023-03-23T23:14:01.798Z,5.00
2023-03-23T23:16:30.318Z,5.00
2023-03-23T23:18:58.753Z,5.10
2023-03-23T23:21:27.238Z,4.60
2023-03-23T23:23:55.990Z,4.50
2023-03-23T23:26:24.866Z,4.90
2023-03-23T23:28:54.172Z,4.60
2023-03-23T23:31:26.777Z,4.60
2023-03-23T23:33:57.905Z,5.00
2023-03-23T23:36:28.317Z,5.10
2023-03-23T23:38:59.139Z,5.10
2023-03-23T23:41:28.318Z,5.60
2023-03-23T23:43:56.983Z,5.70
2023-03-23T23:46:25.994Z,5.60
2023-03-23T23:48:54.680Z,6.30
2023-03-23T23:51:27.618Z,6.20
2023-03-23T23:53:59.303Z,6.40
2023-03-23T23:56:28.924Z,6.20
2023-03-23T23:58:58.121Z,6.00
