createdAt,value
2019-02-20T00:02:25.538Z,1.85
2019-02-20T00:04:52.212Z,1.83
2019-02-20T00:07:18.941Z,1.77
2019-02-20T00:09:45.787Z,1.75
2019-02-20T00:12:12.481Z,1.75
2019-02-20T00:14:39.277Z,1.72
2019-02-20T00:17:05.995Z,1.69
2019-02-20T00:19:32.802Z,1.66
2019-02-20T00:21:59.530Z,1.63
2019-02-20T00:24:26.305Z,1.59
2019-02-20T00:26:53.142Z,1.58
2019-02-20T00:29:19.910Z,1.56
2019-02-20T00:31:46.703Z,1.54
2019-02-20T00:34:13.344Z,1.52
2019-02-20T00:36:40.026Z,1.52
2019-02-20T00:39:08.692Z,1.47
2019-02-20T00:41:35.280Z,1.44
2019-02-20T00:44:24.391Z,1.42
2019-02-20T00:47:03.384Z,1.36
2019-02-20T00:49:37.053Z,1.36
2019-02-20T00:52:32.492Z,1.33
2019-02-20T00:54:59.228Z,1.31
2019-02-20T00:57:25.969Z,1.26
2019-02-20T00:59:52.737Z,1.22
2019-02-20T01:02:19.576Z,1.20
2019-02-20T01:04:46.276Z,1.18
2019-02-20T01:07:13.103Z,1.14
2019-02-20T01:09:39.875Z,1.15
2019-02-20T01:12:06.739Z,1.12
2019-02-20T01:14:33.443Z,1.08
2019-02-20T01:17:00.241Z,1.10
2019-02-20T01:19:27.053Z,1.09
2019-02-20T01:21:53.772Z,1.09
2019-02-20T01:24:20.590Z,1.06
2019-02-20T01:26:47.298Z,1.00
2019-02-20T01:29:13.974Z,0.97
2019-02-20T01:31:40.693Z,0.95
2019-02-20T01:34:07.383Z,0.92
2019-02-20T01:36:34.074Z,0.91
2019-02-20T01:39:00.764Z,0.88
2019-02-20T01:41:27.405Z,0.86
2019-02-20T01:43:54.116Z,0.84
2019-02-20T01:46:20.952Z,0.82
2019-02-20T01:48:47.567Z,0.81
2019-02-20T01:51:14.358Z,0.80
2019-02-20T01:53:41.058Z,0.78
2019-02-20T01:56:08.835Z,0.76
2019-02-20T01:58:35.544Z,0.70
2019-02-20T02:01:02.326Z,0.69
2019-02-20T02:03:29.110Z,0.65
2019-02-20T02:05:55.820Z,0.61
2019-02-20T02:08:22.570Z,0.60
2019-02-20T02:10:49.237Z,0.60
2019-02-20T02:13:15.971Z,0.60
2019-02-20T02:15:42.658Z,0.56
2019-02-20T02:18:09.377Z,0.55
2019-02-20T02:20:36.201Z,0.55
2019-02-20T02:23:03.020Z,0.56
2019-02-20T02:25:29.779Z,0.54
2019-02-20T02:27:56.464Z,0.52
2019-02-20T02:30:23.215Z,0.51
2019-02-20T02:32:49.779Z,0.48
2019-02-20T02:35:16.372Z,0.48
2019-02-20T02:37:42.923Z,0.45
2019-02-20T02:40:09.600Z,0.40
2019-02-20T02:42:36.275Z,0.39
2019-02-20T02:45:03.033Z,0.36
2019-02-20T02:47:29.812Z,0.35
2019-02-20T02:49:56.385Z,0.36
2019-02-20T02:52:23.083Z,0.37
2019-02-20T02:54:49.756Z,0.36
2019-02-20T02:57:16.409Z,0.32
2019-02-20T02:59:43.156Z,0.31
2019-02-20T03:02:09.808Z,0.34
2019-02-20T03:04:36.489Z,0.34
2019-02-20T03:07:03.180Z,0.36
2019-02-20T03:09:29.814Z,0.36
2019-02-20T03:11:56.470Z,0.35
2019-02-20T03:14:23.084Z,0.29
2019-02-20T03:16:49.738Z,0.24
2019-02-20T03:19:16.445Z,0.22
2019-02-20T03:21:43.093Z,0.17
2019-02-20T03:24:09.940Z,0.12
2019-02-20T03:26:36.510Z,0.10
2019-02-20T03:29:03.149Z,0.12
2019-02-20T03:31:29.900Z,0.11
2019-02-20T03:33:56.721Z,0.10
2019-02-20T03:36:23.670Z,0.09
2019-02-20T03:38:50.313Z,0.08
2019-02-20T03:41:17.007Z,0.06
2019-02-20T03:43:43.645Z,0.05
2019-02-20T03:46:10.345Z,0.04
2019-02-20T03:48:37.011Z,0.03
2019-02-20T03:51:03.694Z,0.01
2019-02-20T03:53:30.394Z,0.03
2019-02-20T03:55:57.170Z,0.05
2019-02-20T03:58:23.773Z,0.06
2019-02-20T04:00:50.453Z,0.07
2019-02-20T04:03:17.229Z,0.08
2019-02-20T04:05:43.757Z,0.05
2019-02-20T04:08:10.560Z,0.05
2019-02-20T04:10:37.214Z,0.05
2019-02-20T04:13:03.989Z,0.07
2019-02-20T04:15:30.842Z,0.08
2019-02-20T04:17:57.567Z,0.07
2019-02-20T04:20:24.328Z,0.05
2019-02-20T04:22:50.879Z,0.03
2019-02-20T04:25:17.463Z,0.01
2019-02-20T04:27:44.123Z,-0.02
2019-02-20T04:30:13.359Z,-0.02
2019-02-20T04:32:40.055Z,-0.05
2019-02-20T04:35:07.423Z,-0.07
2019-02-20T04:37:34.103Z,-0.09
2019-02-20T04:40:00.843Z,-0.12
2019-02-20T04:42:27.673Z,-0.12
2019-02-20T04:44:54.354Z,-0.13
2019-02-20T04:47:21.147Z,-0.13
2019-02-20T04:49:47.934Z,-0.14
2019-02-20T04:52:14.791Z,-0.17
2019-02-20T04:54:41.371Z,-0.16
2019-02-20T04:57:08.049Z,-0.17
2019-02-20T04:59:34.813Z,-0.18
2019-02-20T05:02:01.691Z,-0.19
2019-02-20T05:04:28.447Z,-0.18
2019-02-20T05:06:56.297Z,-0.21
2019-02-20T05:09:23.056Z,-0.21
2019-02-20T05:11:49.739Z,-0.24
2019-02-20T05:14:16.344Z,-0.26
2019-02-20T05:16:43.083Z,-0.26
2019-02-20T05:19:09.883Z,-0.28
2019-02-20T05:21:36.518Z,-0.26
2019-02-20T05:24:03.212Z,-0.23
2019-02-20T05:26:29.889Z,-0.18
2019-02-20T05:28:56.617Z,-0.13
2019-02-20T05:31:23.252Z,-0.08
2019-02-20T05:33:49.937Z,-0.02
2019-02-20T05:36:16.725Z,0.03
2019-02-20T05:38:43.419Z,0.04
2019-02-20T05:41:10.218Z,0.08
2019-02-20T05:43:36.727Z,0.07
2019-02-20T05:46:03.480Z,0.06
2019-02-20T05:48:30.176Z,0.03
2019-02-20T05:50:56.930Z,0.03
2019-02-20T05:53:23.660Z,0.04
2019-02-20T05:55:50.271Z,0.02
2019-02-20T05:58:16.956Z,-0.01
2019-02-20T06:00:43.508Z,-0.04
2019-02-20T06:03:10.403Z,-0.02
2019-02-20T06:05:37.046Z,0.03
2019-02-20T06:08:03.702Z,0.07
2019-02-20T06:10:30.370Z,0.11
2019-02-20T06:12:56.954Z,0.08
2019-02-20T06:15:23.727Z,0.11
2019-02-20T06:17:50.287Z,0.10
2019-02-20T06:20:17.089Z,0.16
2019-02-20T06:22:43.651Z,0.22
2019-02-20T06:25:10.580Z,0.31
2019-02-20T06:27:37.243Z,0.32
2019-02-20T06:30:06.429Z,0.36
2019-02-20T06:32:33.179Z,0.41
2019-02-20T06:34:59.955Z,0.41
2019-02-20T06:37:26.531Z,0.45
2019-02-20T06:39:53.239Z,0.42
2019-02-20T06:42:19.946Z,0.49
2019-02-20T06:44:46.593Z,0.51
2019-02-20T06:47:13.355Z,0.56
2019-02-20T06:49:40.064Z,0.55
2019-02-20T06:52:06.860Z,0.62
2019-02-20T06:54:33.554Z,0.73
2019-02-20T06:57:00.219Z,0.85
2019-02-20T06:59:28.269Z,0.89
2019-02-20T07:01:54.930Z,1.01
2019-02-20T07:04:21.810Z,1.08
2019-02-20T07:07:16.939Z,1.14
2019-02-20T07:10:01.807Z,1.33
2019-02-20T07:12:46.007Z,1.49
2019-02-20T07:15:49.828Z,1.63
2019-02-20T07:18:23.779Z,1.65
2019-02-20T07:21:47.655Z,1.70
2019-02-20T07:24:40.493Z,1.80
2019-02-20T07:27:40.221Z,1.78
2019-02-20T07:30:09.301Z,1.80
2019-02-20T07:32:35.881Z,1.87
2019-02-20T07:35:02.595Z,1.93
2019-02-20T07:37:29.223Z,1.89
2019-02-20T07:39:57.419Z,1.97
2019-02-20T07:42:24.462Z,1.97
2019-02-20T07:44:51.128Z,1.98
2019-02-20T07:47:17.819Z,2.08
2019-02-20T07:49:44.360Z,2.01
2019-02-20T07:52:11.046Z,2.00
2019-02-20T07:54:37.895Z,1.94
2019-02-20T07:57:04.685Z,2.02
2019-02-20T07:59:31.449Z,2.22
2019-02-20T08:01:58.120Z,2.38
2019-02-20T08:04:24.930Z,2.33
2019-02-20T08:06:51.587Z,2.22
2019-02-20T08:09:18.250Z,2.29
2019-02-20T08:11:44.989Z,2.22
2019-02-20T08:14:11.704Z,2.31
2019-02-20T08:16:38.379Z,2.36
2019-02-20T08:19:05.020Z,2.35
2019-02-20T08:21:31.780Z,2.51
2019-02-20T08:23:58.422Z,2.68
2019-02-20T08:26:25.120Z,2.65
2019-02-20T08:28:51.785Z,2.78
2019-02-20T08:31:18.434Z,2.88
2019-02-20T08:33:45.081Z,2.93
2019-02-20T08:36:11.797Z,3.07
2019-02-20T08:38:39.528Z,3.05
2019-02-20T08:41:06.324Z,3.07
2019-02-20T08:43:32.862Z,3.09
2019-02-20T08:45:59.531Z,3.20
2019-02-20T08:48:26.595Z,3.31
2019-02-20T08:50:53.622Z,3.38
2019-02-20T08:53:20.294Z,3.28
2019-02-20T08:55:47.084Z,3.32
2019-02-20T08:58:13.779Z,3.22
2019-02-20T09:00:40.555Z,3.22
2019-02-20T09:03:07.170Z,3.31
2019-02-20T09:05:34.279Z,3.30
2019-02-20T09:08:01.089Z,3.41
2019-02-20T09:10:27.761Z,3.43
2019-02-20T09:12:54.361Z,3.48
2019-02-20T09:15:21.042Z,3.53
2019-02-20T09:17:47.710Z,3.70
2019-02-20T09:20:14.460Z,3.84
2019-02-20T09:22:41.120Z,4.01
2019-02-20T09:25:08.649Z,4.21
2019-02-20T09:27:35.413Z,4.29
2019-02-20T09:30:02.136Z,4.32
2019-02-20T09:32:28.772Z,4.34
2019-02-20T09:34:55.424Z,4.25
2019-02-20T09:37:22.133Z,4.02
2019-02-20T09:39:48.809Z,4.22
2019-02-20T09:42:17.529Z,4.55
2019-02-20T09:44:48.105Z,4.58
2019-02-20T09:47:15.241Z,4.80
2019-02-20T09:49:41.891Z,4.96
2019-02-20T09:52:08.683Z,5.04
2019-02-20T09:54:35.422Z,5.35
2019-02-20T09:57:02.009Z,5.43
2019-02-20T09:59:28.780Z,5.32
2019-02-20T10:01:55.599Z,5.32
2019-02-20T10:04:22.236Z,5.37
2019-02-20T10:06:48.876Z,5.61
2019-02-20T10:09:16.309Z,5.94
2019-02-20T10:11:43.178Z,5.98
2019-02-20T10:14:09.920Z,5.78
2019-02-20T10:16:36.597Z,5.71
2019-02-20T10:19:03.352Z,5.95
2019-02-20T10:21:30.012Z,6.28
2019-02-20T10:23:56.698Z,6.63
2019-02-20T10:26:23.387Z,6.83
2019-02-20T10:28:50.162Z,7.02
2019-02-20T10:31:17.805Z,7.14
2019-02-20T10:33:44.469Z,7.31
2019-02-20T10:36:11.102Z,7.64
2019-02-20T10:38:37.758Z,7.72
2019-02-20T10:41:04.535Z,7.44
2019-02-20T10:43:31.091Z,7.43
2019-02-20T10:45:58.817Z,7.39
2019-02-20T10:48:25.654Z,7.24
2019-02-20T10:50:52.327Z,7.37
2019-02-20T10:53:19.018Z,7.44
2019-02-20T10:55:45.676Z,7.30
2019-02-20T10:58:12.681Z,7.67
2019-02-20T11:00:39.264Z,7.76
2019-02-20T11:03:06.095Z,7.88
2019-02-20T11:05:33.400Z,8.03
2019-02-20T11:08:00.161Z,8.28
2019-02-20T11:10:26.833Z,8.14
2019-02-20T11:12:53.516Z,8.40
2019-02-20T11:15:20.295Z,8.51
2019-02-20T11:17:46.962Z,8.46
2019-02-20T11:20:13.930Z,8.93
2019-02-20T11:22:40.631Z,9.11
2019-02-20T11:25:08.066Z,9.16
2019-02-20T11:27:34.666Z,9.27
2019-02-20T11:30:01.328Z,9.17
2019-02-20T11:32:27.924Z,9.18
2019-02-20T11:34:54.679Z,9.71
2019-02-20T11:37:21.466Z,10.13
2019-02-20T11:39:48.251Z,10.00
2019-02-20T11:42:14.937Z,10.83
2019-02-20T11:44:41.728Z,11.12
2019-02-20T11:47:08.470Z,11.46
2019-02-20T11:49:35.020Z,11.73
2019-02-20T11:52:01.591Z,11.63
2019-02-20T11:54:28.281Z,11.40
2019-02-20T11:56:54.956Z,11.36
2019-02-20T11:59:21.703Z,11.45
2019-02-20T12:01:54.314Z,11.67
2019-02-20T12:04:21.024Z,11.68
2019-02-20T12:06:47.810Z,11.65
2019-02-20T12:09:14.723Z,11.60
2019-02-20T12:11:41.387Z,11.76
2019-02-20T12:14:07.964Z,11.82
2019-02-20T12:16:34.639Z,11.80
2019-02-20T12:19:01.367Z,11.49
2019-02-20T12:21:28.172Z,11.51
2019-02-20T12:23:55.054Z,11.46
2019-02-20T12:26:21.912Z,11.19
2019-02-20T12:28:48.692Z,11.02
2019-02-20T12:31:15.437Z,10.95
2019-02-20T12:33:42.106Z,10.78
2019-02-20T12:36:08.872Z,10.74
2019-02-20T12:38:37.185Z,10.73
2019-02-20T12:41:04.009Z,10.99
2019-02-20T12:43:30.686Z,11.35
2019-02-20T12:45:57.356Z,11.49
2019-02-20T12:48:24.098Z,11.67
2019-02-20T12:50:50.696Z,11.64
2019-02-20T12:53:17.446Z,11.60
2019-02-20T12:55:44.204Z,11.38
2019-02-20T12:58:10.872Z,11.67
2019-02-20T13:00:37.627Z,11.51
2019-02-20T13:03:04.518Z,11.61
2019-02-20T13:05:31.270Z,11.40
2019-02-20T13:07:58.069Z,11.48
2019-02-20T13:10:24.711Z,11.33
2019-02-20T13:12:51.287Z,11.52
2019-02-20T13:15:19.180Z,11.85
2019-02-20T13:17:46.097Z,11.96
2019-02-20T13:20:12.790Z,12.01
2019-02-20T13:22:39.486Z,11.96
2019-02-20T13:25:06.490Z,12.02
2019-02-20T13:27:33.168Z,12.05
2019-02-20T13:30:00.264Z,12.07
2019-02-20T13:32:27.097Z,12.09
2019-02-20T13:34:53.929Z,11.97
2019-02-20T13:37:20.599Z,11.92
2019-02-20T13:39:47.275Z,11.39
2019-02-20T13:42:14.407Z,11.41
2019-02-20T13:44:41.065Z,11.02
2019-02-20T13:47:07.860Z,10.82
2019-02-20T13:49:34.421Z,10.74
2019-02-20T13:52:01.113Z,10.98
2019-02-20T13:54:27.777Z,11.19
2019-02-20T13:57:01.779Z,11.16
2019-02-20T13:59:24.911Z,11.23
2019-02-20T14:01:51.974Z,11.17
2019-02-20T14:04:18.703Z,11.27
2019-02-20T14:06:45.514Z,11.06
2019-02-20T14:09:12.154Z,11.24
2019-02-20T14:11:38.940Z,10.91
2019-02-20T14:14:05.905Z,10.76
2019-02-20T14:16:32.621Z,10.79
2019-02-20T14:18:59.313Z,10.88
2019-02-20T14:21:26.978Z,10.62
2019-02-20T14:23:53.646Z,10.75
2019-02-20T14:26:20.374Z,10.80
2019-02-20T14:28:47.060Z,10.80
2019-02-20T14:31:13.847Z,10.68
2019-02-20T14:33:40.529Z,10.67
2019-02-20T14:36:07.232Z,10.61
2019-02-20T14:38:33.888Z,10.47
2019-02-20T14:41:01.085Z,10.46
2019-02-20T14:43:27.825Z,10.43
2019-02-20T14:45:54.512Z,10.40
2019-02-20T14:48:21.435Z,10.45
2019-02-20T14:50:48.097Z,10.45
2019-02-20T14:53:14.907Z,10.41
2019-02-20T14:55:41.608Z,10.38
2019-02-20T14:58:08.330Z,10.32
2019-02-20T15:00:35.086Z,10.28
2019-02-20T15:03:01.847Z,10.26
2019-02-20T15:05:30.431Z,10.20
2019-02-20T15:07:57.343Z,10.11
2019-02-20T15:10:24.045Z,10.09
2019-02-20T15:12:50.880Z,10.03
2019-02-20T15:15:18.974Z,9.94
2019-02-20T15:17:45.968Z,9.91
2019-02-20T15:20:13.014Z,9.90
2019-02-20T15:22:39.694Z,9.90
2019-02-20T15:25:06.586Z,9.83
2019-02-20T15:27:33.138Z,9.86
2019-02-20T15:29:59.987Z,9.81
2019-02-20T15:32:26.769Z,9.80
2019-02-20T15:34:53.535Z,9.61
2019-02-20T15:37:20.213Z,9.58
2019-02-20T15:39:47.316Z,9.50
2019-02-20T15:42:14.082Z,9.48
2019-02-20T15:44:40.747Z,9.40
2019-02-20T15:47:07.720Z,9.37
2019-02-20T15:49:34.623Z,9.22
2019-02-20T15:52:01.251Z,9.16
2019-02-20T15:54:27.935Z,9.04
2019-02-20T15:56:54.712Z,8.98
2019-02-20T15:59:21.379Z,8.94
2019-02-20T16:01:48.445Z,8.90
2019-02-20T16:04:15.108Z,8.88
2019-02-20T16:06:41.879Z,8.80
2019-02-20T16:09:08.564Z,8.76
2019-02-20T16:11:35.149Z,8.71
2019-02-20T16:14:01.975Z,8.68
2019-02-20T16:16:28.632Z,8.65
2019-02-20T16:18:55.322Z,8.62
2019-02-20T16:21:22.258Z,8.57
2019-02-20T16:23:48.992Z,8.52
2019-02-20T16:26:15.582Z,8.42
2019-02-20T16:28:42.815Z,8.37
2019-02-20T16:31:09.506Z,8.32
2019-02-20T16:33:36.236Z,8.29
2019-02-20T16:36:03.052Z,8.23
2019-02-20T16:38:29.859Z,8.18
2019-02-20T16:40:56.944Z,8.09
2019-02-20T16:43:23.792Z,8.06
2019-02-20T16:45:50.517Z,7.99
2019-02-20T16:48:17.400Z,7.96
2019-02-20T16:50:44.052Z,7.89
2019-02-20T16:53:10.843Z,7.82
2019-02-20T16:55:37.612Z,7.75
2019-02-20T16:58:04.384Z,7.70
2019-02-20T17:00:31.404Z,7.65
2019-02-20T17:02:58.215Z,7.60
2019-02-20T17:05:25.054Z,7.55
2019-02-20T17:07:51.901Z,7.49
2019-02-20T17:10:18.725Z,7.44
2019-02-20T17:12:45.623Z,7.38
2019-02-20T17:15:12.398Z,7.35
2019-02-20T17:17:39.318Z,7.33
2019-02-20T17:20:08.215Z,7.29
2019-02-20T17:22:35.075Z,7.27
2019-02-20T17:25:02.060Z,7.24
2019-02-20T17:27:28.943Z,7.23
2019-02-20T17:29:56.762Z,7.21
2019-02-20T17:32:23.600Z,7.20
2019-02-20T17:34:50.140Z,7.20
2019-02-20T17:37:16.819Z,7.18
2019-02-20T17:39:43.682Z,7.14
2019-02-20T17:42:10.876Z,7.12
2019-02-20T17:44:37.871Z,7.11
2019-02-20T17:47:04.531Z,7.09
2019-02-20T17:49:31.230Z,7.09
2019-02-20T17:51:58.057Z,7.08
2019-02-20T17:54:24.961Z,7.06
2019-02-20T17:56:52.191Z,7.03
2019-02-20T17:59:18.987Z,7.00
2019-02-20T18:01:45.828Z,6.98
2019-02-20T18:04:12.494Z,6.93
2019-02-20T18:06:39.313Z,6.86
2019-02-20T18:09:06.097Z,6.83
2019-02-20T18:11:32.923Z,6.78
2019-02-20T18:13:59.679Z,6.77
2019-02-20T18:16:26.382Z,6.74
2019-02-20T18:18:52.999Z,6.73
2019-02-20T18:21:19.721Z,6.74
2019-02-20T18:23:46.653Z,6.74
2019-02-20T18:26:13.335Z,6.72
2019-02-20T18:28:40.235Z,6.70
2019-02-20T18:31:06.779Z,6.71
2019-02-20T18:33:33.562Z,6.70
2019-02-20T18:36:00.110Z,6.70
2019-02-20T18:38:26.871Z,6.67
2019-02-20T18:40:55.258Z,6.64
2019-02-20T18:43:22.081Z,6.64
2019-02-20T18:45:48.851Z,6.63
2019-02-20T18:48:15.493Z,6.61
2019-02-20T18:50:42.134Z,6.58
2019-02-20T18:53:08.903Z,6.52
2019-02-20T18:55:35.811Z,6.46
2019-02-20T18:58:02.604Z,6.38
2019-02-20T19:00:29.325Z,6.32
2019-02-20T19:02:56.124Z,6.27
2019-02-20T19:05:22.986Z,6.20
2019-02-20T19:07:49.697Z,6.16
2019-02-20T19:10:26.275Z,6.12
2019-02-20T19:13:34.864Z,6.12
2019-02-20T19:16:39.625Z,6.07
2019-02-20T19:19:39.079Z,6.04
2019-02-20T19:22:57.030Z,6.02
2019-02-20T19:26:01.698Z,5.99
2019-02-20T19:28:47.330Z,5.94
2019-02-20T19:31:33.496Z,5.89
2019-02-20T19:34:25.170Z,5.82
2019-02-20T19:37:42.155Z,5.77
2019-02-20T19:40:51.935Z,5.72
2019-02-20T19:43:49.746Z,5.65
2019-02-20T19:46:45.889Z,5.59
2019-02-20T19:50:09.589Z,5.56
2019-02-20T19:52:49.541Z,5.52
2019-02-20T19:55:43.911Z,5.48
2019-02-20T19:58:33.254Z,5.45
2019-02-20T20:01:54.068Z,5.41
2019-02-20T20:04:52.298Z,5.38
2019-02-20T20:08:25.256Z,5.34
2019-02-20T20:11:45.845Z,5.29
2019-02-20T20:14:30.817Z,5.19
2019-02-20T20:17:36.012Z,5.14
2019-02-20T20:20:14.412Z,5.07
2019-02-20T20:23:32.524Z,4.99
2019-02-20T20:26:47.437Z,4.93
2019-02-20T20:30:04.066Z,4.88
2019-02-20T20:32:52.557Z,4.86
2019-02-20T20:35:51.731Z,4.85
2019-02-20T20:38:47.933Z,4.85
2019-02-20T20:41:45.206Z,4.85
2019-02-20T20:44:37.997Z,4.87
2019-02-20T20:47:37.125Z,4.90
2019-02-20T20:50:18.442Z,4.90
2019-02-20T20:53:42.294Z,4.93
2019-02-20T20:56:39.007Z,4.91
2019-02-20T20:59:21.156Z,4.88
2019-02-20T21:01:55.465Z,4.83
2019-02-20T21:05:01.261Z,4.82
2019-02-20T21:07:56.956Z,4.79
2019-02-20T21:11:17.504Z,4.78
2019-02-20T21:14:25.524Z,4.76
2019-02-20T21:17:50.843Z,4.74
2019-02-20T21:21:09.860Z,4.75
2019-02-20T21:24:15.782Z,4.68
2019-02-20T21:27:25.270Z,4.64
2019-02-20T21:31:01.680Z,4.61
2019-02-20T21:33:54.896Z,4.60
2019-02-20T21:37:15.701Z,4.63
2019-02-20T21:40:05.806Z,4.63
2019-02-20T21:43:10.693Z,4.63
2019-02-20T21:46:25.783Z,4.69
2019-02-20T21:49:40.536Z,4.74
2019-02-20T21:52:54.381Z,4.78
2019-02-20T21:56:00.199Z,4.83
2019-02-20T21:59:11.228Z,4.85
2019-02-20T22:02:04.043Z,4.86
2019-02-20T22:04:47.057Z,4.85
2019-02-20T22:07:58.939Z,4.89
2019-02-20T22:11:08.267Z,4.92
2019-02-20T22:14:00.708Z,4.94
2019-02-20T22:17:02.179Z,4.95
2019-02-20T22:19:52.243Z,4.96
2019-02-20T22:23:16.170Z,4.97
2019-02-20T22:26:02.248Z,4.96
2019-02-20T22:29:11.351Z,4.98
2019-02-20T22:32:35.462Z,4.96
2019-02-20T22:35:53.647Z,4.94
2019-02-20T22:38:48.281Z,4.93
2019-02-20T22:42:05.392Z,4.91
2019-02-20T22:45:16.792Z,4.94
2019-02-20T22:48:25.273Z,4.94
2019-02-20T22:51:44.015Z,4.95
2019-02-20T22:54:42.980Z,4.94
2019-02-20T22:57:54.746Z,4.90
2019-02-20T23:00:57.668Z,4.91
2019-02-20T23:03:33.002Z,4.88
2019-02-20T23:06:28.297Z,4.86
2019-02-20T23:09:25.806Z,4.84
2019-02-20T23:12:31.092Z,4.82
2019-02-20T23:14:57.883Z,4.77
2019-02-20T23:17:27.000Z,4.72
2019-02-20T23:19:53.443Z,4.69
2019-02-20T23:22:20.204Z,4.66
2019-02-20T23:24:46.876Z,4.64
2019-02-20T23:27:13.684Z,4.60
2019-02-20T23:29:40.488Z,4.53
2019-02-20T23:32:07.146Z,4.48
2019-02-20T23:34:33.860Z,4.40
2019-02-20T23:37:00.656Z,4.35
2019-02-20T23:39:27.421Z,4.32
2019-02-20T23:41:54.184Z,4.26
2019-02-20T23:44:20.727Z,4.20
2019-02-20T23:46:47.333Z,4.15
2019-02-20T23:49:14.051Z,4.09
2019-02-20T23:51:40.835Z,4.05
2019-02-20T23:54:07.594Z,4.03
2019-02-20T23:56:34.439Z,4.02
2019-02-20T23:59:01.126Z,4.03
