createdAt,value
2017-05-14T00:02:22.511Z,16.30
2017-05-14T00:04:50.881Z,16.40
2017-05-14T00:07:18.820Z,16.40
2017-05-14T00:09:47.119Z,16.20
2017-05-14T00:12:15.104Z,16.00
2017-05-14T00:14:43.035Z,16.00
2017-05-14T00:19:40.274Z,16.00
2017-05-14T00:24:37.473Z,15.90
2017-05-14T00:27:05.823Z,15.80
2017-05-14T00:29:33.755Z,15.80
2017-05-14T00:32:02.058Z,15.80
2017-05-14T00:34:30.411Z,15.70
2017-05-14T00:36:58.711Z,15.60
2017-05-14T00:39:27.379Z,15.50
2017-05-14T00:41:55.838Z,15.50
2017-05-14T00:46:52.684Z,15.40
2017-05-14T00:49:20.714Z,15.30
2017-05-14T00:51:48.656Z,15.20
2017-05-14T00:54:16.962Z,15.10
2017-05-14T00:56:45.322Z,15.10
2017-05-14T00:59:13.990Z,15.10
2017-05-14T01:04:11.242Z,15.00
2017-05-14T01:06:39.551Z,15.00
2017-05-14T01:09:07.501Z,15.00
2017-05-14T01:11:35.878Z,15.00
2017-05-14T01:14:04.174Z,15.00
2017-05-14T01:16:32.471Z,15.00
2017-05-14T01:21:30.602Z,15.00
2017-05-14T01:23:58.908Z,14.90
2017-05-14T01:26:27.290Z,14.80
2017-05-14T01:28:56.331Z,14.80
2017-05-14T01:33:53.992Z,14.70
2017-05-14T01:36:22.684Z,14.80
2017-05-14T01:38:51.016Z,14.80
2017-05-14T01:41:19.003Z,14.80
2017-05-14T01:46:16.187Z,14.70
2017-05-14T01:48:44.534Z,14.70
2017-05-14T01:51:12.829Z,14.60
2017-05-14T01:53:41.502Z,14.60
2017-05-14T01:56:10.595Z,14.50
2017-05-14T01:58:38.913Z,14.50
2017-05-14T02:01:07.217Z,14.50
2017-05-14T02:06:04.827Z,14.60
2017-05-14T02:08:33.127Z,14.50
2017-05-14T02:11:01.622Z,14.60
2017-05-14T02:13:29.559Z,14.60
2017-05-14T02:15:57.855Z,14.50
2017-05-14T02:18:26.947Z,14.60
2017-05-14T02:25:52.716Z,14.50
2017-05-14T02:28:21.039Z,14.50
2017-05-14T02:30:50.091Z,14.60
2017-05-14T02:33:18.458Z,14.50
2017-05-14T02:35:46.755Z,14.60
2017-05-14T02:38:15.795Z,14.60
2017-05-14T02:40:44.152Z,14.50
2017-05-14T02:43:12.454Z,14.40
2017-05-14T02:50:39.036Z,14.40
2017-05-14T02:53:07.336Z,14.50
2017-05-14T02:55:36.454Z,14.60
2017-05-14T02:58:04.391Z,14.40
2017-05-14T03:00:32.699Z,14.50
2017-05-14T03:03:01.422Z,14.50
2017-05-14T03:05:29.728Z,14.60
2017-05-14T03:10:26.962Z,14.60
2017-05-14T03:12:55.275Z,14.60
2017-05-14T03:15:24.331Z,14.60
2017-05-14T03:17:52.715Z,14.70
2017-05-14T03:20:21.036Z,14.70
2017-05-14T03:22:49.363Z,14.80
2017-05-14T03:25:18.494Z,14.80
2017-05-14T03:27:46.431Z,14.90
2017-05-14T03:30:14.738Z,14.90
2017-05-14T03:37:41.446Z,15.00
2017-05-14T03:42:38.344Z,15.00
2017-05-14T03:45:07.394Z,15.00
2017-05-14T03:50:04.638Z,15.00
2017-05-14T03:52:32.939Z,15.00
2017-05-14T03:55:01.655Z,14.80
2017-05-14T03:57:29.584Z,14.90
2017-05-14T03:59:57.518Z,14.90
2017-05-14T04:02:25.870Z,15.00
2017-05-14T04:04:54.562Z,15.00
2017-05-14T04:07:22.886Z,15.00
2017-05-14T04:12:19.950Z,14.90
2017-05-14T04:17:18.674Z,14.90
2017-05-14T04:19:47.353Z,15.00
2017-05-14T04:22:16.402Z,15.00
2017-05-14T04:24:44.391Z,15.00
2017-05-14T04:27:12.328Z,14.90
2017-05-14T04:29:40.665Z,14.80
2017-05-14T04:32:08.650Z,14.80
2017-05-14T04:34:36.946Z,14.80
2017-05-14T04:37:05.623Z,14.80
2017-05-14T04:39:34.324Z,14.80
2017-05-14T04:42:02.622Z,14.90
2017-05-14T04:44:30.968Z,14.90
2017-05-14T04:46:59.311Z,14.80
2017-05-14T04:49:28.571Z,14.80
2017-05-14T04:54:25.809Z,14.90
2017-05-14T04:56:54.124Z,14.90
2017-05-14T04:59:22.108Z,14.80
2017-05-14T05:04:19.476Z,14.90
2017-05-14T05:06:47.795Z,14.90
2017-05-14T05:09:16.152Z,14.90
2017-05-14T05:11:44.460Z,14.90
2017-05-14T05:14:12.399Z,14.90
2017-05-14T05:16:40.766Z,14.80
2017-05-14T05:19:09.147Z,14.90
2017-05-14T05:21:37.107Z,15.10
2017-05-14T05:24:06.243Z,15.10
2017-05-14T05:26:34.562Z,15.20
2017-05-14T05:31:32.218Z,15.30
2017-05-14T05:36:29.407Z,15.10
2017-05-14T05:38:57.787Z,15.10
2017-05-14T05:41:25.731Z,15.10
2017-05-14T05:43:54.055Z,15.10
2017-05-14T05:46:22.064Z,15.20
2017-05-14T05:48:50.399Z,15.30
2017-05-14T05:51:18.578Z,15.50
2017-05-14T05:53:46.930Z,15.50
2017-05-14T05:56:15.234Z,15.50
2017-05-14T06:03:41.030Z,15.80
2017-05-14T06:06:09.341Z,16.00
2017-05-14T06:08:37.712Z,15.90
2017-05-14T06:11:06.022Z,16.00
2017-05-14T06:13:33.972Z,16.20
2017-05-14T06:18:31.603Z,16.40
2017-05-14T06:20:59.530Z,16.30
2017-05-14T06:23:28.023Z,16.30
2017-05-14T06:28:25.277Z,16.50
2017-05-14T06:30:54.050Z,16.60
2017-05-14T06:33:22.371Z,16.70
2017-05-14T06:35:51.234Z,16.70
2017-05-14T06:38:19.611Z,16.90
2017-05-14T06:40:48.683Z,17.00
2017-05-14T06:43:16.998Z,16.90
2017-05-14T06:45:44.986Z,17.30
2017-05-14T06:48:13.293Z,17.40
2017-05-14T06:50:41.591Z,17.70
2017-05-14T06:53:09.949Z,17.90
2017-05-14T06:55:37.907Z,18.00
2017-05-14T06:58:06.226Z,18.20
2017-05-14T07:00:34.607Z,18.30
2017-05-14T07:03:02.546Z,18.60
2017-05-14T07:05:30.863Z,18.70
2017-05-14T07:07:59.610Z,18.90
2017-05-14T07:10:28.664Z,19.00
2017-05-14T07:12:56.971Z,19.20
2017-05-14T07:17:54.326Z,19.00
2017-05-14T07:20:22.291Z,18.60
2017-05-14T07:22:51.547Z,19.20
2017-05-14T07:25:20.620Z,19.50
2017-05-14T07:27:48.943Z,19.60
2017-05-14T07:32:46.216Z,20.00
2017-05-14T07:35:14.583Z,20.10
2017-05-14T07:37:43.704Z,20.20
2017-05-14T07:40:12.003Z,20.40
2017-05-14T07:45:19.611Z,20.70
2017-05-14T07:47:47.570Z,20.80
2017-05-14T07:50:15.540Z,20.80
2017-05-14T07:52:43.903Z,21.10
2017-05-14T07:55:11.842Z,21.30
2017-05-14T07:57:39.791Z,21.50
2017-05-14T08:00:08.301Z,21.50
2017-05-14T08:02:36.970Z,21.60
2017-05-14T08:05:05.262Z,21.70
2017-05-14T08:10:02.495Z,21.90
2017-05-14T08:12:30.791Z,22.00
2017-05-14T08:14:59.677Z,21.90
2017-05-14T08:17:27.615Z,21.90
2017-05-14T08:19:55.572Z,21.90
2017-05-14T08:24:53.198Z,21.90
2017-05-14T08:29:50.871Z,21.90
2017-05-14T08:32:18.808Z,22.00
2017-05-14T08:34:47.486Z,21.80
2017-05-14T08:37:15.731Z,21.90
2017-05-14T08:39:44.032Z,21.80
2017-05-14T08:42:11.959Z,21.80
2017-05-14T08:44:39.938Z,21.80
2017-05-14T08:47:08.250Z,21.90
2017-05-14T08:49:36.555Z,21.60
2017-05-14T08:52:04.563Z,21.70
2017-05-14T08:54:32.879Z,21.70
2017-05-14T08:57:01.185Z,21.60
2017-05-14T08:59:29.539Z,21.30
2017-05-14T09:01:58.204Z,21.50
2017-05-14T09:04:26.870Z,21.60
2017-05-14T09:06:55.273Z,21.70
2017-05-14T09:09:23.223Z,21.80
2017-05-14T09:11:52.300Z,21.90
2017-05-14T09:14:21.419Z,22.10
2017-05-14T09:16:49.377Z,22.30
2017-05-14T09:19:17.348Z,22.60
2017-05-14T09:21:45.703Z,22.80
2017-05-14T09:24:13.627Z,23.00
2017-05-14T09:26:42.663Z,23.30
2017-05-14T09:29:11.010Z,23.60
2017-05-14T09:31:39.325Z,23.80
2017-05-14T09:36:36.967Z,23.90
2017-05-14T09:44:02.673Z,24.40
2017-05-14T09:46:31.713Z,24.40
2017-05-14T09:49:00.010Z,24.40
2017-05-14T09:51:28.370Z,24.40
2017-05-14T09:53:57.034Z,24.40
2017-05-14T09:56:25.323Z,24.20
2017-05-14T09:58:53.698Z,23.90
2017-05-14T10:01:21.621Z,23.60
2017-05-14T10:03:49.922Z,23.40
2017-05-14T10:06:17.903Z,23.20
2017-05-14T10:08:45.827Z,23.10
2017-05-14T10:11:14.863Z,22.90
2017-05-14T10:13:43.206Z,22.60
2017-05-14T10:21:08.943Z,19.40
2017-05-14T10:23:37.243Z,19.40
2017-05-14T10:26:05.948Z,19.20
2017-05-14T10:28:34.701Z,19.10
2017-05-14T10:31:03.019Z,19.20
2017-05-14T10:33:30.955Z,19.50
2017-05-14T10:35:59.655Z,19.70
2017-05-14T10:40:57.204Z,20.20
2017-05-14T10:43:25.554Z,20.40
2017-05-14T10:45:53.479Z,20.70
2017-05-14T10:48:21.406Z,21.10
2017-05-14T10:50:50.632Z,21.50
2017-05-14T10:53:18.939Z,21.70
2017-05-14T10:58:16.530Z,22.40
2017-05-14T11:00:44.828Z,22.60
2017-05-14T11:03:13.491Z,22.90
2017-05-14T11:05:42.582Z,23.20
2017-05-14T11:08:11.255Z,23.50
2017-05-14T11:10:40.376Z,23.70
2017-05-14T11:15:37.970Z,24.10
2017-05-14T11:18:07.029Z,24.30
2017-05-14T11:20:37.997Z,24.60
2017-05-14T11:23:06.329Z,24.80
2017-05-14T11:25:35.377Z,25.10
2017-05-14T11:28:03.400Z,25.00
2017-05-14T11:30:31.337Z,25.00
2017-05-14T11:32:59.634Z,25.00
2017-05-14T11:35:28.766Z,24.90
2017-05-14T11:37:57.066Z,24.60
2017-05-14T11:42:55.047Z,24.50
2017-05-14T11:45:22.983Z,24.40
2017-05-14T11:47:50.931Z,24.60
2017-05-14T11:52:48.550Z,24.60
2017-05-14T11:55:17.591Z,24.80
2017-05-14T11:57:45.939Z,25.00
2017-05-14T12:00:14.978Z,25.00
2017-05-14T12:07:41.122Z,25.50
2017-05-14T12:15:08.337Z,25.80
2017-05-14T12:17:36.651Z,25.90
2017-05-14T12:20:05.008Z,25.90
2017-05-14T12:22:33.333Z,25.90
2017-05-14T12:25:02.596Z,25.90
2017-05-14T12:27:30.598Z,25.90
2017-05-14T12:30:00.763Z,25.90
2017-05-14T12:32:29.067Z,26.00
2017-05-14T12:34:57.410Z,26.20
2017-05-14T12:37:26.446Z,25.90
2017-05-14T12:39:54.747Z,25.90
2017-05-14T12:42:23.150Z,25.90
2017-05-14T12:44:51.463Z,25.70
2017-05-14T12:49:49.427Z,25.70
2017-05-14T12:52:17.727Z,25.60
2017-05-14T12:54:46.026Z,25.20
2017-05-14T12:57:14.375Z,25.20
2017-05-14T12:59:42.674Z,25.10
2017-05-14T13:02:10.600Z,24.90
2017-05-14T13:04:39.406Z,24.80
2017-05-14T13:07:08.455Z,24.90
2017-05-14T13:09:36.780Z,24.70
2017-05-14T13:12:05.158Z,24.60
2017-05-14T13:14:33.507Z,24.50
2017-05-14T13:17:01.840Z,24.50
2017-05-14T13:19:30.548Z,24.40
2017-05-14T13:21:58.471Z,24.20
2017-05-14T13:29:24.954Z,24.00
2017-05-14T13:31:53.250Z,23.80
2017-05-14T13:34:21.239Z,23.80
2017-05-14T13:36:49.182Z,23.70
2017-05-14T13:39:17.486Z,23.50
2017-05-14T13:41:46.282Z,23.60
2017-05-14T13:46:44.206Z,23.50
2017-05-14T13:49:12.807Z,23.40
2017-05-14T13:51:41.839Z,23.20
2017-05-14T13:54:10.134Z,23.00
2017-05-14T13:56:38.542Z,23.10
2017-05-14T13:59:07.206Z,23.00
2017-05-14T14:01:35.526Z,23.00
2017-05-14T14:04:04.267Z,23.10
2017-05-14T14:06:32.559Z,23.00
2017-05-14T14:09:00.483Z,23.00
2017-05-14T14:11:28.830Z,23.10
2017-05-14T14:13:56.754Z,22.90
2017-05-14T14:16:25.787Z,22.80
2017-05-14T14:18:54.498Z,22.60
2017-05-14T14:23:52.449Z,22.30
2017-05-14T14:28:50.062Z,22.30
2017-05-14T14:31:18.377Z,22.30
2017-05-14T14:33:46.779Z,22.40
2017-05-14T14:36:14.736Z,22.30
2017-05-14T14:38:43.035Z,22.40
2017-05-14T14:41:11.384Z,22.30
2017-05-14T14:43:39.315Z,22.20
2017-05-14T14:46:07.619Z,22.00
2017-05-14T14:48:36.345Z,21.90
2017-05-14T14:51:04.660Z,21.80
2017-05-14T14:53:32.606Z,21.70
2017-05-14T14:56:00.619Z,21.80
2017-05-14T14:58:29.282Z,21.80
2017-05-14T15:00:57.676Z,21.80
2017-05-14T15:03:26.037Z,22.00
2017-05-14T15:05:54.322Z,22.10
2017-05-14T15:08:22.246Z,22.10
2017-05-14T15:10:50.606Z,22.10
2017-05-14T15:13:18.919Z,22.10
2017-05-14T15:18:15.850Z,22.20
2017-05-14T15:20:43.782Z,22.30
2017-05-14T15:25:41.383Z,21.90
2017-05-14T15:30:38.938Z,21.70
2017-05-14T15:33:07.282Z,21.60
2017-05-14T15:35:35.602Z,21.50
2017-05-14T15:38:04.662Z,21.40
2017-05-14T15:40:32.687Z,21.10
2017-05-14T15:43:00.982Z,20.90
2017-05-14T15:45:29.275Z,20.90
2017-05-14T15:47:58.379Z,20.80
2017-05-14T15:55:24.436Z,20.30
2017-05-14T15:57:52.363Z,20.30
2017-05-14T16:00:20.670Z,20.20
2017-05-14T16:02:50.067Z,20.20
2017-05-14T16:05:18.006Z,20.20
2017-05-14T16:10:06.330Z,20.20
2017-05-14T16:12:34.643Z,20.00
2017-05-14T16:17:32.278Z,20.10
2017-05-14T16:20:00.567Z,20.20
2017-05-14T16:22:28.495Z,20.30
2017-05-14T16:24:56.846Z,20.30
2017-05-14T16:27:25.139Z,20.40
2017-05-14T16:29:53.439Z,20.50
2017-05-14T16:32:21.791Z,20.60
2017-05-14T16:34:49.735Z,20.50
2017-05-14T16:37:18.063Z,20.60
2017-05-14T16:39:46.510Z,20.50
2017-05-14T16:42:14.438Z,20.60
2017-05-14T16:44:42.738Z,20.60
2017-05-14T16:47:11.086Z,20.60
2017-05-14T16:49:39.754Z,20.60
2017-05-14T16:57:10.753Z,20.60
2017-05-14T16:59:39.055Z,20.60
2017-05-14T17:02:07.354Z,20.60
2017-05-14T17:04:35.999Z,20.70
2017-05-14T17:09:32.814Z,20.60
2017-05-14T17:12:01.862Z,20.60
2017-05-14T17:14:30.166Z,20.60
2017-05-14T17:19:28.126Z,20.70
2017-05-14T17:21:56.047Z,20.60
2017-05-14T17:26:53.637Z,20.60
2017-05-14T17:29:21.554Z,20.60
2017-05-14T17:31:49.863Z,20.50
2017-05-14T17:34:18.598Z,20.60
2017-05-14T17:39:16.195Z,20.60
2017-05-14T17:41:44.191Z,20.70
2017-05-14T17:44:13.222Z,20.70
2017-05-14T17:46:41.515Z,20.80
2017-05-14T17:49:09.854Z,20.80
2017-05-14T17:54:07.010Z,20.80
2017-05-14T17:56:35.348Z,20.80
2017-05-14T17:59:04.391Z,20.90
2017-05-14T18:04:01.270Z,20.80
2017-05-14T18:06:29.194Z,20.90
2017-05-14T18:13:55.602Z,20.90
2017-05-14T18:16:23.894Z,20.80
2017-05-14T18:21:22.063Z,20.60
2017-05-14T18:23:50.014Z,20.60
2017-05-14T18:26:18.383Z,20.50
2017-05-14T18:28:46.333Z,20.40
2017-05-14T18:31:14.626Z,20.50
2017-05-14T18:33:42.991Z,20.50
2017-05-14T18:36:10.918Z,20.50
2017-05-14T18:38:38.842Z,20.10
2017-05-14T18:41:07.563Z,19.90
2017-05-14T18:46:05.123Z,19.50
2017-05-14T18:48:33.139Z,19.40
2017-05-14T18:51:01.810Z,19.50
2017-05-14T18:53:30.107Z,19.30
2017-05-14T18:58:27.698Z,19.20
2017-05-14T19:00:56.366Z,19.10
2017-05-14T19:03:25.074Z,19.00
2017-05-14T19:05:54.107Z,19.00
2017-05-14T19:08:22.402Z,19.00
2017-05-14T19:10:50.387Z,18.90
2017-05-14T19:13:18.711Z,18.70
2017-05-14T19:15:46.652Z,18.80
2017-05-14T19:18:15.019Z,18.80
2017-05-14T19:20:43.318Z,18.70
2017-05-14T19:25:40.896Z,18.60
2017-05-14T19:28:09.191Z,18.50
2017-05-14T19:30:38.223Z,18.40
2017-05-14T19:33:07.343Z,18.50
2017-05-14T19:38:05.320Z,18.40
2017-05-14T19:40:33.671Z,18.60
2017-05-14T19:43:02.339Z,18.60
2017-05-14T19:45:31.006Z,18.70
2017-05-14T19:48:00.015Z,18.70
2017-05-14T19:50:27.939Z,18.70
2017-05-14T19:52:56.239Z,18.70
2017-05-14T19:55:25.335Z,18.60
2017-05-14T20:05:27.175Z,18.50
2017-05-14T20:07:55.839Z,18.30
2017-05-14T20:10:23.766Z,18.40
2017-05-14T20:12:52.100Z,18.40
2017-05-14T20:15:21.138Z,18.40
2017-05-14T20:22:47.657Z,18.50
2017-05-14T20:25:15.591Z,18.40
2017-05-14T20:27:43.586Z,18.40
2017-05-14T20:30:11.522Z,18.40
2017-05-14T20:35:10.118Z,18.40
2017-05-14T20:37:38.415Z,18.40
2017-05-14T20:40:06.715Z,18.40
2017-05-14T20:47:32.495Z,18.40
2017-05-14T20:52:29.715Z,18.30
2017-05-14T20:54:58.010Z,18.40
2017-05-14T20:57:27.094Z,18.30
2017-05-14T20:59:55.024Z,18.30
2017-05-14T21:02:23.687Z,18.30
2017-05-14T21:09:50.204Z,18.20
2017-05-14T21:12:18.598Z,18.20
2017-05-14T21:17:16.197Z,18.10
2017-05-14T21:19:44.601Z,18.20
2017-05-14T21:22:13.271Z,18.20
2017-05-14T21:27:10.511Z,18.20
2017-05-14T21:29:38.436Z,18.10
2017-05-14T21:32:07.478Z,18.10
2017-05-14T21:34:35.831Z,18.10
2017-05-14T21:37:03.783Z,18.10
2017-05-14T21:39:32.819Z,18.10
2017-05-14T21:42:01.519Z,18.00
2017-05-14T21:44:29.811Z,18.10
2017-05-14T21:46:58.127Z,18.10
2017-05-14T21:49:26.490Z,18.00
2017-05-14T21:54:23.670Z,17.90
2017-05-14T21:56:52.306Z,17.90
2017-05-14T21:59:20.619Z,17.90
2017-05-14T22:01:54.534Z,17.90
2017-05-14T22:04:22.830Z,18.00
2017-05-14T22:09:20.228Z,17.90
2017-05-14T22:11:48.188Z,17.90
2017-05-14T22:14:16.538Z,17.90
2017-05-14T22:16:44.523Z,17.80
2017-05-14T22:19:12.824Z,17.80
2017-05-14T22:21:40.756Z,17.80
2017-05-14T22:24:09.100Z,17.70
2017-05-14T22:26:37.763Z,17.70
2017-05-14T22:29:06.062Z,17.70
2017-05-14T22:31:34.415Z,17.70
2017-05-14T22:34:03.080Z,17.70
2017-05-14T22:36:32.122Z,17.60
2017-05-14T22:39:00.840Z,17.60
2017-05-14T22:41:29.879Z,17.60
2017-05-14T22:43:57.802Z,17.50
2017-05-14T22:46:26.524Z,17.60
2017-05-14T22:48:54.814Z,17.60
2017-05-14T22:53:52.410Z,17.50
2017-05-14T22:56:21.467Z,17.50
2017-05-14T22:58:49.782Z,17.30
2017-05-14T23:01:18.526Z,17.30
2017-05-14T23:03:46.860Z,17.20
2017-05-14T23:06:14.793Z,17.20
2017-05-14T23:08:42.775Z,17.10
2017-05-14T23:11:11.071Z,17.10
2017-05-14T23:13:39.364Z,17.00
2017-05-14T23:16:07.339Z,16.90
2017-05-14T23:18:35.643Z,16.90
2017-05-14T23:21:04.332Z,16.90
2017-05-14T23:23:33.195Z,16.90
2017-05-14T23:26:02.239Z,16.80
2017-05-14T23:28:30.538Z,16.80
2017-05-14T23:31:00.355Z,16.70
2017-05-14T23:33:29.019Z,16.60
2017-05-14T23:35:56.942Z,16.70
2017-05-14T23:38:25.285Z,16.70
2017-05-14T23:40:54.328Z,16.70
2017-05-14T23:48:20.441Z,16.50
2017-05-14T23:53:17.698Z,16.30
2017-05-14T23:55:46.012Z,16.30
2017-05-14T23:58:14.319Z,16.20
