createdAt,value
2023-02-07T00:01:28.214Z,98536.44
2023-02-07T00:06:29.086Z,98539.19
2023-02-07T00:11:24.758Z,98530.38
2023-02-07T00:16:18.478Z,98533.00
2023-02-07T00:21:13.997Z,98533.06
2023-02-07T00:26:10.195Z,98540.03
2023-02-07T00:31:09.734Z,98537.28
2023-02-07T00:36:06.749Z,98540.13
2023-02-07T00:41:02.897Z,98539.53
2023-02-07T00:45:57.877Z,98549.84
2023-02-07T00:50:51.235Z,98552.41
2023-02-07T00:55:44.578Z,98542.28
2023-02-07T01:00:37.868Z,98541.50
2023-02-07T01:10:43.498Z,98560.38
2023-02-07T01:15:39.235Z,98568.19
2023-02-07T01:20:32.864Z,98559.69
2023-02-07T01:25:26.861Z,98553.53
2023-02-07T01:30:22.194Z,98550.94
2023-02-07T01:35:15.778Z,98552.75
2023-02-07T01:40:13.070Z,98552.38
2023-02-07T01:45:29.577Z,98551.38
2023-02-07T01:50:23.967Z,98556.72
2023-02-07T01:55:24.114Z,98560.09
2023-02-07T02:00:19.248Z,98555.41
2023-02-07T02:05:17.362Z,98566.53
2023-02-07T02:10:19.169Z,98575.91
2023-02-07T02:15:46.531Z,98579.50
2023-02-07T02:21:30.624Z,98573.38
2023-02-07T02:26:59.233Z,98568.19
2023-02-07T02:32:45.324Z,98581.91
2023-02-07T02:53:13.621Z,98578.63
2023-02-07T02:58:22.626Z,98570.00
2023-02-07T03:03:47.913Z,98583.72
2023-02-07T03:08:50.210Z,98595.66
2023-02-07T03:14:00.261Z,98600.13
2023-02-07T03:19:04.753Z,98599.34
2023-02-07T03:24:03.385Z,98601.94
2023-02-07T03:39:09.471Z,98632.69
2023-02-07T03:44:07.217Z,98634.50
2023-02-07T03:49:00.645Z,98658.53
2023-02-07T03:53:56.550Z,98664.59
2023-02-07T03:58:51.377Z,98662.84
2023-02-07T04:03:45.270Z,98657.75
2023-02-07T04:08:38.830Z,98665.47
2023-02-07T04:13:32.551Z,98666.41
2023-02-07T04:18:27.723Z,98664.69
2023-02-07T04:23:21.210Z,98667.25
2023-02-07T04:28:14.940Z,98663.81
2023-02-07T04:33:08.587Z,98661.25
2023-02-07T04:43:15.235Z,98664.69
2023-02-07T04:48:08.591Z,98669.84
2023-02-07T04:53:02.050Z,98667.28
2023-02-07T04:57:55.543Z,98665.53
2023-02-07T05:02:56.609Z,98681.84
2023-02-07T05:07:50.159Z,98695.56
2023-02-07T05:12:43.686Z,98704.13
2023-02-07T05:17:38.710Z,98705.84
2023-02-07T05:22:33.629Z,98710.13
2023-02-07T05:27:27.043Z,98696.34
2023-02-07T05:32:38.391Z,98692.09
2023-02-07T05:37:33.250Z,98684.38
2023-02-07T05:42:26.784Z,98686.91
2023-02-07T05:47:20.229Z,98680.94
2023-02-07T05:52:15.732Z,98675.00
2023-02-07T05:57:10.613Z,98689.59
2023-02-07T06:02:04.039Z,98690.41
2023-02-07T06:12:02.556Z,98686.19
2023-02-07T06:16:59.045Z,98687.94
2023-02-07T06:21:52.490Z,98681.94
2023-02-07T06:26:46.994Z,98696.53
2023-02-07T06:31:40.465Z,98703.34
2023-02-07T06:36:35.334Z,98712.75
2023-02-07T06:41:28.756Z,98728.22
2023-02-07T06:46:22.217Z,98736.00
2023-02-07T06:51:16.077Z,98732.53
2023-02-07T06:56:10.798Z,98734.22
2023-02-07T07:01:05.752Z,98723.06
2023-02-07T07:06:00.549Z,98713.69
2023-02-07T07:10:54.149Z,98708.53
2023-02-07T07:15:54.191Z,98711.09
2023-02-07T07:20:47.637Z,98717.97
2023-02-07T07:25:41.105Z,98717.13
2023-02-07T07:30:34.607Z,98733.44
2023-02-07T07:35:29.896Z,98739.41
2023-02-07T07:40:23.304Z,98741.09
2023-02-07T07:45:16.838Z,98738.56
2023-02-07T07:50:10.798Z,98745.34
2023-02-07T07:55:06.078Z,98739.31
2023-02-07T07:59:59.427Z,98744.47
2023-02-07T08:04:53.065Z,98752.25
2023-02-07T08:09:46.431Z,98754.81
2023-02-07T08:14:42.540Z,98759.00
2023-02-07T08:19:38.372Z,98765.03
2023-02-07T08:34:47.265Z,98755.69
2023-02-07T08:39:40.757Z,98746.06
2023-02-07T09:00:09.767Z,98774.22
2023-02-07T09:05:03.694Z,98764.00
2023-02-07T09:09:57.150Z,98762.34
2023-02-07T09:14:50.476Z,98763.25
2023-02-07T09:40:19.203Z,98780.19
2023-02-07T09:45:19.975Z,98787.91
2023-02-07T09:50:24.131Z,98785.00
2023-02-07T09:55:23.278Z,98786.97
2023-02-07T10:00:25.716Z,98792.78
2023-02-07T10:21:01.744Z,98819.31
2023-02-07T10:26:09.936Z,98829.56
2023-02-07T10:31:13.540Z,98813.50
2023-02-07T10:36:15.905Z,98822.16
2023-02-07T10:46:21.573Z,98819.34
2023-02-07T11:11:50.811Z,98817.66
2023-02-07T11:37:30.283Z,98823.56
2023-02-07T11:57:47.738Z,98823.75
2023-02-07T12:02:41.619Z,98815.25
2023-02-07T12:07:44.845Z,98813.47
2023-02-07T12:12:48.159Z,98802.25
2023-02-07T12:17:57.249Z,98805.59
2023-02-07T12:23:14.206Z,98802.00
2023-02-07T12:28:26.511Z,98810.66
2023-02-07T12:33:31.383Z,98809.75
2023-02-07T12:38:28.450Z,98801.94
2023-02-07T12:43:28.527Z,98806.94
2023-02-07T12:48:34.648Z,98800.25
2023-02-07T12:53:49.421Z,98812.22
2023-02-07T12:59:00.673Z,98807.72
2023-02-07T13:04:27.876Z,98805.06
2023-02-07T13:09:33.091Z,98795.59
2023-02-07T13:14:47.198Z,98787.69
2023-02-07T13:19:53.354Z,98794.66
2023-02-07T13:24:49.178Z,98788.69
2023-02-07T13:29:47.464Z,98785.22
2023-02-07T13:39:59.016Z,98784.34
2023-02-07T13:45:03.991Z,98781.81
2023-02-07T13:50:10.667Z,98772.41
2023-02-07T13:55:21.542Z,98770.59
2023-02-07T14:00:23.756Z,98767.25
2023-02-07T14:05:30.741Z,98773.22
2023-02-07T14:10:45.622Z,98774.88
2023-02-07T14:16:07.146Z,98763.59
2023-02-07T14:21:02.995Z,98770.47
2023-02-07T14:25:56.445Z,98765.25
2023-02-07T14:31:14.621Z,98761.75
2023-02-07T14:36:26.875Z,98766.91
2023-02-07T14:41:29.891Z,98769.63
2023-02-07T14:56:53.215Z,98758.41
2023-02-07T15:01:46.626Z,98754.91
2023-02-07T15:11:49.442Z,98745.47
2023-02-07T15:16:45.092Z,98754.06
2023-02-07T15:21:41.950Z,98755.94
2023-02-07T15:26:36.512Z,98766.31
2023-02-07T15:31:32.054Z,98770.66
2023-02-07T15:36:36.084Z,98776.81
2023-02-07T15:51:43.307Z,98789.59
2023-02-07T15:56:39.409Z,98795.00
2023-02-07T16:01:33.872Z,98797.66
2023-02-07T16:06:31.100Z,98802.81
2023-02-07T16:11:41.382Z,98798.50
2023-02-07T16:16:40.958Z,98801.13
2023-02-07T16:21:36.055Z,98813.28
2023-02-07T16:26:31.055Z,98809.84
2023-02-07T16:31:25.876Z,98816.63
2023-02-07T16:36:20.323Z,98820.16
2023-02-07T16:41:31.308Z,98827.00
2023-02-07T16:46:26.238Z,98826.31
2023-02-07T16:51:19.944Z,98830.50
2023-02-07T16:56:19.799Z,98838.41
2023-02-07T17:01:19.991Z,98849.59
2023-02-07T17:06:17.034Z,98849.72
2023-02-07T17:11:20.731Z,98852.31
2023-02-07T17:16:15.412Z,98861.00
2023-02-07T17:26:24.435Z,98868.88
2023-02-07T17:31:17.852Z,98865.50
2023-02-07T17:36:14.087Z,98874.06
2023-02-07T17:41:09.542Z,98875.75
2023-02-07T17:46:04.479Z,98865.41
2023-02-07T17:50:58.241Z,98869.75
2023-02-07T17:55:52.744Z,98867.19
2023-02-07T18:00:48.399Z,98867.22
2023-02-07T18:05:45.041Z,98865.41
2023-02-07T18:10:44.387Z,98872.34
2023-02-07T18:15:37.942Z,98867.25
2023-02-07T18:20:35.274Z,98860.34
2023-02-07T18:25:31.907Z,98860.34
2023-02-07T18:30:27.839Z,98873.25
2023-02-07T18:36:44.159Z,98869.81
2023-02-07T18:41:39.273Z,98865.53
2023-02-07T18:46:33.383Z,98861.25
2023-02-07T18:51:29.098Z,98850.94
2023-02-07T18:56:27.701Z,98853.53
2023-02-07T19:01:22.985Z,98853.53
2023-02-07T19:06:16.332Z,98843.22
2023-02-07T19:11:14.960Z,98838.91
2023-02-07T19:16:12.713Z,98842.34
2023-02-07T19:21:15.621Z,98853.53
2023-02-07T19:26:10.906Z,98844.94
2023-02-07T19:31:21.393Z,98840.66
2023-02-07T19:36:23.231Z,98837.19
2023-02-07T19:41:19.268Z,98839.78
2023-02-07T19:46:14.234Z,98838.09
2023-02-07T19:51:13.657Z,98840.66
2023-02-07T19:56:11.216Z,98836.34
2023-02-07T20:21:53.309Z,98815.75
2023-02-07T20:26:46.838Z,98814.88
2023-02-07T20:31:40.988Z,98805.47
2023-02-07T20:36:41.438Z,98816.63
2023-02-07T21:02:05.040Z,98821.78
2023-02-07T21:06:58.551Z,98823.50
2023-02-07T21:11:54.143Z,98821.81
2023-02-07T21:16:47.853Z,98825.25
2023-02-07T21:21:43.379Z,98821.81
2023-02-07T21:26:36.831Z,98827.84
2023-02-07T21:31:34.705Z,98814.97
2023-02-07T21:36:30.775Z,98808.91
2023-02-07T21:46:29.936Z,98802.94
2023-02-07T21:51:27.089Z,98809.81
2023-02-07T22:01:25.643Z,98808.94
2023-02-07T22:06:20.212Z,98802.94
2023-02-07T22:11:15.715Z,98795.22
2023-02-07T22:41:46.620Z,98807.19
2023-02-07T22:46:40.513Z,98806.34
2023-02-07T22:51:37.679Z,98815.78
2023-02-07T22:56:34.453Z,98814.03
2023-02-07T23:37:23.824Z,98801.19
2023-02-07T23:47:23.908Z,98797.78
2023-02-07T23:57:25.390Z,98788.34
