createdAt,value
2023-04-03T00:02:06.980Z,8.75
2023-04-03T00:04:36.913Z,4.20
2023-04-03T00:07:06.712Z,2.77
2023-04-03T00:09:36.582Z,6.07
2023-04-03T00:12:06.498Z,4.97
2023-04-03T00:14:36.325Z,3.13
2023-04-03T00:17:06.522Z,5.22
2023-04-03T00:19:36.396Z,2.30
2023-04-03T00:22:06.484Z,3.55
2023-04-03T00:24:36.324Z,2.30
2023-04-03T00:27:06.180Z,4.17
2023-04-03T00:29:36.085Z,8.23
2023-04-03T00:32:06.316Z,6.78
2023-04-03T00:34:36.143Z,3.93
2023-04-03T00:37:05.920Z,3.05
2023-04-03T00:39:36.001Z,3.97
2023-04-03T00:42:05.976Z,4.33
2023-04-03T00:44:38.505Z,3.92
2023-04-03T00:47:11.392Z,4.87
2023-04-03T00:49:42.843Z,2.80
2023-04-03T00:52:17.057Z,2.77
2023-04-03T00:54:49.900Z,5.43
2023-04-03T00:57:20.336Z,4.87
2023-04-03T00:59:56.508Z,2.33
2023-04-03T01:02:27.058Z,2.27
2023-04-03T01:04:57.349Z,3.70
2023-04-03T01:07:30.260Z,4.93
2023-04-03T01:10:06.028Z,3.70
2023-04-03T01:12:38.975Z,3.93
2023-04-03T01:15:11.643Z,7.60
2023-04-03T01:17:48.428Z,5.37
2023-04-03T01:20:21.581Z,4.55
2023-04-03T01:23:13.881Z,9.47
2023-04-03T01:25:52.495Z,3.87
2023-04-03T01:28:27.831Z,5.00
2023-04-03T01:31:06.284Z,3.70
2023-04-03T01:33:37.219Z,3.87
2023-04-03T01:36:08.140Z,3.13
2023-04-03T01:38:37.811Z,3.92
2023-04-03T01:41:07.596Z,7.27
2023-04-03T01:43:37.686Z,4.60
2023-04-03T01:46:08.786Z,5.65
2023-04-03T01:48:38.678Z,4.37
2023-04-03T01:51:08.464Z,5.37
2023-04-03T01:53:38.343Z,4.97
2023-04-03T01:56:09.238Z,6.27
2023-04-03T01:58:39.349Z,5.93
2023-04-03T02:01:09.412Z,3.77
2023-04-03T02:03:39.657Z,6.20
2023-04-03T02:06:09.281Z,7.92
2023-04-03T02:08:39.090Z,4.37
2023-04-03T02:11:08.968Z,3.30
2023-04-03T02:13:38.757Z,4.43
2023-04-03T02:16:10.940Z,4.17
2023-04-03T02:18:41.863Z,6.20
2023-04-03T02:21:11.986Z,5.58
2023-04-03T02:23:41.900Z,4.90
2023-04-03T02:26:14.183Z,4.40
2023-04-03T02:28:44.832Z,10.13
2023-04-03T02:31:15.531Z,6.03
2023-04-03T02:33:45.997Z,4.93
2023-04-03T02:36:16.973Z,5.10
2023-04-03T02:38:49.224Z,3.50
2023-04-03T02:41:19.018Z,6.13
2023-04-03T02:43:49.908Z,6.23
2023-04-03T02:46:19.624Z,4.07
2023-04-03T02:48:49.493Z,4.90
2023-04-03T02:51:19.297Z,6.27
2023-04-03T02:53:49.195Z,5.23
2023-04-03T02:56:21.272Z,5.77
2023-04-03T02:58:51.138Z,8.67
2023-04-03T03:01:21.318Z,4.97
2023-04-03T03:03:51.223Z,5.27
2023-04-03T03:06:20.840Z,7.17
2023-04-03T03:08:51.022Z,5.70
2023-04-03T03:11:20.997Z,5.25
2023-04-03T03:13:51.138Z,6.05
2023-04-03T03:16:20.687Z,5.00
2023-04-03T03:18:50.597Z,5.37
2023-04-03T03:21:20.756Z,6.73
2023-04-03T03:23:50.686Z,6.17
2023-04-03T03:26:20.642Z,7.43
2023-04-03T03:28:50.431Z,5.70
2023-04-03T03:31:20.651Z,7.33
2023-04-03T03:33:50.674Z,7.43
2023-04-03T03:36:21.577Z,6.47
2023-04-03T03:38:51.461Z,3.63
2023-04-03T03:41:21.572Z,6.87
2023-04-03T03:43:51.698Z,5.13
2023-04-03T03:46:21.859Z,5.95
2023-04-03T03:48:52.006Z,3.83
2023-04-03T03:51:21.957Z,4.53
2023-04-03T03:53:51.886Z,3.83
2023-04-03T03:56:22.034Z,7.53
2023-04-03T03:58:52.122Z,5.45
2023-04-03T04:01:23.216Z,3.73
2023-04-03T04:03:55.469Z,8.23
2023-04-03T04:06:27.170Z,8.45
2023-04-03T04:08:58.672Z,5.97
2023-04-03T04:11:28.655Z,9.30
2023-04-03T04:13:59.140Z,5.62
2023-04-03T04:16:30.393Z,3.85
2023-04-03T04:19:01.926Z,8.83
2023-04-03T04:21:32.708Z,6.03
2023-04-03T04:24:02.678Z,3.03
2023-04-03T04:26:32.619Z,6.67
2023-04-03T04:29:03.498Z,5.07
2023-04-03T04:31:35.281Z,6.93
2023-04-03T04:34:06.891Z,5.37
2023-04-03T04:36:37.288Z,4.90
2023-04-03T04:39:07.631Z,3.20
2023-04-03T04:41:37.539Z,6.10
2023-04-03T04:44:07.768Z,5.10
2023-04-03T04:46:38.423Z,5.53
2023-04-03T04:49:08.391Z,6.27
2023-04-03T04:51:50.973Z,10.40
2023-04-03T04:54:10.525Z,6.25
2023-04-03T04:56:40.686Z,5.20
2023-04-03T04:59:10.932Z,8.40
2023-04-03T05:01:41.313Z,13.00
2023-04-03T05:04:15.096Z,10.20
2023-04-03T05:06:45.585Z,4.57
2023-04-03T05:09:17.024Z,9.38
2023-04-03T05:11:49.103Z,4.43
2023-04-03T05:14:19.776Z,8.15
2023-04-03T05:16:52.821Z,10.57
2023-04-03T05:19:23.822Z,6.93
2023-04-03T05:21:54.210Z,3.33
2023-04-03T05:24:24.184Z,11.83
2023-04-03T05:26:54.708Z,5.73
2023-04-03T05:29:24.562Z,11.47
2023-04-03T05:31:54.605Z,6.60
2023-04-03T05:34:24.533Z,4.75
2023-04-03T05:36:55.459Z,5.57
2023-04-03T05:39:25.514Z,8.17
2023-04-03T05:41:55.745Z,10.40
2023-04-03T05:44:25.516Z,7.67
2023-04-03T05:46:56.795Z,7.00
2023-04-03T05:49:27.363Z,11.07
2023-04-03T05:51:57.632Z,8.20
2023-04-03T05:54:30.991Z,4.80
2023-04-03T05:57:02.883Z,6.47
2023-04-03T05:59:32.872Z,11.77
2023-04-03T06:02:04.099Z,8.43
2023-04-03T06:04:34.038Z,6.90
2023-04-03T06:07:03.945Z,10.73
2023-04-03T06:09:33.772Z,15.07
2023-04-03T06:12:03.658Z,8.97
2023-04-03T06:14:33.543Z,6.97
2023-04-03T06:17:05.237Z,5.60
2023-04-03T06:19:35.655Z,4.63
2023-04-03T06:22:06.709Z,5.37
2023-04-03T06:24:36.948Z,9.73
2023-04-03T06:27:07.166Z,7.47
2023-04-03T06:29:37.996Z,7.70
2023-04-03T06:32:08.705Z,3.75
2023-04-03T06:34:38.805Z,8.03
2023-04-03T06:37:08.686Z,7.13
2023-04-03T06:39:38.718Z,7.77
2023-04-03T06:42:08.480Z,6.73
2023-04-03T06:44:40.404Z,5.12
2023-04-03T06:47:13.627Z,5.90
2023-04-03T06:49:43.979Z,6.93
2023-04-03T06:52:14.716Z,3.88
2023-04-03T06:54:44.613Z,7.07
2023-04-03T06:57:14.643Z,4.67
2023-04-03T06:59:44.508Z,4.83
2023-04-03T07:02:14.806Z,7.20
2023-04-03T07:04:44.957Z,7.22
2023-04-03T07:07:14.942Z,5.40
2023-04-03T07:09:45.345Z,5.57
2023-04-03T07:12:15.120Z,6.35
2023-04-03T07:14:44.948Z,3.33
2023-04-03T07:17:14.742Z,8.90
2023-04-03T07:19:44.581Z,6.23
2023-04-03T07:22:14.555Z,11.00
2023-04-03T07:24:44.358Z,7.33
2023-04-03T07:27:14.462Z,6.00
2023-04-03T07:29:45.063Z,8.00
2023-04-03T07:32:14.952Z,6.30
2023-04-03T07:34:44.946Z,8.27
2023-04-03T07:37:15.659Z,6.73
2023-04-03T07:39:46.685Z,7.33
2023-04-03T07:42:16.487Z,6.76
2023-04-03T07:44:46.603Z,5.97
2023-04-03T07:47:18.219Z,8.77
2023-04-03T07:49:49.099Z,6.35
2023-04-03T07:52:18.897Z,5.05
2023-04-03T07:54:48.689Z,5.60
2023-04-03T07:57:18.632Z,6.57
2023-04-03T07:59:48.479Z,7.57
2023-04-03T08:02:18.276Z,5.43
2023-04-03T08:04:48.470Z,5.17
2023-04-03T08:07:18.392Z,7.27
2023-04-03T08:09:48.238Z,3.87
2023-04-03T08:12:18.011Z,4.03
2023-04-03T08:14:48.189Z,8.18
2023-04-03T08:17:17.957Z,9.20
2023-04-03T08:19:47.823Z,8.50
2023-04-03T08:22:17.657Z,5.98
2023-04-03T08:24:58.548Z,4.97
2023-04-03T08:27:19.033Z,7.90
2023-04-03T08:29:48.836Z,5.03
2023-04-03T08:32:18.876Z,4.33
2023-04-03T08:34:48.768Z,2.07
2023-04-03T08:37:20.001Z,4.25
2023-04-03T08:39:50.131Z,3.90
2023-04-03T08:42:31.963Z,4.12
2023-04-03T08:45:13.642Z,2.67
2023-04-03T08:47:56.642Z,4.80
2023-04-03T08:50:36.246Z,1.80
2023-04-03T08:53:07.758Z,6.77
2023-04-03T08:55:45.539Z,6.53
2023-04-03T08:58:27.549Z,4.30
2023-04-03T09:01:06.268Z,1.57
2023-04-03T09:03:39.184Z,3.73
2023-04-03T09:09:12.107Z,3.00
2023-04-03T09:11:45.223Z,2.22
2023-04-03T09:14:23.594Z,3.67
2023-04-03T09:16:59.018Z,4.30
2023-04-03T09:19:40.476Z,3.80
2023-04-03T09:22:24.238Z,1.75
2023-04-03T09:25:06.690Z,1.97
2023-04-03T09:27:36.662Z,2.77
2023-04-03T09:30:10.384Z,2.70
2023-04-03T09:32:40.246Z,1.80
2023-04-03T09:35:36.317Z,3.77
2023-04-03T09:38:14.345Z,3.80
2023-04-03T09:40:50.053Z,3.03
2023-04-03T09:43:22.607Z,0.90
2023-04-03T09:45:53.576Z,1.23
2023-04-03T09:48:29.276Z,2.00
2023-04-03T09:51:02.323Z,1.27
2023-04-03T09:53:36.602Z,2.90
2023-04-03T09:56:22.684Z,2.57
2023-04-03T09:59:02.258Z,2.93
2023-04-03T10:01:34.780Z,0.37
2023-04-03T10:04:15.375Z,0.97
2023-04-03T10:06:50.908Z,1.97
2023-04-03T10:09:23.659Z,1.53
2023-04-03T10:12:12.415Z,0.93
2023-04-03T10:14:44.584Z,1.20
2023-04-03T10:17:33.411Z,1.07
2023-04-03T10:20:18.120Z,3.20
2023-04-03T10:23:00.149Z,1.77
2023-04-03T10:25:33.069Z,1.17
2023-04-03T10:28:06.315Z,0.90
2023-04-03T10:30:54.156Z,1.27
2023-04-03T10:33:38.756Z,2.13
2023-04-03T10:36:14.228Z,1.40
2023-04-03T10:39:04.819Z,0.63
2023-04-03T10:41:37.767Z,0.53
2023-04-03T10:44:21.285Z,0.72
2023-04-03T10:46:57.056Z,2.53
2023-04-03T10:49:53.654Z,1.03
2023-04-03T10:52:41.362Z,1.63
2023-04-03T10:55:19.628Z,2.57
2023-04-03T10:57:51.274Z,2.63
2023-04-03T11:00:23.990Z,0.80
2023-04-03T11:02:59.606Z,2.40
2023-04-03T11:05:54.597Z,3.87
2023-04-03T11:08:31.849Z,1.10
2023-04-03T11:11:10.564Z,2.40
2023-04-03T11:13:45.942Z,2.63
2023-04-03T11:16:18.949Z,1.25
2023-04-03T11:19:03.052Z,3.87
2023-04-03T11:24:21.370Z,2.45
2023-04-03T11:26:53.283Z,1.93
2023-04-03T11:29:34.998Z,1.80
2023-04-03T11:32:14.586Z,1.83
2023-04-03T11:34:49.926Z,2.25
2023-04-03T11:37:37.589Z,4.73
2023-04-03T11:40:30.978Z,1.25
2023-04-03T11:43:06.352Z,2.20
2023-04-03T11:45:41.950Z,2.57
2023-04-03T11:48:32.471Z,1.63
2023-04-03T11:51:03.845Z,1.77
2023-04-03T11:53:35.774Z,4.03
2023-04-03T11:56:27.919Z,5.97
2023-04-03T11:59:19.437Z,2.67
2023-04-03T12:01:59.079Z,2.47
2023-04-03T12:04:31.392Z,2.47
2023-04-03T12:07:13.499Z,1.30
2023-04-03T12:09:46.662Z,1.60
2023-04-03T12:12:31.279Z,1.30
2023-04-03T12:15:23.758Z,1.60
2023-04-03T12:17:53.751Z,1.63
2023-04-03T12:20:49.258Z,2.80
2023-04-03T12:23:28.431Z,1.50
2023-04-03T12:26:07.513Z,1.57
2023-04-03T12:28:40.769Z,4.58
2023-04-03T12:31:13.660Z,1.55
2023-04-03T12:33:46.873Z,2.80
2023-04-03T12:36:22.513Z,3.58
2023-04-03T12:39:20.798Z,2.80
2023-04-03T12:42:02.596Z,2.17
2023-04-03T12:44:41.506Z,2.47
2023-04-03T12:47:32.995Z,2.37
2023-04-03T12:50:05.437Z,1.20
2023-04-03T12:52:41.779Z,1.90
2023-04-03T12:57:41.975Z,3.12
2023-04-03T13:00:35.676Z,1.20
2023-04-03T13:03:07.464Z,2.67
2023-04-03T13:05:37.869Z,1.90
2023-04-03T13:08:12.767Z,3.05
2023-04-03T13:10:51.440Z,1.93
2023-04-03T13:13:21.561Z,6.22
2023-04-03T13:15:52.301Z,2.83
2023-04-03T13:18:27.462Z,3.33
2023-04-03T13:21:05.986Z,6.60
2023-04-03T13:23:38.868Z,3.27
2023-04-03T13:26:11.138Z,4.60
2023-04-03T13:28:42.675Z,8.00
2023-04-03T13:31:27.353Z,3.62
2023-04-03T13:34:21.183Z,4.33
2023-04-03T13:36:56.585Z,3.27
2023-04-03T13:39:32.534Z,2.53
2023-04-03T13:42:05.398Z,3.42
2023-04-03T13:44:39.904Z,2.27
2023-04-03T13:47:24.359Z,2.27
2023-04-03T13:50:17.301Z,3.57
2023-04-03T13:52:52.899Z,3.37
2023-04-03T13:55:27.934Z,4.20
2023-04-03T13:58:00.480Z,3.63
2023-04-03T14:00:51.681Z,3.75
2023-04-03T14:03:30.025Z,4.83
2023-04-03T14:06:02.036Z,5.10
2023-04-03T14:08:42.168Z,2.43
2023-04-03T14:11:03.649Z,2.73
2023-04-03T14:13:34.077Z,1.93
2023-04-03T14:16:15.548Z,2.07
2023-04-03T14:18:37.757Z,19.10
2023-04-03T14:21:07.997Z,8.93
2023-04-03T14:23:37.795Z,31.43
2023-04-03T14:26:18.684Z,35.53
2023-04-03T14:28:50.957Z,25.25
2023-04-03T14:31:22.603Z,16.50
2023-04-03T14:33:52.304Z,6.70
2023-04-03T14:36:27.561Z,5.37
2023-04-03T14:38:57.908Z,9.90
2023-04-03T14:41:28.642Z,3.47
2023-04-03T14:43:58.986Z,3.83
2023-04-03T14:46:54.410Z,4.90
2023-04-03T14:49:17.623Z,2.07
2023-04-03T14:51:47.470Z,6.70
2023-04-03T14:54:23.999Z,2.83
2023-04-03T14:56:54.739Z,2.97
2023-04-03T14:59:25.195Z,4.27
2023-04-03T15:01:55.044Z,2.10
2023-04-03T15:04:26.190Z,3.27
2023-04-03T15:06:56.124Z,3.03
2023-04-03T15:09:27.910Z,3.77
2023-04-03T15:11:57.705Z,4.57
2023-04-03T15:14:36.075Z,2.95
2023-04-03T15:16:58.927Z,7.00
2023-04-03T15:19:28.713Z,2.47
2023-04-03T15:21:58.506Z,2.47
2023-04-03T15:24:28.032Z,2.98
2023-04-03T15:26:57.862Z,3.20
2023-04-03T15:29:27.659Z,2.13
2023-04-03T15:31:57.586Z,2.87
2023-04-03T15:34:27.433Z,3.42
2023-04-03T15:36:57.303Z,4.37
2023-04-03T15:39:27.824Z,2.70
2023-04-03T15:41:59.692Z,2.80
2023-04-03T15:44:29.264Z,3.20
2023-04-03T15:47:01.311Z,2.47
2023-04-03T15:49:31.752Z,3.13
2023-04-03T15:52:01.699Z,5.83
2023-04-03T15:54:31.905Z,2.92
2023-04-03T15:57:01.497Z,5.50
2023-04-03T15:59:32.953Z,3.37
2023-04-03T16:02:06.008Z,4.77
2023-04-03T16:04:36.136Z,4.10
2023-04-03T16:07:06.360Z,4.27
2023-04-03T16:09:36.812Z,4.50
2023-04-03T16:12:07.691Z,3.17
2023-04-03T16:14:37.486Z,3.50
2023-04-03T16:17:07.355Z,1.70
2023-04-03T16:19:37.361Z,4.87
2023-04-03T16:22:08.236Z,1.97
2023-04-03T16:24:39.031Z,3.53
2023-04-03T16:27:08.855Z,2.50
2023-04-03T16:29:38.709Z,1.70
2023-04-03T16:32:09.931Z,3.10
2023-04-03T16:34:41.603Z,3.10
2023-04-03T16:37:12.123Z,3.70
2023-04-03T16:39:42.138Z,3.73
2023-04-03T16:42:11.717Z,3.20
2023-04-03T16:44:41.575Z,3.30
2023-04-03T16:47:12.086Z,4.23
2023-04-03T16:49:42.118Z,4.77
2023-04-03T16:52:11.954Z,5.25
2023-04-03T16:54:41.806Z,3.30
2023-04-03T16:57:11.652Z,5.13
2023-04-03T16:59:41.457Z,7.37
2023-04-03T17:02:11.829Z,3.77
2023-04-03T17:04:41.603Z,5.33
2023-04-03T17:07:11.713Z,8.98
2023-04-03T17:09:41.837Z,9.00
2023-04-03T17:12:11.779Z,8.83
2023-04-03T17:14:41.681Z,7.83
2023-04-03T17:17:11.707Z,5.03
2023-04-03T17:19:43.426Z,5.85
2023-04-03T17:22:13.446Z,8.70
2023-04-03T17:24:43.315Z,5.23
2023-04-03T17:27:13.284Z,5.23
2023-04-03T17:29:43.149Z,5.40
2023-04-03T17:32:12.992Z,2.92
2023-04-03T17:34:42.893Z,3.53
2023-04-03T17:37:12.794Z,4.87
2023-04-03T17:39:42.591Z,3.97
2023-04-03T17:42:12.360Z,6.47
2023-04-03T17:44:42.204Z,3.27
2023-04-03T17:47:12.062Z,2.37
2023-04-03T17:49:41.935Z,2.37
2023-04-03T17:52:11.570Z,4.30
2023-04-03T17:54:41.104Z,5.60
2023-04-03T17:57:10.869Z,4.23
2023-04-03T17:59:40.763Z,2.97
2023-04-03T18:02:11.448Z,4.97
2023-04-03T18:04:41.234Z,6.17
2023-04-03T18:07:11.942Z,5.17
2023-04-03T18:09:42.096Z,3.65
2023-04-03T18:12:11.705Z,6.70
2023-04-03T18:14:41.908Z,4.03
2023-04-03T18:17:11.716Z,2.47
2023-04-03T18:19:41.509Z,4.27
2023-04-03T18:22:14.445Z,3.50
2023-04-03T18:24:45.187Z,6.10
2023-04-03T18:27:17.831Z,3.53
2023-04-03T18:29:50.702Z,6.13
2023-04-03T18:32:21.864Z,5.43
2023-04-03T18:34:51.898Z,2.43
2023-04-03T18:37:23.331Z,2.57
2023-04-03T18:39:53.235Z,5.93
2023-04-03T18:42:26.428Z,3.67
2023-04-03T18:44:59.521Z,4.77
2023-04-03T18:47:30.886Z,11.73
2023-04-03T18:50:00.884Z,3.57
2023-04-03T18:52:30.781Z,5.77
2023-04-03T18:55:01.005Z,3.77
2023-04-03T18:57:31.075Z,4.37
2023-04-03T19:00:00.873Z,4.40
2023-04-03T19:02:30.786Z,5.97
2023-04-03T19:05:01.322Z,8.00
2023-04-03T19:07:31.253Z,9.50
2023-04-03T19:10:01.819Z,8.20
2023-04-03T19:12:31.610Z,1.63
2023-04-03T19:15:01.570Z,7.73
2023-04-03T19:17:31.805Z,3.15
2023-04-03T19:20:01.735Z,4.90
2023-04-03T19:22:31.585Z,4.62
2023-04-03T19:25:01.845Z,7.28
2023-04-03T19:27:31.729Z,8.37
2023-04-03T19:30:01.802Z,2.87
2023-04-03T19:32:31.875Z,6.53
2023-04-03T19:35:02.091Z,4.15
2023-04-03T19:37:32.088Z,5.03
2023-04-03T19:40:02.073Z,3.30
2023-04-03T19:42:32.927Z,4.80
2023-04-03T19:45:02.795Z,5.67
2023-04-03T19:47:33.518Z,5.15
2023-04-03T19:50:03.472Z,4.67
2023-04-03T19:52:33.297Z,7.47
2023-04-03T19:55:03.148Z,8.47
2023-04-03T19:57:33.180Z,8.27
2023-04-03T20:00:03.045Z,5.20
2023-04-03T20:02:34.333Z,6.75
2023-04-03T20:05:05.206Z,7.67
2023-04-03T20:07:35.336Z,5.35
2023-04-03T20:10:06.965Z,4.67
2023-04-03T20:12:37.420Z,5.73
2023-04-03T20:15:09.014Z,4.12
2023-04-03T20:17:39.018Z,5.93
2023-04-03T20:20:11.792Z,7.40
2023-04-03T20:22:41.859Z,5.13
2023-04-03T20:25:17.444Z,8.75
2023-04-03T20:27:46.401Z,11.50
2023-04-03T20:30:16.573Z,5.70
2023-04-03T20:32:46.600Z,7.00
2023-04-03T20:35:16.155Z,4.23
2023-04-03T20:37:46.714Z,7.40
2023-04-03T20:40:16.330Z,5.83
2023-04-03T20:42:46.327Z,11.27
2023-04-03T20:45:15.901Z,4.10
2023-04-03T20:47:45.972Z,6.07
2023-04-03T20:50:15.901Z,6.42
2023-04-03T20:52:47.310Z,6.33
2023-04-03T20:55:18.318Z,5.10
2023-04-03T20:57:54.186Z,4.70
2023-04-03T21:00:21.552Z,4.33
2023-04-03T21:02:51.240Z,4.22
2023-04-03T21:05:22.976Z,5.50
2023-04-03T21:08:28.713Z,4.80
2023-04-03T21:11:34.315Z,6.20
2023-04-03T21:14:43.068Z,7.97
2023-04-03T21:17:11.724Z,7.23
2023-04-03T21:19:43.089Z,7.05
2023-04-03T21:22:13.853Z,7.25
2023-04-03T21:24:45.102Z,6.43
2023-04-03T21:27:15.020Z,7.90
2023-04-03T21:29:44.979Z,6.57
2023-04-03T21:32:14.782Z,6.83
2023-04-03T21:34:44.569Z,7.97
2023-04-03T21:37:14.384Z,5.30
2023-04-03T21:39:44.857Z,5.77
2023-04-03T21:42:15.057Z,7.37
2023-04-03T21:44:44.859Z,6.40
2023-04-03T21:47:15.429Z,4.10
2023-04-03T21:49:47.168Z,5.87
2023-04-03T21:52:17.742Z,4.37
2023-04-03T21:54:47.514Z,5.77
2023-04-03T21:57:17.714Z,5.03
2023-04-03T21:59:48.010Z,5.58
2023-04-03T22:02:17.894Z,8.23
2023-04-03T22:04:47.760Z,3.50
2023-04-03T22:07:17.586Z,4.20
2023-04-03T22:09:47.467Z,7.23
2023-04-03T22:12:17.578Z,5.97
2023-04-03T22:14:47.917Z,5.22
2023-04-03T22:17:17.976Z,4.13
2023-04-03T22:19:47.790Z,4.67
2023-04-03T22:22:17.581Z,7.00
2023-04-03T22:24:47.411Z,9.07
2023-04-03T22:27:17.656Z,6.90
2023-04-03T22:29:47.735Z,6.87
2023-04-03T22:32:17.540Z,6.28
2023-04-03T22:34:47.605Z,4.43
2023-04-03T22:37:18.461Z,4.57
2023-04-03T22:39:48.257Z,3.23
2023-04-03T22:42:18.035Z,3.25
2023-04-03T22:44:47.826Z,4.87
2023-04-03T22:47:17.614Z,4.23
2023-04-03T22:49:47.452Z,4.30
2023-04-03T22:52:18.521Z,5.47
2023-04-03T22:54:48.612Z,5.30
2023-04-03T22:57:18.852Z,3.30
2023-04-03T22:59:48.636Z,6.13
2023-04-03T23:02:18.156Z,5.90
2023-04-03T23:04:48.016Z,6.23
2023-04-03T23:07:18.138Z,10.00
2023-04-03T23:09:47.912Z,5.73
2023-04-03T23:12:17.783Z,5.87
2023-04-03T23:14:47.577Z,5.70
2023-04-03T23:17:17.128Z,7.35
2023-04-03T23:19:47.038Z,6.43
2023-04-03T23:22:17.530Z,9.43
2023-04-03T23:24:47.625Z,5.62
2023-04-03T23:27:17.551Z,7.47
2023-04-03T23:29:47.746Z,4.72
2023-04-03T23:32:17.498Z,5.43
2023-04-03T23:34:47.600Z,4.37
2023-04-03T23:37:17.166Z,7.17
2023-04-03T23:39:46.968Z,7.03
2023-04-03T23:42:17.419Z,5.83
2023-04-03T23:44:47.975Z,6.43
2023-04-03T23:47:17.776Z,6.20
2023-04-03T23:49:47.747Z,4.40
2023-04-03T23:52:17.538Z,7.08
2023-04-03T23:54:47.472Z,5.70
2023-04-03T23:57:17.670Z,5.75
2023-04-03T23:59:47.227Z,5.45
