createdAt,value
2022-07-26T00:00:42.747Z,21.26
2022-07-26T00:05:45.847Z,20.62
2022-07-26T00:10:50.586Z,20.17
2022-07-26T00:15:53.898Z,19.86
2022-07-26T00:20:56.929Z,20.48
2022-07-26T00:26:00.903Z,22.68
2022-07-26T00:31:04.314Z,22.25
2022-07-26T00:36:07.901Z,21.14
2022-07-26T00:41:10.899Z,20.54
2022-07-26T00:46:13.940Z,20.17
2022-07-26T00:51:17.051Z,19.91
2022-07-26T00:56:20.920Z,19.71
2022-07-26T01:01:23.858Z,19.94
2022-07-26T01:06:27.613Z,22.21
2022-07-26T01:11:30.774Z,22.39
2022-07-26T01:16:33.677Z,21.23
2022-07-26T01:21:36.610Z,20.58
2022-07-26T01:26:39.769Z,20.17
2022-07-26T01:31:42.864Z,19.89
2022-07-26T01:36:46.099Z,19.70
2022-07-26T01:41:49.041Z,20.42
2022-07-26T01:46:51.940Z,22.68
2022-07-26T01:51:54.813Z,22.34
2022-07-26T01:56:57.666Z,21.24
2022-07-26T02:02:00.635Z,20.66
2022-07-26T02:07:05.425Z,20.28
2022-07-26T02:12:11.725Z,20.02
2022-07-26T02:17:15.154Z,19.83
2022-07-26T02:22:20.076Z,20.60
2022-07-26T02:27:23.042Z,22.84
2022-07-26T02:32:25.979Z,22.50
2022-07-26T02:37:28.813Z,21.36
2022-07-26T02:42:31.672Z,20.77
2022-07-26T02:47:34.712Z,20.38
2022-07-26T02:52:37.584Z,20.12
2022-07-26T02:57:45.718Z,20.78
2022-07-26T03:02:51.451Z,22.95
2022-07-26T03:07:54.435Z,22.25
2022-07-26T03:12:57.255Z,21.30
2022-07-26T03:18:00.256Z,20.84
2022-07-26T03:23:03.160Z,20.55
2022-07-26T03:28:06.028Z,20.34
2022-07-26T03:33:08.961Z,20.20
2022-07-26T03:38:11.849Z,20.09
2022-07-26T03:43:14.698Z,19.99
2022-07-26T03:48:17.683Z,20.83
2022-07-26T03:53:20.605Z,23.12
2022-07-26T03:58:23.436Z,22.78
2022-07-26T04:03:26.623Z,21.79
2022-07-26T04:08:30.359Z,21.27
2022-07-26T04:13:33.302Z,21.00
2022-07-26T04:18:36.330Z,20.97
2022-07-26T04:23:39.192Z,21.08
2022-07-26T04:28:42.212Z,21.29
2022-07-26T04:33:45.132Z,22.50
2022-07-26T04:38:47.933Z,25.06
2022-07-26T04:43:50.746Z,26.36
2022-07-26T04:48:53.704Z,26.12
2022-07-26T04:53:56.623Z,26.80
2022-07-26T04:58:59.444Z,27.09
2022-07-26T05:04:03.677Z,27.91
2022-07-26T05:09:06.680Z,29.11
2022-07-26T05:14:09.918Z,30.77
2022-07-26T05:19:13.813Z,31.92
2022-07-26T05:24:16.609Z,31.26
2022-07-26T05:29:19.522Z,30.56
2022-07-26T05:34:24.393Z,30.00
2022-07-26T05:39:27.352Z,29.51
2022-07-26T05:44:30.415Z,29.22
2022-07-26T05:49:40.031Z,29.00
2022-07-26T05:54:43.742Z,28.95
2022-07-26T05:59:46.539Z,28.92
2022-07-26T06:04:49.489Z,28.85
2022-07-26T06:09:52.439Z,28.85
2022-07-26T06:14:55.394Z,28.77
2022-07-26T06:19:59.002Z,28.73
2022-07-26T06:25:01.924Z,28.68
2022-07-26T06:30:05.491Z,28.35
2022-07-26T06:35:08.442Z,27.72
2022-07-26T06:40:12.166Z,26.99
2022-07-26T06:45:15.053Z,26.36
2022-07-26T06:50:20.838Z,26.02
2022-07-26T06:55:28.534Z,25.90
2022-07-26T07:00:31.438Z,25.82
2022-07-26T07:05:34.306Z,25.78
2022-07-26T07:10:37.252Z,25.57
2022-07-26T07:15:40.050Z,25.32
2022-07-26T07:20:43.093Z,25.20
2022-07-26T07:25:45.884Z,25.31
2022-07-26T07:30:52.533Z,25.50
2022-07-26T07:35:55.360Z,25.63
2022-07-26T07:40:58.135Z,25.65
2022-07-26T07:46:00.937Z,25.79
2022-07-26T07:51:03.949Z,25.99
2022-07-26T07:56:06.935Z,26.16
2022-07-26T08:01:10.350Z,25.99
2022-07-26T08:06:16.306Z,25.58
2022-07-26T08:11:19.163Z,25.15
2022-07-26T08:16:22.053Z,24.87
2022-07-26T08:21:26.359Z,24.66
2022-07-26T08:26:31.330Z,24.39
2022-07-26T08:31:34.267Z,24.13
2022-07-26T08:36:41.936Z,23.94
2022-07-26T08:41:52.576Z,23.72
2022-07-26T08:46:55.699Z,23.58
2022-07-26T08:52:00.049Z,23.48
2022-07-26T08:57:03.155Z,23.35
2022-07-26T09:02:08.891Z,23.90
2022-07-26T09:07:16.771Z,25.19
2022-07-26T09:12:20.843Z,24.42
2022-07-26T09:17:25.953Z,25.98
2022-07-26T09:22:28.921Z,26.91
2022-07-26T09:27:36.990Z,26.09
2022-07-26T09:32:39.823Z,25.55
2022-07-26T09:37:43.865Z,25.19
2022-07-26T09:42:58.171Z,24.90
2022-07-26T09:48:02.551Z,24.78
2022-07-26T09:53:08.818Z,26.63
2022-07-26T09:58:17.532Z,26.86
2022-07-26T10:03:20.748Z,25.39
2022-07-26T10:08:23.985Z,24.43
2022-07-26T10:13:29.962Z,23.86
2022-07-26T10:18:40.625Z,25.08
2022-07-26T10:23:48.481Z,26.11
2022-07-26T10:28:51.449Z,24.96
2022-07-26T10:33:55.450Z,25.66
2022-07-26T10:39:05.746Z,26.39
2022-07-26T10:44:29.826Z,25.09
2022-07-26T10:49:36.932Z,25.10
2022-07-26T10:54:58.394Z,25.75
2022-07-26T11:00:02.761Z,24.25
2022-07-26T11:05:15.158Z,24.26
2022-07-26T11:10:26.399Z,26.21
2022-07-26T11:15:29.723Z,26.47
2022-07-26T11:20:32.890Z,25.13
2022-07-26T11:25:35.777Z,24.29
2022-07-26T11:30:59.541Z,24.68
2022-07-26T11:36:03.723Z,25.74
2022-07-26T11:41:06.740Z,24.73
2022-07-26T11:46:11.132Z,24.26
2022-07-26T11:51:24.286Z,23.89
2022-07-26T11:56:30.818Z,23.55
2022-07-26T12:01:33.765Z,24.48
2022-07-26T12:06:39.067Z,26.04
2022-07-26T12:11:44.378Z,25.22
2022-07-26T12:16:47.866Z,24.60
2022-07-26T12:21:52.211Z,24.20
2022-07-26T12:27:08.366Z,23.95
2022-07-26T12:32:17.306Z,23.76
2022-07-26T12:37:20.131Z,23.55
2022-07-26T12:42:33.441Z,23.27
2022-07-26T12:47:40.133Z,23.09
2022-07-26T12:52:44.231Z,22.99
2022-07-26T12:57:48.440Z,22.94
2022-07-26T13:02:54.945Z,22.85
2022-07-26T13:07:57.988Z,23.55
2022-07-26T13:13:01.045Z,24.98
2022-07-26T13:18:03.972Z,24.15
2022-07-26T13:23:13.999Z,23.69
2022-07-26T13:28:23.338Z,23.48
2022-07-26T13:33:26.209Z,23.29
2022-07-26T13:38:33.585Z,23.14
2022-07-26T13:43:36.542Z,23.02
2022-07-26T13:48:52.774Z,22.92
2022-07-26T13:54:03.448Z,22.80
2022-07-26T13:59:06.384Z,22.68
2022-07-26T14:04:10.851Z,22.60
2022-07-26T14:09:15.472Z,23.43
2022-07-26T14:14:18.513Z,24.93
2022-07-26T14:19:21.501Z,24.17
2022-07-26T14:24:24.401Z,23.79
2022-07-26T14:29:28.302Z,23.64
2022-07-26T14:34:31.372Z,23.54
2022-07-26T14:39:34.219Z,23.42
2022-07-26T14:44:41.236Z,23.33
2022-07-26T14:49:47.693Z,23.28
2022-07-26T14:54:50.527Z,23.28
2022-07-26T14:59:53.535Z,23.25
2022-07-26T15:04:57.399Z,23.21
2022-07-26T15:10:00.219Z,23.26
2022-07-26T15:15:03.942Z,23.25
2022-07-26T15:20:07.711Z,23.20
2022-07-26T15:25:11.126Z,23.16
2022-07-26T15:30:17.186Z,23.13
2022-07-26T15:35:21.409Z,23.14
2022-07-26T15:40:25.138Z,23.78
2022-07-26T15:45:28.131Z,25.65
2022-07-26T15:50:33.273Z,24.94
2022-07-26T15:55:36.383Z,24.32
2022-07-26T16:00:39.595Z,23.93
2022-07-26T16:05:42.448Z,23.67
2022-07-26T16:10:45.388Z,23.54
2022-07-26T16:15:48.347Z,23.39
2022-07-26T16:20:51.296Z,23.27
2022-07-26T16:26:01.719Z,23.14
2022-07-26T16:31:04.620Z,23.02
2022-07-26T16:36:07.663Z,23.83
2022-07-26T16:41:10.765Z,25.29
2022-07-26T16:46:13.808Z,24.43
2022-07-26T16:51:17.051Z,23.88
2022-07-26T16:56:20.222Z,23.58
2022-07-26T17:01:23.587Z,23.37
2022-07-26T17:06:26.523Z,23.18
2022-07-26T17:11:29.407Z,23.15
2022-07-26T17:16:32.533Z,25.02
2022-07-26T17:21:35.523Z,25.77
2022-07-26T17:26:38.544Z,24.57
2022-07-26T17:31:43.300Z,23.87
2022-07-26T17:36:46.604Z,23.39
2022-07-26T17:41:50.569Z,23.00
2022-07-26T17:46:57.883Z,22.73
2022-07-26T17:52:00.977Z,23.40
2022-07-26T17:57:04.222Z,25.39
2022-07-26T18:02:07.251Z,24.73
2022-07-26T18:07:10.175Z,23.69
2022-07-26T18:12:12.998Z,23.11
2022-07-26T18:17:15.812Z,22.73
2022-07-26T18:22:18.659Z,22.42
2022-07-26T18:27:22.487Z,23.03
2022-07-26T18:32:25.644Z,25.04
2022-07-26T18:37:28.521Z,24.62
2022-07-26T18:42:31.668Z,23.45
2022-07-26T18:47:34.495Z,22.81
2022-07-26T18:52:38.492Z,22.39
2022-07-26T18:57:43.290Z,22.88
2022-07-26T19:02:47.444Z,24.87
2022-07-26T19:07:51.879Z,24.54
2022-07-26T19:12:54.784Z,23.27
2022-07-26T19:17:58.604Z,22.54
2022-07-26T19:23:01.947Z,22.80
2022-07-26T19:28:09.296Z,24.71
2022-07-26T19:33:12.176Z,24.41
2022-07-26T19:38:15.329Z,23.11
2022-07-26T19:43:18.235Z,22.35
2022-07-26T19:48:21.972Z,22.72
2022-07-26T19:53:24.862Z,24.55
2022-07-26T19:58:29.272Z,23.99
2022-07-26T20:03:32.190Z,22.55
2022-07-26T20:08:35.149Z,21.74
2022-07-26T20:13:39.457Z,22.87
2022-07-26T20:18:42.860Z,23.06
2022-07-26T20:23:45.990Z,21.59
2022-07-26T20:28:50.717Z,22.56
2022-07-26T20:33:53.830Z,23.16
2022-07-26T20:38:56.876Z,21.53
2022-07-26T20:43:59.916Z,21.67
2022-07-26T20:49:04.661Z,23.17
2022-07-26T20:54:12.522Z,22.69
2022-07-26T20:59:16.171Z,21.33
2022-07-26T21:04:20.354Z,22.78
2022-07-26T21:09:27.240Z,23.59
2022-07-26T21:14:30.475Z,22.21
2022-07-26T21:19:33.409Z,21.92
2022-07-26T21:24:39.396Z,23.38
2022-07-26T21:29:42.525Z,22.43
2022-07-26T21:34:45.807Z,22.24
2022-07-26T21:39:48.842Z,23.52
2022-07-26T21:44:52.342Z,22.34
2022-07-26T21:49:55.670Z,20.82
2022-07-26T21:54:59.008Z,20.97
2022-07-26T22:00:02.360Z,22.65
2022-07-26T22:05:26.092Z,22.70
2022-07-26T22:10:29.124Z,20.99
2022-07-26T22:15:33.947Z,21.25
2022-07-26T22:20:37.590Z,22.89
2022-07-26T22:25:41.105Z,22.58
2022-07-26T22:30:44.023Z,20.85
2022-07-26T22:35:49.438Z,19.76
2022-07-26T22:40:52.429Z,19.95
2022-07-26T22:45:55.550Z,20.70
2022-07-26T22:50:58.476Z,19.45
2022-07-26T22:56:01.333Z,18.61
2022-07-26T23:01:04.306Z,18.03
2022-07-26T23:06:14.962Z,17.56
2022-07-26T23:11:31.763Z,18.49
2022-07-26T23:16:35.092Z,20.33
2022-07-26T23:21:37.967Z,18.94
2022-07-26T23:26:41.023Z,18.06
2022-07-26T23:31:43.855Z,17.56
2022-07-26T23:36:46.789Z,17.21
2022-07-26T23:41:49.670Z,18.22
2022-07-26T23:46:52.561Z,20.14
2022-07-26T23:51:55.522Z,18.72
2022-07-26T23:56:58.444Z,17.80
