createdAt,value
2022-12-04T00:01:13.706Z,13.40
2022-12-04T00:03:40.322Z,12.60
2022-12-04T00:06:13.191Z,12.25
2022-12-04T00:08:40.573Z,12.27
2022-12-04T00:11:09.011Z,13.02
2022-12-04T00:13:36.055Z,13.13
2022-12-04T00:16:05.652Z,12.13
2022-12-04T00:18:32.243Z,13.13
2022-12-04T00:20:58.644Z,13.93
2022-12-04T00:23:24.974Z,14.30
2022-12-04T00:25:53.188Z,12.23
2022-12-04T00:28:19.600Z,13.65
2022-12-04T00:30:46.004Z,14.13
2022-12-04T00:33:13.620Z,14.17
2022-12-04T00:35:40.758Z,14.32
2022-12-04T00:38:07.141Z,13.38
2022-12-04T00:40:33.634Z,12.55
2022-12-04T00:43:00.043Z,13.52
2022-12-04T00:45:26.605Z,12.17
2022-12-04T00:47:52.977Z,12.57
2022-12-04T00:50:19.369Z,13.98
2022-12-04T00:52:45.796Z,14.15
2022-12-04T00:55:12.165Z,13.52
2022-12-04T00:57:38.621Z,12.63
2022-12-04T01:00:06.755Z,12.93
2022-12-04T01:02:34.028Z,12.60
2022-12-04T01:05:01.720Z,12.60
2022-12-04T01:07:28.210Z,14.30
2022-12-04T01:09:54.791Z,12.27
2022-12-04T01:12:21.353Z,12.68
2022-12-04T01:14:47.785Z,13.18
2022-12-04T01:17:14.110Z,12.43
2022-12-04T01:19:40.479Z,12.73
2022-12-04T01:22:06.857Z,14.00
2022-12-04T01:24:33.180Z,13.07
2022-12-04T01:26:59.622Z,12.85
2022-12-04T01:29:25.990Z,12.77
2022-12-04T01:31:52.446Z,14.65
2022-12-04T01:34:18.974Z,13.23
2022-12-04T01:36:45.425Z,14.30
2022-12-04T01:39:12.195Z,13.38
2022-12-04T01:41:38.680Z,12.98
2022-12-04T01:44:20.444Z,12.55
2022-12-04T01:46:54.332Z,13.43
2022-12-04T01:49:28.588Z,15.18
2022-12-04T01:52:00.750Z,14.23
2022-12-04T01:54:34.120Z,13.50
2022-12-04T01:57:09.653Z,13.35
2022-12-04T01:59:42.863Z,14.03
2022-12-04T02:02:13.224Z,13.48
2022-12-04T02:04:42.158Z,13.52
2022-12-04T02:07:09.087Z,12.82
2022-12-04T02:09:39.310Z,13.68
2022-12-04T02:12:16.892Z,12.70
2022-12-04T02:15:07.699Z,13.70
2022-12-04T02:18:15.798Z,13.00
2022-12-04T02:21:14.132Z,12.70
2022-12-04T02:23:53.950Z,14.15
2022-12-04T02:26:41.552Z,13.30
2022-12-04T02:29:16.382Z,13.07
2022-12-04T02:31:53.884Z,14.77
2022-12-04T02:34:39.122Z,14.05
2022-12-04T02:37:12.670Z,14.40
2022-12-04T02:39:45.541Z,16.17
2022-12-04T02:42:26.552Z,13.52
2022-12-04T02:45:03.887Z,13.60
2022-12-04T02:47:32.182Z,13.45
2022-12-04T02:50:00.523Z,12.93
2022-12-04T02:52:38.055Z,14.30
2022-12-04T02:55:15.693Z,13.65
2022-12-04T02:57:49.533Z,13.73
2022-12-04T03:00:17.477Z,12.30
2022-12-04T03:03:16.786Z,14.52
2022-12-04T03:06:02.538Z,12.97
2022-12-04T03:08:39.276Z,12.02
2022-12-04T03:11:05.676Z,13.40
2022-12-04T03:13:41.550Z,13.75
2022-12-04T03:16:16.111Z,14.18
2022-12-04T03:18:48.523Z,14.30
2022-12-04T03:21:19.874Z,13.15
2022-12-04T03:23:56.871Z,13.65
2022-12-04T03:26:33.553Z,13.20
2022-12-04T03:29:11.657Z,13.45
2022-12-04T03:31:55.486Z,13.53
2022-12-04T03:34:29.350Z,13.15
2022-12-04T03:36:59.085Z,14.63
2022-12-04T03:39:38.750Z,13.27
2022-12-04T03:42:16.102Z,13.75
2022-12-04T03:45:13.621Z,14.03
2022-12-04T03:47:52.814Z,14.00
2022-12-04T03:50:29.972Z,13.75
2022-12-04T03:53:18.630Z,13.07
2022-12-04T03:56:00.868Z,14.00
2022-12-04T03:58:32.055Z,15.13
2022-12-04T04:01:03.911Z,14.93
2022-12-04T04:03:35.657Z,14.18
2022-12-04T04:06:08.330Z,14.75
2022-12-04T04:08:38.904Z,14.45
2022-12-04T04:11:16.842Z,13.70
2022-12-04T04:14:09.776Z,14.20
2022-12-04T04:16:58.566Z,13.93
2022-12-04T04:19:48.450Z,15.07
2022-12-04T04:22:36.294Z,13.98
2022-12-04T04:25:07.791Z,14.93
2022-12-04T04:27:34.119Z,14.38
2022-12-04T04:30:00.550Z,13.90
2022-12-04T04:32:49.960Z,13.80
2022-12-04T04:35:24.629Z,12.68
2022-12-04T04:37:57.473Z,16.63
2022-12-04T04:40:32.812Z,15.43
2022-12-04T04:43:10.990Z,15.88
2022-12-04T04:45:45.779Z,14.73
2022-12-04T04:48:20.959Z,13.48
2022-12-04T04:50:48.617Z,14.57
2022-12-04T04:53:21.892Z,14.55
2022-12-04T04:55:48.503Z,15.27
2022-12-04T04:58:17.489Z,14.20
2022-12-04T05:01:14.568Z,15.52
2022-12-04T05:03:41.803Z,16.30
2022-12-04T05:06:08.970Z,16.20
2022-12-04T05:08:36.341Z,17.20
2022-12-04T05:11:03.738Z,16.08
2022-12-04T05:13:31.379Z,14.20
2022-12-04T05:16:02.323Z,16.97
2022-12-04T05:18:29.547Z,15.35
2022-12-04T05:20:55.999Z,15.43
2022-12-04T05:23:22.670Z,15.00
2022-12-04T05:25:49.082Z,16.27
2022-12-04T05:28:15.896Z,14.60
2022-12-04T05:30:42.458Z,15.20
2022-12-04T05:33:10.418Z,14.70
2022-12-04T05:35:36.734Z,14.65
2022-12-04T05:38:03.097Z,14.00
2022-12-04T05:40:29.450Z,14.73
2022-12-04T05:42:55.802Z,14.45
2022-12-04T05:45:22.107Z,15.82
2022-12-04T05:47:48.535Z,15.85
2022-12-04T05:50:14.889Z,14.90
2022-12-04T05:52:41.315Z,16.20
2022-12-04T05:55:08.100Z,13.98
2022-12-04T05:57:34.425Z,15.05
2022-12-04T06:00:00.717Z,14.48
2022-12-04T06:02:27.069Z,14.73
2022-12-04T06:04:53.569Z,15.43
2022-12-04T06:07:20.066Z,16.23
2022-12-04T06:09:46.450Z,13.40
2022-12-04T06:12:12.810Z,14.20
2022-12-04T06:14:39.892Z,14.60
2022-12-04T06:17:07.310Z,13.70
2022-12-04T06:19:33.701Z,13.68
2022-12-04T06:22:00.036Z,14.82
2022-12-04T06:24:26.453Z,15.70
2022-12-04T06:27:26.094Z,14.70
2022-12-04T06:29:44.442Z,14.90
2022-12-04T06:32:12.979Z,14.50
2022-12-04T06:34:41.510Z,14.13
2022-12-04T06:37:09.317Z,14.07
2022-12-04T06:39:36.060Z,14.45
2022-12-04T06:42:02.379Z,13.40
2022-12-04T06:44:28.753Z,13.63
2022-12-04T06:46:55.111Z,14.48
2022-12-04T06:49:22.904Z,14.10
2022-12-04T06:51:49.303Z,14.35
2022-12-04T06:54:15.709Z,14.20
2022-12-04T06:56:42.081Z,14.60
2022-12-04T06:59:08.443Z,15.15
2022-12-04T07:01:34.988Z,15.85
2022-12-04T07:04:04.179Z,14.85
2022-12-04T07:06:36.190Z,13.63
2022-12-04T07:09:06.667Z,15.30
2022-12-04T07:11:33.721Z,17.17
2022-12-04T07:14:00.098Z,16.83
2022-12-04T07:16:28.335Z,16.67
2022-12-04T07:18:56.526Z,16.53
2022-12-04T07:21:25.546Z,16.20
2022-12-04T07:23:53.923Z,16.75
2022-12-04T07:26:21.232Z,14.93
2022-12-04T07:28:48.174Z,16.80
2022-12-04T07:31:19.064Z,14.50
2022-12-04T07:33:46.210Z,15.60
2022-12-04T07:36:18.021Z,16.75
2022-12-04T07:38:44.346Z,16.38
2022-12-04T07:41:13.160Z,16.45
2022-12-04T07:43:40.703Z,17.13
2022-12-04T07:46:17.017Z,16.65
2022-12-04T07:48:43.434Z,16.63
2022-12-04T07:51:19.511Z,16.17
2022-12-04T07:53:46.918Z,16.45
2022-12-04T07:56:14.682Z,16.23
2022-12-04T07:58:41.548Z,17.25
2022-12-04T08:01:15.531Z,17.25
2022-12-04T08:03:48.168Z,17.55
2022-12-04T08:06:17.113Z,17.42
2022-12-04T08:08:43.422Z,17.50
2022-12-04T08:11:13.133Z,17.88
2022-12-04T08:13:39.638Z,18.00
2022-12-04T08:16:07.984Z,15.68
2022-12-04T08:18:34.803Z,16.88
2022-12-04T08:21:12.131Z,16.60
2022-12-04T08:23:39.949Z,17.65
2022-12-04T08:26:07.668Z,17.13
2022-12-04T08:28:34.985Z,17.15
2022-12-04T08:31:28.948Z,17.02
2022-12-04T08:33:57.882Z,15.80
2022-12-04T08:36:24.784Z,17.15
2022-12-04T08:38:52.233Z,17.30
2022-12-04T08:41:21.215Z,16.02
2022-12-04T08:43:47.586Z,17.05
2022-12-04T08:46:16.247Z,16.83
2022-12-04T08:48:43.113Z,16.17
2022-12-04T08:51:15.557Z,14.98
2022-12-04T08:53:42.054Z,17.90
2022-12-04T08:56:08.685Z,15.48
2022-12-04T08:58:35.022Z,15.10
2022-12-04T09:01:19.681Z,15.73
2022-12-04T09:03:46.151Z,15.00
2022-12-04T09:06:14.785Z,16.17
2022-12-04T09:08:42.171Z,14.68
2022-12-04T09:11:17.999Z,16.67
2022-12-04T09:13:45.154Z,15.93
2022-12-04T09:16:17.591Z,15.80
2022-12-04T09:18:44.481Z,16.45
2022-12-04T09:21:13.162Z,15.95
2022-12-04T09:23:39.898Z,15.43
2022-12-04T09:26:15.829Z,15.27
2022-12-04T09:28:42.187Z,13.18
2022-12-04T09:31:08.640Z,15.25
2022-12-04T09:33:35.077Z,15.65
2022-12-04T09:36:02.814Z,15.53
2022-12-04T09:38:30.345Z,15.18
2022-12-04T09:41:13.086Z,15.27
2022-12-04T09:43:42.436Z,14.25
2022-12-04T09:46:41.268Z,14.90
2022-12-04T09:49:17.173Z,14.60
2022-12-04T09:51:43.974Z,13.65
2022-12-04T09:54:17.022Z,14.55
2022-12-04T09:56:51.727Z,13.75
2022-12-04T09:59:24.611Z,14.65
2022-12-04T10:02:10.193Z,13.97
2022-12-04T10:04:36.529Z,13.77
2022-12-04T10:07:33.426Z,13.63
2022-12-04T10:10:35.272Z,13.95
2022-12-04T10:13:35.839Z,12.73
2022-12-04T10:16:23.186Z,13.10
2022-12-04T10:19:12.958Z,12.05
2022-12-04T10:22:20.965Z,13.73
2022-12-04T10:24:51.558Z,13.40
2022-12-04T10:27:24.026Z,12.85
2022-12-04T10:29:56.661Z,13.50
2022-12-04T10:32:28.372Z,13.43
2022-12-04T10:34:58.330Z,12.27
2022-12-04T10:37:26.083Z,11.30
2022-12-04T10:39:58.169Z,12.15
2022-12-04T10:42:31.211Z,12.10
2022-12-04T10:44:57.802Z,11.57
2022-12-04T10:47:25.442Z,11.35
2022-12-04T10:50:00.596Z,11.93
2022-12-04T10:52:27.038Z,11.30
2022-12-04T10:55:02.334Z,11.37
2022-12-04T10:57:40.825Z,11.13
2022-12-04T11:00:24.307Z,10.68
2022-12-04T11:02:52.573Z,10.60
2022-12-04T11:05:45.477Z,10.98
2022-12-04T11:08:24.192Z,11.23
2022-12-04T11:11:06.473Z,11.00
2022-12-04T11:13:33.385Z,9.93
2022-12-04T11:16:00.701Z,10.35
2022-12-04T11:18:48.897Z,10.55
2022-12-04T11:21:18.953Z,10.03
2022-12-04T11:23:49.305Z,9.85
2022-12-04T11:26:18.528Z,10.57
2022-12-04T11:28:51.021Z,10.30
2022-12-04T11:31:21.225Z,10.00
2022-12-04T11:34:08.208Z,8.57
2022-12-04T11:36:40.573Z,9.07
2022-12-04T11:39:12.765Z,9.68
2022-12-04T11:41:39.585Z,9.55
2022-12-04T11:44:07.330Z,9.40
2022-12-04T11:46:34.629Z,9.00
2022-12-04T11:49:03.307Z,9.35
2022-12-04T11:51:51.003Z,8.10
2022-12-04T11:54:50.998Z,7.43
2022-12-04T11:57:46.992Z,8.82
2022-12-04T12:00:19.207Z,9.07
2022-12-04T12:03:04.099Z,7.70
2022-12-04T12:05:43.636Z,7.65
2022-12-04T12:08:19.783Z,7.93
2022-12-04T12:11:12.379Z,8.30
2022-12-04T12:13:48.433Z,8.10
2022-12-04T12:16:36.507Z,7.68
2022-12-04T12:19:26.769Z,7.68
2022-12-04T12:22:25.854Z,9.43
2022-12-04T12:24:59.252Z,7.47
2022-12-04T12:28:01.653Z,7.40
2022-12-04T12:30:39.617Z,7.18
2022-12-04T12:33:18.308Z,8.00
2022-12-04T12:36:07.090Z,7.28
2022-12-04T12:38:36.655Z,8.10
2022-12-04T12:41:26.606Z,7.67
2022-12-04T12:44:00.633Z,7.63
2022-12-04T12:46:51.360Z,7.28
2022-12-04T12:49:24.664Z,7.00
2022-12-04T12:52:01.439Z,7.13
2022-12-04T12:54:40.964Z,7.57
2022-12-04T12:57:15.385Z,7.80
2022-12-04T12:59:47.473Z,7.65
2022-12-04T13:02:29.022Z,7.32
2022-12-04T13:05:04.164Z,7.07
2022-12-04T13:07:54.963Z,7.13
2022-12-04T13:10:30.309Z,6.68
2022-12-04T13:13:02.985Z,6.93
2022-12-04T13:15:50.695Z,6.97
2022-12-04T13:18:27.574Z,7.20
2022-12-04T13:21:00.377Z,6.70
2022-12-04T13:23:48.977Z,7.13
2022-12-04T13:26:53.327Z,6.68
2022-12-04T13:29:41.137Z,7.50
2022-12-04T13:32:30.155Z,6.70
2022-12-04T13:35:07.675Z,7.27
2022-12-04T13:38:03.394Z,6.43
2022-12-04T13:40:39.770Z,6.93
2022-12-04T13:43:31.964Z,7.13
2022-12-04T13:46:02.036Z,7.72
2022-12-04T13:48:40.725Z,6.53
2022-12-04T13:51:22.229Z,6.63
2022-12-04T13:54:00.897Z,7.28
2022-12-04T13:56:29.662Z,7.38
2022-12-04T13:59:05.575Z,7.82
2022-12-04T14:01:39.354Z,7.13
2022-12-04T14:04:07.657Z,7.80
2022-12-04T14:06:36.326Z,6.13
2022-12-04T14:09:07.195Z,6.57
2022-12-04T14:11:44.941Z,7.97
2022-12-04T14:14:31.283Z,7.43
2022-12-04T14:16:59.530Z,7.22
2022-12-04T14:19:35.626Z,7.38
2022-12-04T14:22:02.767Z,8.07
2022-12-04T14:24:31.787Z,8.30
2022-12-04T14:27:13.830Z,8.40
2022-12-04T14:29:52.028Z,7.63
2022-12-04T14:32:35.083Z,8.25
2022-12-04T14:35:02.182Z,8.85
2022-12-04T14:37:34.361Z,8.05
2022-12-04T14:40:02.880Z,8.37
2022-12-04T14:42:38.189Z,8.85
2022-12-04T14:45:19.395Z,8.32
2022-12-04T14:47:54.743Z,9.00
2022-12-04T14:50:48.585Z,9.35
2022-12-04T14:53:48.441Z,9.00
2022-12-04T14:56:29.927Z,9.35
2022-12-04T14:58:58.313Z,11.10
2022-12-04T15:01:35.465Z,10.02
2022-12-04T15:04:32.631Z,10.68
2022-12-04T15:07:00.776Z,12.57
2022-12-04T15:09:46.968Z,10.23
2022-12-04T15:12:33.484Z,11.63
2022-12-04T15:15:09.502Z,10.00
2022-12-04T15:17:35.834Z,9.63
2022-12-04T15:20:18.382Z,10.60
2022-12-04T15:22:45.066Z,10.05
2022-12-04T15:25:24.046Z,11.25
2022-12-04T15:27:53.315Z,10.68
2022-12-04T15:30:22.798Z,10.70
2022-12-04T15:32:52.076Z,9.93
2022-12-04T15:35:32.318Z,10.77
2022-12-04T15:37:59.186Z,11.13
2022-12-04T15:40:29.400Z,10.73
2022-12-04T15:43:07.306Z,10.52
2022-12-04T15:45:34.774Z,10.10
2022-12-04T15:48:01.582Z,9.80
2022-12-04T15:50:29.951Z,10.23
2022-12-04T15:52:56.210Z,11.20
2022-12-04T15:55:24.317Z,11.77
2022-12-04T15:57:54.041Z,10.37
2022-12-04T16:00:46.720Z,9.98
2022-12-04T16:03:30.850Z,10.75
2022-12-04T16:06:06.301Z,9.48
2022-12-04T16:08:35.541Z,10.68
2022-12-04T16:11:08.379Z,11.57
2022-12-04T16:13:38.018Z,12.38
2022-12-04T16:16:12.480Z,10.90
2022-12-04T16:18:39.504Z,11.43
2022-12-04T16:21:09.440Z,11.52
2022-12-04T16:23:35.899Z,10.37
2022-12-04T16:26:02.306Z,10.25
2022-12-04T16:28:28.666Z,10.80
2022-12-04T16:30:55.192Z,12.00
2022-12-04T16:33:21.628Z,10.90
2022-12-04T16:35:47.999Z,10.13
2022-12-04T16:38:16.801Z,10.95
2022-12-04T16:40:45.374Z,11.60
2022-12-04T16:43:14.305Z,11.05
2022-12-04T16:45:46.162Z,11.88
2022-12-04T16:48:13.042Z,11.57
2022-12-04T16:50:39.507Z,11.43
2022-12-04T16:53:05.883Z,12.60
2022-12-04T16:55:38.314Z,10.75
2022-12-04T16:58:05.868Z,11.68
2022-12-04T17:00:32.483Z,11.13
2022-12-04T17:02:58.867Z,11.20
2022-12-04T17:05:29.167Z,9.75
2022-12-04T17:07:55.882Z,11.50
2022-12-04T17:10:24.302Z,11.23
2022-12-04T17:12:54.180Z,11.63
2022-12-04T17:15:20.955Z,11.57
2022-12-04T17:17:47.322Z,10.73
2022-12-04T17:20:17.217Z,9.70
2022-12-04T17:22:43.838Z,10.77
2022-12-04T17:25:11.245Z,11.83
2022-12-04T17:27:38.018Z,11.30
2022-12-04T17:30:06.095Z,11.68
2022-12-04T17:32:34.793Z,11.77
2022-12-04T17:35:01.694Z,11.93
2022-12-04T17:37:28.038Z,11.90
2022-12-04T17:39:54.393Z,10.77
2022-12-04T17:42:20.880Z,10.88
2022-12-04T17:44:47.269Z,10.18
2022-12-04T17:47:13.805Z,10.57
2022-12-04T17:49:40.237Z,10.47
2022-12-04T17:52:06.883Z,9.93
2022-12-04T17:54:33.507Z,11.55
2022-12-04T17:56:59.866Z,10.43
2022-12-04T17:59:26.370Z,10.73
2022-12-04T18:01:52.755Z,10.07
2022-12-04T18:04:19.676Z,10.13
2022-12-04T18:06:46.755Z,10.57
2022-12-04T18:09:15.542Z,10.25
2022-12-04T18:11:44.679Z,10.45
2022-12-04T18:14:13.845Z,10.63
2022-12-04T18:16:52.847Z,10.75
2022-12-04T18:19:24.674Z,10.57
2022-12-04T18:21:51.311Z,9.10
2022-12-04T18:24:18.524Z,9.45
2022-12-04T18:26:47.881Z,10.23
2022-12-04T18:29:17.578Z,9.70
2022-12-04T18:31:45.548Z,10.48
2022-12-04T18:34:12.679Z,9.68
2022-12-04T18:36:40.609Z,10.38
2022-12-04T18:39:20.653Z,9.23
2022-12-04T18:41:47.787Z,9.43
2022-12-04T18:44:15.170Z,10.23
2022-12-04T18:46:42.187Z,10.75
2022-12-04T18:49:10.311Z,9.60
2022-12-04T18:51:44.644Z,9.43
2022-12-04T18:54:16.304Z,9.60
2022-12-04T18:56:43.461Z,9.77
2022-12-04T18:59:16.152Z,9.88
2022-12-04T19:01:43.237Z,9.38
2022-12-04T19:04:12.011Z,9.80
2022-12-04T19:06:43.841Z,9.93
2022-12-04T19:09:13.330Z,10.30
2022-12-04T19:11:41.210Z,9.25
2022-12-04T19:14:17.564Z,11.35
2022-12-04T19:16:47.545Z,10.17
2022-12-04T19:19:14.569Z,10.82
2022-12-04T19:21:41.521Z,10.45
2022-12-04T19:24:09.645Z,9.45
2022-12-04T19:26:36.072Z,10.43
2022-12-04T19:29:04.459Z,9.60
2022-12-04T19:31:34.485Z,10.65
2022-12-04T19:34:01.435Z,10.23
2022-12-04T19:36:30.138Z,11.85
2022-12-04T19:38:58.006Z,9.48
2022-12-04T19:41:27.391Z,10.50
2022-12-04T19:43:59.376Z,10.27
2022-12-04T19:46:28.767Z,10.05
2022-12-04T19:48:58.319Z,11.60
2022-12-04T19:51:25.910Z,10.40
2022-12-04T19:53:54.148Z,9.80
2022-12-04T19:56:24.424Z,10.13
2022-12-04T19:58:51.965Z,10.23
2022-12-04T20:01:20.841Z,10.25
2022-12-04T20:03:47.538Z,11.25
2022-12-04T20:06:17.911Z,10.67
2022-12-04T20:08:45.293Z,10.68
2022-12-04T20:11:15.673Z,11.43
2022-12-04T20:13:43.007Z,10.20
2022-12-04T20:16:11.402Z,11.65
2022-12-04T20:18:39.767Z,12.63
2022-12-04T20:21:10.914Z,11.30
2022-12-04T20:23:38.415Z,10.07
2022-12-04T20:26:06.396Z,11.80
2022-12-04T20:28:32.970Z,11.32
2022-12-04T20:30:59.569Z,11.93
2022-12-04T20:33:26.194Z,10.48
2022-12-04T20:35:52.563Z,10.75
2022-12-04T20:38:18.918Z,11.63
2022-12-04T20:40:45.583Z,10.38
2022-12-04T20:43:12.606Z,11.60
2022-12-04T20:45:39.021Z,10.90
2022-12-04T20:48:05.521Z,10.38
2022-12-04T20:50:32.199Z,10.93
2022-12-04T20:52:58.501Z,11.52
2022-12-04T20:55:24.829Z,10.97
2022-12-04T20:57:51.915Z,10.50
2022-12-04T21:00:18.486Z,10.68
2022-12-04T21:02:44.881Z,10.75
2022-12-04T21:05:11.292Z,12.40
2022-12-04T21:07:37.796Z,10.90
2022-12-04T21:10:06.382Z,10.57
2022-12-04T21:12:52.014Z,11.43
2022-12-04T21:15:36.892Z,10.77
2022-12-04T21:18:03.399Z,10.95
2022-12-04T21:20:29.838Z,10.83
2022-12-04T21:22:56.188Z,11.80
2022-12-04T21:25:22.662Z,12.02
2022-12-04T21:27:48.968Z,10.95
2022-12-04T21:30:15.402Z,13.52
2022-12-04T21:32:41.758Z,11.13
2022-12-04T21:35:08.445Z,12.05
2022-12-04T21:37:34.865Z,11.70
2022-12-04T21:40:01.496Z,12.02
2022-12-04T21:42:30.754Z,11.70
2022-12-04T21:44:58.575Z,11.33
2022-12-04T21:47:25.761Z,11.10
2022-12-04T21:49:52.194Z,11.30
2022-12-04T21:52:19.240Z,12.07
2022-12-04T21:54:49.473Z,11.30
2022-12-04T21:57:15.889Z,12.87
2022-12-04T21:59:42.280Z,12.13
2022-12-04T22:02:10.923Z,11.30
2022-12-04T22:04:37.308Z,11.35
2022-12-04T22:07:03.678Z,10.55
2022-12-04T22:09:30.140Z,10.53
2022-12-04T22:11:56.560Z,11.35
2022-12-04T22:14:23.053Z,10.40
2022-12-04T22:16:52.798Z,11.32
2022-12-04T22:19:19.262Z,10.75
2022-12-04T22:21:46.438Z,11.80
2022-12-04T22:24:12.887Z,10.68
2022-12-04T22:26:39.493Z,11.27
2022-12-04T22:29:33.759Z,10.95
2022-12-04T22:31:52.565Z,10.88
2022-12-04T22:34:19.022Z,10.50
2022-12-04T22:36:45.390Z,10.85
2022-12-04T22:39:11.843Z,13.10
2022-12-04T22:41:38.624Z,10.02
2022-12-04T22:44:05.298Z,11.55
2022-12-04T22:46:32.086Z,11.70
2022-12-04T22:48:59.571Z,11.13
2022-12-04T22:51:26.962Z,10.63
2022-12-04T22:53:55.494Z,11.43
2022-12-04T22:56:23.648Z,10.63
2022-12-04T22:58:50.938Z,11.17
2022-12-04T23:01:23.524Z,9.98
2022-12-04T23:03:50.489Z,10.57
2022-12-04T23:06:19.457Z,11.07
2022-12-04T23:08:46.419Z,10.30
2022-12-04T23:11:18.838Z,11.13
2022-12-04T23:13:50.793Z,10.32
2022-12-04T23:16:20.336Z,10.38
2022-12-04T23:18:47.392Z,10.98
2022-12-04T23:21:14.677Z,10.10
2022-12-04T23:23:43.281Z,10.43
2022-12-04T23:26:12.769Z,9.73
2022-12-04T23:28:39.474Z,10.35
2022-12-04T23:31:05.981Z,11.18
2022-12-04T23:33:33.102Z,10.40
2022-12-04T23:36:01.518Z,10.43
2022-12-04T23:38:28.874Z,10.18
2022-12-04T23:41:06.490Z,10.18
2022-12-04T23:43:33.556Z,9.75
2022-12-04T23:45:59.917Z,10.57
2022-12-04T23:48:26.533Z,11.43
2022-12-04T23:50:53.454Z,10.95
2022-12-04T23:53:21.469Z,9.60
2022-12-04T23:56:08.250Z,9.43
2022-12-04T23:58:35.909Z,10.00
