createdAt,value
2023-01-21T00:00:40.573Z,97487.84
2023-01-21T00:02:44.890Z,97479.22
2023-01-21T00:04:47.888Z,97489.41
2023-01-21T00:06:51.820Z,97489.34
2023-01-21T00:08:54.372Z,97483.31
2023-01-21T00:10:57.206Z,97488.44
2023-01-21T00:12:59.749Z,97492.66
2023-01-21T00:15:02.307Z,97496.00
2023-01-21T00:17:04.889Z,97490.81
2023-01-21T00:19:07.514Z,97495.03
2023-01-21T00:21:10.602Z,97491.59
2023-01-21T00:23:14.503Z,97493.25
2023-01-21T00:25:17.256Z,97495.78
2023-01-21T00:27:19.852Z,97496.63
2023-01-21T00:29:22.515Z,97492.34
2023-01-21T00:31:25.268Z,97499.19
2023-01-21T00:33:28.593Z,97491.56
2023-01-21T00:35:31.292Z,97495.78
2023-01-21T00:37:33.926Z,97493.28
2023-01-21T00:39:42.619Z,97500.09
2023-01-21T00:41:45.209Z,97496.63
2023-01-21T00:43:47.806Z,97497.41
2023-01-21T00:45:50.380Z,97496.59
2023-01-21T00:47:52.969Z,97505.03
2023-01-21T00:49:55.628Z,97501.59
2023-01-21T00:51:58.802Z,97500.78
2023-01-21T00:54:01.398Z,97500.69
2023-01-21T00:56:07.703Z,97498.09
2023-01-21T00:58:10.709Z,97497.22
2023-01-21T01:00:15.177Z,97505.63
2023-01-21T01:02:17.966Z,97498.81
2023-01-21T01:04:20.584Z,97500.28
2023-01-21T01:06:24.662Z,97507.91
2023-01-21T01:08:27.243Z,97507.88
2023-01-21T01:10:29.786Z,97505.28
2023-01-21T01:12:33.717Z,97512.03
2023-01-21T01:14:37.225Z,97515.47
2023-01-21T01:16:39.819Z,97517.25
2023-01-21T01:18:42.418Z,97519.88
2023-01-21T01:20:47.316Z,97517.38
2023-01-21T01:22:49.875Z,97522.53
2023-01-21T01:24:52.449Z,97518.34
2023-01-21T01:26:55.012Z,97520.88
2023-01-21T01:28:58.919Z,97525.09
2023-01-21T01:31:02.179Z,97525.88
2023-01-21T01:33:05.070Z,97524.13
2023-01-21T01:35:08.254Z,97529.19
2023-01-21T01:37:10.875Z,97526.63
2023-01-21T01:39:13.465Z,97524.09
2023-01-21T01:41:18.197Z,97519.84
2023-01-21T01:43:22.844Z,97523.31
2023-01-21T01:45:26.864Z,97524.97
2023-01-21T01:47:33.320Z,97528.28
2023-01-21T01:49:36.011Z,97520.59
2023-01-21T01:51:45.419Z,97533.31
2023-01-21T01:53:49.261Z,97540.03
2023-01-21T01:55:52.824Z,97534.00
2023-01-21T01:57:56.319Z,97536.50
2023-01-21T02:00:01.903Z,97539.06
2023-01-21T02:02:08.575Z,97542.38
2023-01-21T02:04:13.986Z,97547.44
2023-01-21T02:06:18.359Z,97545.56
2023-01-21T02:08:21.253Z,97545.44
2023-01-21T02:10:23.793Z,97541.94
2023-01-21T02:12:26.643Z,97542.75
2023-01-21T02:14:30.586Z,97545.19
2023-01-21T02:16:56.406Z,97551.91
2023-01-21T02:19:14.188Z,97553.50
2023-01-21T02:21:43.174Z,97551.72
2023-01-21T02:24:11.498Z,97553.38
2023-01-21T02:26:49.686Z,97546.53
2023-01-21T02:29:17.137Z,97548.16
2023-01-21T02:31:37.101Z,97554.09
2023-01-21T02:33:53.404Z,97562.56
2023-01-21T02:36:08.506Z,97565.97
2023-01-21T02:38:20.986Z,97566.84
2023-01-21T02:40:30.293Z,97565.97
2023-01-21T02:42:42.076Z,97569.31
2023-01-21T02:44:47.719Z,97576.06
2023-01-21T02:46:54.583Z,97569.16
2023-01-21T02:49:01.893Z,97575.09
2023-01-21T02:51:06.204Z,97575.91
2023-01-21T02:53:19.903Z,97576.75
2023-01-21T02:55:27.639Z,97582.66
2023-01-21T02:57:38.007Z,97580.03
2023-01-21T02:59:45.413Z,97581.59
2023-01-21T03:02:00.505Z,97585.78
2023-01-21T03:04:39.288Z,97578.91
2023-01-21T03:07:00.541Z,97579.66
2023-01-21T03:09:12.259Z,97575.31
2023-01-21T03:11:16.074Z,97578.59
2023-01-21T03:13:44.120Z,97578.59
2023-01-21T03:16:10.288Z,97582.75
2023-01-21T03:18:19.655Z,97588.66
2023-01-21T03:20:27.476Z,97586.91
2023-01-21T03:22:35.089Z,97592.00
2023-01-21T03:24:39.447Z,97601.44
2023-01-21T03:26:46.795Z,97591.19
2023-01-21T03:28:52.828Z,97597.16
2023-01-21T03:31:00.474Z,97590.41
2023-01-21T03:33:04.760Z,97589.50
2023-01-21T03:35:09.780Z,97586.94
2023-01-21T03:37:19.387Z,97592.00
2023-01-21T03:39:30.216Z,97590.22
2023-01-21T03:41:36.778Z,97596.97
2023-01-21T03:43:40.053Z,97598.56
2023-01-21T03:45:49.709Z,97600.34
2023-01-21T03:47:58.380Z,97597.84
2023-01-21T03:50:06.671Z,97599.44
2023-01-21T03:52:11.225Z,97608.69
2023-01-21T03:54:15.305Z,97608.69
2023-01-21T03:56:17.903Z,97607.00
2023-01-21T03:58:20.489Z,97614.72
2023-01-21T04:00:23.497Z,97615.66
2023-01-21T04:02:26.271Z,97611.31
2023-01-21T04:04:28.950Z,97613.84
2023-01-21T04:06:31.621Z,97620.69
2023-01-21T04:08:34.186Z,97622.53
2023-01-21T04:10:38.132Z,97621.66
2023-01-21T04:12:40.761Z,97612.38
2023-01-21T04:14:43.424Z,97619.16
2023-01-21T04:16:46.068Z,97619.94
2023-01-21T04:18:48.853Z,97616.50
2023-01-21T04:20:51.429Z,97616.41
2023-01-21T04:22:54.056Z,97614.69
2023-01-21T04:24:56.674Z,97618.88
2023-01-21T04:27:00.558Z,97623.03
2023-01-21T04:29:03.194Z,97625.59
2023-01-21T04:31:05.979Z,97619.75
2023-01-21T04:33:08.618Z,97620.56
2023-01-21T04:35:11.367Z,97619.72
2023-01-21T04:37:13.980Z,97618.84
2023-01-21T04:39:16.759Z,97613.00
2023-01-21T04:41:19.464Z,97610.47
2023-01-21T04:43:23.368Z,97618.09
2023-01-21T04:45:26.059Z,97620.66
2023-01-21T04:47:28.731Z,97619.81
2023-01-21T04:49:31.289Z,97620.72
2023-01-21T04:51:33.844Z,97617.34
2023-01-21T04:53:36.462Z,97619.78
2023-01-21T04:55:39.075Z,97620.75
2023-01-21T04:57:41.641Z,97615.66
2023-01-21T04:59:45.583Z,97620.75
2023-01-21T05:01:48.146Z,97618.97
2023-01-21T05:03:50.711Z,97623.28
2023-01-21T05:05:53.293Z,97620.75
2023-01-21T05:07:56.126Z,97625.81
2023-01-21T05:09:58.706Z,97629.13
2023-01-21T05:12:01.285Z,97635.03
2023-01-21T05:14:03.848Z,97631.53
2023-01-21T05:16:09.979Z,97629.91
2023-01-21T05:18:12.626Z,97633.19
2023-01-21T05:20:15.730Z,97639.88
2023-01-21T05:22:18.581Z,97636.41
2023-01-21T05:24:21.190Z,97635.50
2023-01-21T05:26:23.765Z,97630.25
2023-01-21T05:28:26.810Z,97631.00
2023-01-21T05:30:29.487Z,97632.75
2023-01-21T05:32:33.485Z,97635.19
2023-01-21T05:34:36.069Z,97643.56
2023-01-21T05:36:39.306Z,97638.47
2023-01-21T05:38:42.037Z,97644.38
2023-01-21T05:40:44.611Z,97640.19
2023-01-21T05:42:48.169Z,97643.53
2023-01-21T05:44:50.741Z,97645.22
2023-01-21T05:46:53.497Z,97648.56
2023-01-21T05:48:57.365Z,97652.72
2023-01-21T05:51:00.358Z,97652.78
2023-01-21T05:53:02.940Z,97653.63
2023-01-21T05:55:06.503Z,97658.63
2023-01-21T05:57:09.057Z,97663.59
2023-01-21T05:59:11.631Z,97669.44
2023-01-21T06:01:14.215Z,97664.28
2023-01-21T06:03:17.766Z,97667.69
2023-01-21T06:05:21.722Z,97661.66
2023-01-21T06:07:24.284Z,97670.09
2023-01-21T06:09:26.916Z,97673.44
2023-01-21T06:11:29.457Z,97677.56
2023-01-21T06:13:32.005Z,97670.84
2023-01-21T06:15:34.664Z,97669.13
2023-01-21T06:17:39.728Z,97680.19
2023-01-21T06:19:42.335Z,97681.03
2023-01-21T06:21:46.267Z,97681.88
2023-01-21T06:23:48.800Z,97689.38
2023-01-21T06:25:51.350Z,97686.78
2023-01-21T06:27:55.782Z,97691.00
2023-01-21T06:29:58.377Z,97689.34
2023-01-21T06:32:00.984Z,97695.22
2023-01-21T06:34:03.699Z,97690.97
2023-01-21T06:36:06.911Z,97703.78
2023-01-21T06:38:10.935Z,97691.72
2023-01-21T06:40:14.652Z,97697.53
2023-01-21T06:42:17.877Z,97707.69
2023-01-21T06:44:20.432Z,97706.88
2023-01-21T06:46:23.150Z,97704.28
2023-01-21T06:48:25.868Z,97709.41
2023-01-21T06:50:28.435Z,97721.25
2023-01-21T06:52:30.988Z,97721.22
2023-01-21T06:54:34.888Z,97733.09
2023-01-21T06:56:38.284Z,97733.19
2023-01-21T06:58:40.918Z,97736.72
2023-01-21T07:00:43.509Z,97739.19
2023-01-21T07:02:46.214Z,97734.94
2023-01-21T07:04:50.827Z,97736.78
2023-01-21T07:06:53.539Z,97739.41
2023-01-21T07:08:56.104Z,97742.13
2023-01-21T07:11:00.007Z,97737.97
2023-01-21T07:13:02.645Z,97737.16
2023-01-21T07:15:06.473Z,97749.22
2023-01-21T07:17:09.025Z,97747.81
2023-01-21T07:19:12.466Z,97745.53
2023-01-21T07:21:15.072Z,97750.69
2023-01-21T07:23:17.686Z,97754.19
2023-01-21T07:25:20.559Z,97757.63
2023-01-21T07:27:24.497Z,97765.50
2023-01-21T07:29:28.009Z,97764.66
2023-01-21T07:31:30.707Z,97775.00
2023-01-21T07:33:33.346Z,97783.69
2023-01-21T07:35:36.662Z,97781.16
2023-01-21T07:37:39.206Z,97789.81
2023-01-21T07:39:41.812Z,97784.78
2023-01-21T07:41:44.418Z,97794.97
2023-01-21T07:43:49.124Z,97786.50
2023-01-21T07:45:51.870Z,97794.25
2023-01-21T07:47:54.421Z,97786.63
2023-01-21T07:49:57.058Z,97785.06
2023-01-21T07:51:59.819Z,97795.31
2023-01-21T07:54:02.395Z,97793.78
2023-01-21T07:56:05.504Z,97793.84
2023-01-21T07:58:08.097Z,97795.59
2023-01-21T08:00:13.559Z,97794.81
2023-01-21T08:02:16.264Z,97798.28
2023-01-21T08:04:18.903Z,97806.94
2023-01-21T08:06:21.455Z,97798.53
2023-01-21T08:08:24.021Z,97799.47
2023-01-21T08:10:27.196Z,97798.63
2023-01-21T08:12:29.744Z,97806.44
2023-01-21T08:14:32.458Z,97797.91
2023-01-21T08:16:36.511Z,97795.50
2023-01-21T08:18:39.123Z,97802.31
2023-01-21T08:20:41.709Z,97804.13
2023-01-21T08:22:44.296Z,97800.81
2023-01-21T08:24:47.165Z,97802.50
2023-01-21T08:26:49.849Z,97801.66
2023-01-21T08:28:54.420Z,97800.81
2023-01-21T08:31:04.161Z,97805.91
2023-01-21T08:33:08.134Z,97799.09
2023-01-21T08:35:11.084Z,97806.06
2023-01-21T08:37:13.687Z,97814.53
2023-01-21T08:39:16.459Z,97811.97
2023-01-21T08:41:19.066Z,97816.34
2023-01-21T08:43:21.611Z,97817.28
2023-01-21T08:45:24.206Z,97817.28
2023-01-21T08:47:29.015Z,97822.38
2023-01-21T08:49:32.958Z,97826.72
2023-01-21T08:51:35.680Z,97819.06
2023-01-21T08:53:38.304Z,97820.06
2023-01-21T08:55:40.905Z,97819.28
2023-01-21T08:57:43.462Z,97816.75
2023-01-21T08:59:46.045Z,97816.75
2023-01-21T09:01:48.625Z,97815.16
2023-01-21T09:03:55.384Z,97816.06
2023-01-21T09:06:02.662Z,97817.78
2023-01-21T09:08:05.242Z,97815.22
2023-01-21T09:10:09.049Z,97814.53
2023-01-21T09:12:11.622Z,97808.59
2023-01-21T09:14:14.211Z,97817.19
2023-01-21T09:16:19.654Z,97813.31
2023-01-21T09:18:22.305Z,97815.66
2023-01-21T09:20:24.851Z,97822.41
2023-01-21T09:22:28.859Z,97824.03
2023-01-21T09:24:31.592Z,97822.31
2023-01-21T09:26:34.228Z,97823.25
2023-01-21T09:28:38.588Z,97821.53
2023-01-21T09:30:41.163Z,97824.16
2023-01-21T09:32:43.762Z,97826.78
2023-01-21T09:34:46.336Z,97813.97
2023-01-21T09:36:48.896Z,97821.66
2023-01-21T09:38:52.956Z,97823.50
2023-01-21T09:40:57.055Z,97820.00
2023-01-21T09:43:04.236Z,97823.53
2023-01-21T09:45:07.689Z,97820.28
2023-01-21T09:47:18.951Z,97822.03
2023-01-21T09:49:25.169Z,97824.69
2023-01-21T09:51:35.914Z,97819.72
2023-01-21T09:53:45.900Z,97821.22
2023-01-21T09:55:51.211Z,97822.19
2023-01-21T09:58:11.324Z,97822.91
2023-01-21T10:00:25.183Z,97818.63
2023-01-21T10:02:33.315Z,97817.88
2023-01-21T10:04:46.871Z,97821.41
2023-01-21T10:06:54.809Z,97818.88
2023-01-21T10:09:11.879Z,97821.47
2023-01-21T10:11:28.062Z,97824.09
2023-01-21T10:13:41.982Z,97828.41
2023-01-21T10:15:54.164Z,97831.13
2023-01-21T10:18:00.420Z,97823.47
2023-01-21T10:20:13.694Z,97827.72
2023-01-21T10:22:20.334Z,97831.28
2023-01-21T10:24:26.660Z,97837.34
2023-01-21T10:26:34.909Z,97836.53
2023-01-21T10:28:40.094Z,97832.31
2023-01-21T10:30:45.789Z,97828.16
2023-01-21T10:32:52.215Z,97819.63
2023-01-21T10:34:56.298Z,97820.69
2023-01-21T10:37:10.062Z,97824.19
2023-01-21T10:39:24.116Z,97819.16
2023-01-21T10:41:43.529Z,97818.91
2023-01-21T10:43:50.408Z,97816.56
2023-01-21T10:46:03.692Z,97813.22
2023-01-21T10:48:14.479Z,97819.28
2023-01-21T10:50:29.595Z,97823.56
2023-01-21T10:52:38.876Z,97819.31
2023-01-21T10:54:50.065Z,97820.16
2023-01-21T10:57:04.918Z,97819.38
2023-01-21T10:59:11.734Z,97817.72
2023-01-21T11:01:21.911Z,97815.19
2023-01-21T11:03:33.536Z,97815.25
2023-01-21T11:05:36.654Z,97814.47
2023-01-21T11:07:43.039Z,97809.38
2023-01-21T11:09:48.544Z,97809.41
2023-01-21T11:11:51.150Z,97804.31
2023-01-21T11:13:56.105Z,97807.75
2023-01-21T11:16:00.906Z,97798.44
2023-01-21T11:18:29.084Z,97804.41
2023-01-21T11:20:36.931Z,97801.91
2023-01-21T11:22:43.591Z,97806.22
2023-01-21T11:24:47.505Z,97801.13
2023-01-21T11:26:52.048Z,97805.44
2023-01-21T11:29:08.739Z,97802.91
2023-01-21T11:31:14.422Z,97800.31
2023-01-21T11:33:24.964Z,97796.88
2023-01-21T11:35:29.150Z,97795.19
2023-01-21T11:37:33.728Z,97791.84
2023-01-21T11:39:39.921Z,97790.91
2023-01-21T11:41:52.455Z,97796.13
2023-01-21T11:43:58.396Z,97793.63
2023-01-21T11:46:01.261Z,97788.44
2023-01-21T11:48:20.441Z,97780.81
2023-01-21T11:50:27.441Z,97782.63
2023-01-21T11:52:31.400Z,97784.31
2023-01-21T11:54:40.421Z,97779.25
2023-01-21T11:56:53.260Z,97776.72
2023-01-21T11:58:55.823Z,97772.50
2023-01-21T12:01:01.095Z,97771.66
2023-01-21T12:03:06.744Z,97770.81
2023-01-21T12:05:16.883Z,97768.34
2023-01-21T12:07:21.479Z,97758.13
2023-01-21T12:09:27.240Z,97753.97
2023-01-21T12:11:32.658Z,97755.75
2023-01-21T12:13:45.894Z,97760.06
2023-01-21T12:16:03.689Z,97751.59
2023-01-21T12:18:21.972Z,97756.72
2023-01-21T12:20:34.881Z,97756.72
2023-01-21T12:22:50.360Z,97755.06
2023-01-21T12:25:31.472Z,97755.06
2023-01-21T12:27:41.775Z,97747.50
2023-01-21T12:29:58.994Z,97749.16
2023-01-21T12:32:06.805Z,97747.50
2023-01-21T12:34:21.219Z,97745.84
2023-01-21T12:36:30.655Z,97744.19
2023-01-21T12:38:36.994Z,97750.16
2023-01-21T12:40:48.155Z,97753.63
2023-01-21T12:42:56.778Z,97752.84
2023-01-21T12:45:02.941Z,97750.25
2023-01-21T12:47:15.005Z,97749.41
2023-01-21T12:49:22.143Z,97745.97
2023-01-21T12:51:29.420Z,97750.28
2023-01-21T12:53:41.333Z,97753.72
2023-01-21T12:56:02.455Z,97748.63
2023-01-21T12:58:09.528Z,97744.41
2023-01-21T13:00:21.163Z,97746.16
2023-01-21T13:02:29.598Z,97747.94
2023-01-21T13:04:45.713Z,97754.78
2023-01-21T13:06:54.811Z,97749.72
2023-01-21T13:09:04.239Z,97748.06
2023-01-21T13:11:18.455Z,97748.91
2023-01-21T13:13:28.553Z,97748.06
2023-01-21T13:15:34.152Z,97753.13
2023-01-21T13:17:41.006Z,97752.34
2023-01-21T13:19:43.605Z,97750.69
2023-01-21T13:21:54.648Z,97757.53
2023-01-21T13:24:04.373Z,97749.13
2023-01-21T13:26:16.238Z,97757.66
2023-01-21T13:28:29.943Z,97761.94
2023-01-21T13:30:40.064Z,97762.78
2023-01-21T13:32:48.553Z,97766.19
2023-01-21T13:34:58.948Z,97769.63
2023-01-21T13:37:10.967Z,97765.34
2023-01-21T13:39:22.585Z,97770.50
2023-01-21T13:41:47.063Z,97774.81
2023-01-21T13:44:09.608Z,97777.44
2023-01-21T13:46:28.153Z,97773.09
2023-01-21T13:48:45.565Z,97775.59
2023-01-21T13:51:03.743Z,97772.25
2023-01-21T13:53:20.401Z,97781.59
2023-01-21T13:55:34.114Z,97776.47
2023-01-21T13:57:54.735Z,97775.63
2023-01-21T14:00:04.668Z,97776.56
2023-01-21T14:02:12.661Z,97780.78
2023-01-21T14:04:23.023Z,97785.91
2023-01-21T14:06:29.231Z,97781.63
2023-01-21T14:08:37.285Z,97782.50
2023-01-21T14:10:44.707Z,97784.16
2023-01-21T14:13:28.029Z,97786.03
2023-01-21T14:15:47.847Z,97787.69
2023-01-21T14:18:13.777Z,97793.56
2023-01-21T14:20:33.359Z,97790.09
2023-01-21T14:22:51.379Z,97795.38
2023-01-21T14:25:09.759Z,97797.88
2023-01-21T14:27:23.995Z,97795.38
2023-01-21T14:29:36.376Z,97791.00
2023-01-21T14:31:44.207Z,97788.47
2023-01-21T14:33:51.538Z,97796.22
2023-01-21T14:36:02.344Z,97797.91
2023-01-21T14:38:14.360Z,97797.09
2023-01-21T14:40:20.592Z,97796.22
2023-01-21T14:42:41.956Z,97796.16
2023-01-21T14:45:02.304Z,97804.72
2023-01-21T14:47:16.519Z,97807.25
2023-01-21T14:49:41.307Z,97801.34
2023-01-21T14:51:49.831Z,97804.66
2023-01-21T14:53:58.063Z,97804.63
2023-01-21T14:56:10.634Z,97807.22
2023-01-21T14:58:23.067Z,97813.16
2023-01-21T15:00:32.485Z,97814.00
2023-01-21T15:02:40.707Z,97814.91
2023-01-21T15:04:54.130Z,97814.91
2023-01-21T15:06:59.018Z,97825.97
2023-01-21T15:09:01.801Z,97818.47
2023-01-21T15:11:06.275Z,97821.88
2023-01-21T15:13:28.065Z,97821.78
2023-01-21T15:15:34.937Z,97823.53
2023-01-21T15:18:04.917Z,97826.84
2023-01-21T15:20:39.898Z,97827.81
2023-01-21T15:22:46.748Z,97821.69
2023-01-21T15:25:20.183Z,97819.34
2023-01-21T15:27:25.716Z,97831.09
2023-01-21T15:29:34.704Z,97833.66
2023-01-21T15:31:42.863Z,97838.78
2023-01-21T15:33:50.862Z,97830.25
2023-01-21T15:35:55.043Z,97836.22
2023-01-21T15:38:05.218Z,97842.19
2023-01-21T15:40:17.988Z,97842.16
2023-01-21T15:42:27.943Z,97840.41
2023-01-21T15:44:48.513Z,97841.16
2023-01-21T15:46:59.825Z,97847.25
2023-01-21T15:49:21.322Z,97839.50
2023-01-21T15:51:32.408Z,97838.69
2023-01-21T15:53:52.642Z,97841.41
2023-01-21T15:56:08.822Z,97846.47
2023-01-21T15:58:22.835Z,97846.38
2023-01-21T16:00:34.687Z,97846.41
2023-01-21T16:02:51.647Z,97850.63
2023-01-21T16:05:05.652Z,97848.06
2023-01-21T16:07:20.536Z,97848.91
2023-01-21T16:09:33.709Z,97853.19
2023-01-21T16:11:55.042Z,97851.66
2023-01-21T16:14:13.080Z,97859.22
2023-01-21T16:16:25.489Z,97861.06
2023-01-21T16:18:31.584Z,97862.75
2023-01-21T16:20:35.085Z,97859.25
2023-01-21T16:22:41.061Z,97867.78
2023-01-21T16:24:49.195Z,97860.91
2023-01-21T16:26:51.783Z,97855.00
2023-01-21T16:28:55.228Z,97866.91
2023-01-21T16:30:59.760Z,97859.22
2023-01-21T16:33:10.318Z,97868.69
2023-01-21T16:35:12.843Z,97871.25
2023-01-21T16:37:18.650Z,97871.22
2023-01-21T16:39:21.260Z,97872.06
2023-01-21T16:41:28.619Z,97865.25
2023-01-21T16:43:31.680Z,97871.13
2023-01-21T16:45:34.292Z,97871.13
2023-01-21T16:47:37.951Z,97874.63
2023-01-21T16:49:43.401Z,97874.53
2023-01-21T16:51:54.052Z,97873.66
2023-01-21T16:54:29.534Z,97881.41
2023-01-21T16:56:33.481Z,97875.34
2023-01-21T16:58:36.352Z,97877.16
2023-01-21T17:00:38.969Z,97883.94
2023-01-21T17:02:41.630Z,97880.53
2023-01-21T17:04:44.224Z,97885.66
2023-01-21T17:06:47.721Z,97886.50
2023-01-21T17:08:55.010Z,97889.09
2023-01-21T17:11:00.186Z,97886.63
2023-01-21T17:13:06.808Z,97891.63
2023-01-21T17:15:19.556Z,97895.03
2023-01-21T17:17:24.412Z,97895.94
2023-01-21T17:19:34.130Z,97893.34
2023-01-21T17:21:41.757Z,97900.94
2023-01-21T17:23:48.958Z,97905.25
2023-01-21T17:25:56.321Z,97903.59
2023-01-21T17:27:58.963Z,97900.94
2023-01-21T17:30:31.273Z,97907.88
2023-01-21T17:32:34.763Z,97906.06
2023-01-21T17:34:39.845Z,97912.06
2023-01-21T17:36:44.115Z,97910.31
2023-01-21T17:38:47.906Z,97914.63
2023-01-21T17:41:01.284Z,97916.50
2023-01-21T17:43:16.355Z,97918.06
2023-01-21T17:45:24.857Z,97912.09
2023-01-21T17:47:30.803Z,97920.63
2023-01-21T17:49:33.485Z,97918.91
2023-01-21T17:51:36.600Z,97918.88
2023-01-21T17:53:46.287Z,97918.09
2023-01-21T17:55:58.863Z,97923.22
2023-01-21T17:58:04.569Z,97921.44
2023-01-21T18:00:25.812Z,97930.88
2023-01-21T18:02:29.843Z,97930.88
2023-01-21T18:04:32.543Z,97932.53
2023-01-21T18:06:35.708Z,97930.84
2023-01-21T18:08:38.263Z,97935.25
2023-01-21T18:10:41.614Z,97936.00
2023-01-21T18:12:44.170Z,97933.47
2023-01-21T18:14:47.263Z,97935.97
2023-01-21T18:16:50.185Z,97932.53
2023-01-21T18:18:54.668Z,97928.38
2023-01-21T18:20:57.522Z,97926.66
2023-01-21T18:23:00.529Z,97931.72
2023-01-21T18:25:05.169Z,97931.72
2023-01-21T18:27:10.419Z,97928.41
2023-01-21T18:29:12.955Z,97931.81
2023-01-21T18:31:15.811Z,97925.78
2023-01-21T18:33:18.748Z,97928.34
2023-01-21T18:35:26.651Z,97923.25
2023-01-21T18:37:29.226Z,97920.75
2023-01-21T18:39:31.780Z,97920.75
2023-01-21T18:41:34.334Z,97913.03
2023-01-21T18:43:36.912Z,97923.31
2023-01-21T18:45:40.240Z,97921.56
2023-01-21T18:47:43.606Z,97916.50
2023-01-21T18:49:49.274Z,97914.81
2023-01-21T18:51:53.325Z,97916.53
2023-01-21T18:53:55.883Z,97917.38
2023-01-21T18:55:58.448Z,97919.94
2023-01-21T18:58:02.380Z,97916.47
2023-01-21T19:00:14.719Z,97925.00
2023-01-21T19:02:19.813Z,97921.63
2023-01-21T19:04:22.400Z,97920.75
2023-01-21T19:06:26.019Z,97925.00
2023-01-21T19:08:30.256Z,97927.56
2023-01-21T19:10:33.056Z,97923.31
2023-01-21T19:12:35.631Z,97913.94
2023-01-21T19:14:38.236Z,97915.66
2023-01-21T19:16:41.398Z,97917.34
2023-01-21T19:18:43.997Z,97910.53
2023-01-21T19:20:46.597Z,97913.97
2023-01-21T19:22:50.139Z,97911.44
2023-01-21T19:24:54.069Z,97914.81
2023-01-21T19:26:56.658Z,97908.03
2023-01-21T19:28:59.284Z,97908.84
2023-01-21T19:31:02.017Z,97912.28
2023-01-21T19:33:05.390Z,97908.03
2023-01-21T19:35:09.064Z,97912.25
2023-01-21T19:37:14.858Z,97905.44
2023-01-21T19:39:22.826Z,97898.63
2023-01-21T19:41:26.782Z,97906.31
2023-01-21T19:43:29.589Z,97902.09
2023-01-21T19:45:32.364Z,97899.53
2023-01-21T19:47:35.016Z,97905.50
2023-01-21T19:49:37.727Z,97900.41
2023-01-21T19:51:40.271Z,97910.66
2023-01-21T19:53:42.812Z,97901.28
2023-01-21T19:55:46.681Z,97900.41
2023-01-21T19:57:56.239Z,97902.09
2023-01-21T19:59:59.561Z,97903.84
2023-01-21T20:02:02.208Z,97905.53
2023-01-21T20:04:04.810Z,97908.09
2023-01-21T20:06:11.215Z,97904.66
2023-01-21T20:08:22.184Z,97906.44
2023-01-21T20:10:26.680Z,97903.03
2023-01-21T20:12:29.224Z,97903.00
2023-01-21T20:14:33.328Z,97908.09
2023-01-21T20:16:46.839Z,97910.66
2023-01-21T20:18:49.822Z,97907.22
2023-01-21T20:20:53.167Z,97903.84
2023-01-21T20:22:55.886Z,97910.66
2023-01-21T20:24:58.439Z,97905.53
2023-01-21T20:27:02.083Z,97902.97
2023-01-21T20:29:07.041Z,97904.69
2023-01-21T20:31:12.070Z,97912.38
2023-01-21T20:33:18.333Z,97911.56
2023-01-21T20:35:22.517Z,97911.56
2023-01-21T20:37:25.654Z,97909.88
2023-01-21T20:39:28.308Z,97908.09
2023-01-21T20:41:30.995Z,97904.75
2023-01-21T20:43:34.071Z,97908.09
2023-01-21T20:45:41.995Z,97911.53
2023-01-21T20:47:50.976Z,97903.88
2023-01-21T20:49:53.533Z,97904.75
2023-01-21T20:51:56.176Z,97909.00
2023-01-21T20:53:58.772Z,97911.59
2023-01-21T20:56:13.322Z,97907.22
2023-01-21T20:58:17.221Z,97915.00
2023-01-21T21:00:22.501Z,97915.84
2023-01-21T21:02:25.180Z,97918.41
2023-01-21T21:04:29.947Z,97916.72
2023-01-21T21:06:33.476Z,97909.91
2023-01-21T21:08:36.045Z,97913.28
2023-01-21T21:10:38.659Z,97919.28
2023-01-21T21:12:41.233Z,97918.41
2023-01-21T21:14:43.861Z,97918.41
2023-01-21T21:16:46.672Z,97915.03
2023-01-21T21:18:49.820Z,97914.16
2023-01-21T21:20:54.634Z,97916.69
2023-01-21T21:22:57.202Z,97909.81
2023-01-21T21:24:59.823Z,97910.69
2023-01-21T21:27:03.547Z,97920.16
2023-01-21T21:29:12.655Z,97908.16
2023-01-21T21:31:17.147Z,97920.13
2023-01-21T21:33:22.603Z,97915.03
2023-01-21T21:35:28.588Z,97914.16
2023-01-21T21:37:32.469Z,97920.16
2023-01-21T21:39:35.038Z,97913.28
2023-01-21T21:41:54.988Z,97909.03
2023-01-21T21:43:57.517Z,97907.38
2023-01-21T21:46:22.374Z,97909.94
2023-01-21T21:48:42.374Z,97907.34
2023-01-21T21:50:44.936Z,97905.59
2023-01-21T21:52:48.826Z,97909.91
2023-01-21T21:54:51.594Z,97906.47
2023-01-21T21:56:54.102Z,97910.72
2023-01-21T21:58:56.655Z,97906.44
2023-01-21T22:01:07.771Z,97906.47
2023-01-21T22:03:11.719Z,97915.00
2023-01-21T22:05:14.415Z,97907.31
2023-01-21T22:07:16.964Z,97912.47
2023-01-21T22:09:20.960Z,97907.34
2023-01-21T22:11:24.135Z,97907.31
2023-01-21T22:13:27.527Z,97904.78
2023-01-21T22:15:30.086Z,97897.09
2023-01-21T22:17:35.535Z,97897.06
2023-01-21T22:19:38.131Z,97899.63
2023-01-21T22:21:40.847Z,97897.09
2023-01-21T22:23:43.995Z,97892.78
2023-01-21T22:25:47.960Z,97888.53
2023-01-21T22:27:50.503Z,97888.47
2023-01-21T22:29:53.044Z,97883.41
2023-01-21T22:31:55.665Z,97889.44
2023-01-21T22:33:59.686Z,97881.72
2023-01-21T22:36:03.451Z,97889.41
2023-01-21T22:38:06.556Z,97880.81
2023-01-21T22:40:11.430Z,97881.72
2023-01-21T22:42:15.363Z,97884.28
2023-01-21T22:44:18.169Z,97884.28
2023-01-21T22:46:22.377Z,97889.38
2023-01-21T22:48:25.577Z,97885.13
2023-01-21T22:50:28.288Z,97880.84
2023-01-21T22:52:30.871Z,97881.72
2023-01-21T22:54:33.433Z,97880.84
2023-01-21T22:56:50.971Z,97873.94
2023-01-21T22:58:58.737Z,97874.88
2023-01-21T23:01:02.301Z,97872.31
2023-01-21T23:03:05.695Z,97872.34
2023-01-21T23:05:08.905Z,97875.72
2023-01-21T23:07:11.646Z,97872.28
2023-01-21T23:09:15.199Z,97874.00
2023-01-21T23:11:21.775Z,97871.44
2023-01-21T23:13:26.341Z,97874.81
2023-01-21T23:15:30.513Z,97879.06
2023-01-21T23:17:33.089Z,97878.22
2023-01-21T23:19:35.653Z,97856.78
2023-01-21T23:21:38.585Z,97866.13
2023-01-21T23:23:41.154Z,97858.44
2023-01-21T23:25:44.835Z,97855.84
2023-01-21T23:27:47.411Z,97856.63
2023-01-21T23:29:49.944Z,97853.16
2023-01-21T23:31:53.968Z,97851.50
2023-01-21T23:33:57.283Z,97851.47
2023-01-21T23:36:00.836Z,97852.38
2023-01-21T23:38:04.036Z,97856.78
2023-01-21T23:40:08.213Z,97852.44
2023-01-21T23:42:10.801Z,97848.09
2023-01-21T23:44:13.354Z,97848.94
2023-01-21T23:46:19.332Z,97849.84
2023-01-21T23:48:24.583Z,97845.53
2023-01-21T23:50:27.199Z,97846.41
2023-01-21T23:52:29.756Z,97847.28
2023-01-21T23:54:32.408Z,97842.13
2023-01-21T23:56:35.008Z,97842.97
2023-01-21T23:58:37.676Z,97842.94
