createdAt,value
2022-11-15T00:02:14.179Z,6.60
2022-11-15T00:05:02.570Z,6.60
2022-11-15T00:07:56.023Z,6.70
2022-11-15T00:10:47.710Z,6.70
2022-11-15T00:13:35.754Z,6.70
2022-11-15T00:16:25.552Z,6.70
2022-11-15T00:19:14.882Z,6.80
2022-11-15T00:22:05.218Z,6.80
2022-11-15T00:24:52.363Z,6.80
2022-11-15T00:27:39.828Z,6.70
2022-11-15T00:30:30.819Z,6.80
2022-11-15T00:33:19.693Z,6.70
2022-11-15T00:36:12.900Z,6.70
2022-11-15T00:39:00.995Z,6.70
2022-11-15T00:41:48.462Z,6.70
2022-11-15T00:44:36.847Z,6.70
2022-11-15T00:47:27.683Z,6.70
2022-11-15T00:50:16.689Z,6.70
2022-11-15T00:53:05.762Z,6.60
2022-11-15T00:55:56.262Z,6.60
2022-11-15T00:58:47.720Z,6.60
2022-11-15T01:01:35.660Z,6.70
2022-11-15T01:04:25.602Z,6.70
2022-11-15T01:07:12.799Z,6.60
2022-11-15T01:10:01.517Z,6.60
2022-11-15T01:12:48.498Z,6.70
2022-11-15T01:15:35.235Z,6.70
2022-11-15T01:18:26.721Z,6.70
2022-11-15T01:21:18.285Z,6.70
2022-11-15T01:24:20.686Z,6.70
2022-11-15T01:27:11.239Z,6.70
2022-11-15T01:30:00.861Z,6.80
2022-11-15T01:32:48.236Z,6.80
2022-11-15T01:35:41.477Z,6.70
2022-11-15T01:38:30.596Z,6.70
2022-11-15T01:41:20.506Z,6.70
2022-11-15T01:44:35.035Z,6.70
2022-11-15T01:47:31.207Z,6.70
2022-11-15T01:50:23.139Z,6.70
2022-11-15T01:53:13.029Z,6.80
2022-11-15T01:56:05.612Z,6.80
2022-11-15T01:58:56.553Z,6.80
2022-11-15T02:04:52.780Z,6.80
2022-11-15T02:07:43.416Z,6.80
2022-11-15T02:10:32.110Z,6.80
2022-11-15T02:13:22.173Z,6.80
2022-11-15T02:16:46.758Z,6.80
2022-11-15T02:19:44.805Z,6.90
2022-11-15T02:26:50.050Z,6.80
2022-11-15T02:30:17.105Z,6.80
2022-11-15T02:33:24.598Z,6.90
2022-11-15T02:36:36.537Z,6.80
2022-11-15T02:40:00.333Z,6.80
2022-11-15T02:43:17.880Z,6.90
2022-11-15T02:46:14.051Z,6.90
2022-11-15T02:49:04.691Z,6.80
2022-11-15T02:51:53.960Z,6.90
2022-11-15T02:54:44.731Z,6.80
2022-11-15T02:58:08.463Z,6.90
2022-11-15T03:01:32.328Z,6.90
2022-11-15T03:04:45.121Z,6.90
2022-11-15T03:08:18.974Z,7.00
2022-11-15T03:11:14.401Z,7.00
2022-11-15T03:14:26.673Z,7.00
2022-11-15T03:17:23.231Z,7.00
2022-11-15T03:20:16.194Z,7.00
2022-11-15T03:23:08.143Z,7.00
2022-11-15T03:25:57.363Z,7.00
2022-11-15T03:29:00.633Z,7.00
2022-11-15T03:31:56.666Z,7.00
2022-11-15T03:35:12.784Z,7.10
2022-11-15T03:38:12.437Z,7.00
2022-11-15T03:41:26.651Z,7.00
2022-11-15T03:44:21.214Z,7.00
2022-11-15T03:47:17.651Z,7.10
2022-11-15T03:50:13.779Z,7.00
2022-11-15T03:53:01.774Z,7.00
2022-11-15T03:55:52.382Z,7.00
2022-11-15T03:58:41.731Z,7.00
2022-11-15T04:01:30.983Z,6.90
2022-11-15T04:04:20.562Z,6.90
2022-11-15T04:10:15.336Z,7.00
2022-11-15T04:13:04.241Z,7.00
2022-11-15T04:15:52.514Z,7.00
2022-11-15T04:18:41.824Z,6.90
2022-11-15T04:21:48.862Z,6.80
2022-11-15T04:24:36.991Z,6.90
2022-11-15T04:27:24.177Z,6.90
2022-11-15T04:30:15.111Z,6.80
2022-11-15T04:33:04.811Z,6.90
2022-11-15T04:36:13.718Z,6.90
2022-11-15T04:39:01.201Z,6.90
2022-11-15T04:44:52.160Z,6.80
2022-11-15T04:47:40.477Z,6.90
2022-11-15T04:50:28.185Z,6.90
2022-11-15T04:53:16.753Z,6.90
2022-11-15T04:56:14.572Z,6.90
2022-11-15T04:59:02.591Z,6.90
2022-11-15T05:01:51.205Z,6.90
2022-11-15T05:04:40.158Z,7.00
2022-11-15T05:07:27.280Z,6.90
2022-11-15T05:10:16.286Z,6.90
2022-11-15T05:13:03.245Z,7.00
2022-11-15T05:15:52.239Z,7.00
2022-11-15T05:18:42.208Z,6.90
2022-11-15T05:21:31.496Z,6.90
2022-11-15T05:24:19.147Z,6.90
2022-11-15T05:30:13.840Z,6.90
2022-11-15T05:33:02.565Z,6.90
2022-11-15T05:36:10.705Z,6.90
2022-11-15T05:38:59.087Z,7.00
2022-11-15T05:41:51.715Z,7.00
2022-11-15T05:44:48.436Z,7.00
2022-11-15T05:47:39.793Z,7.00
2022-11-15T05:50:28.431Z,7.00
2022-11-15T05:53:19.835Z,7.00
2022-11-15T05:56:07.783Z,6.90
2022-11-15T05:58:59.950Z,6.90
2022-11-15T06:01:51.166Z,7.00
2022-11-15T06:04:40.314Z,7.00
2022-11-15T06:07:32.447Z,6.90
2022-11-15T06:10:20.350Z,6.90
2022-11-15T06:13:10.229Z,6.90
2022-11-15T06:15:57.768Z,7.00
2022-11-15T06:18:48.097Z,7.00
2022-11-15T06:21:34.839Z,7.00
2022-11-15T06:24:29.223Z,7.00
2022-11-15T06:27:17.655Z,7.00
2022-11-15T06:30:06.295Z,7.00
2022-11-15T06:33:16.276Z,7.00
2022-11-15T06:36:07.310Z,7.00
2022-11-15T06:38:53.164Z,7.00
2022-11-15T06:41:41.551Z,7.00
2022-11-15T06:44:28.195Z,7.00
2022-11-15T06:47:16.589Z,7.10
2022-11-15T06:50:06.424Z,7.10
2022-11-15T06:52:58.914Z,7.10
2022-11-15T06:55:50.824Z,7.10
2022-11-15T06:58:41.648Z,7.10
2022-11-15T07:01:29.330Z,7.10
2022-11-15T07:04:17.138Z,7.20
2022-11-15T07:07:06.662Z,7.10
2022-11-15T07:09:55.476Z,7.20
2022-11-15T07:12:45.948Z,7.20
2022-11-15T07:15:36.732Z,7.10
2022-11-15T07:18:26.278Z,7.10
2022-11-15T07:21:17.805Z,7.10
2022-11-15T07:24:06.974Z,7.10
2022-11-15T07:26:55.608Z,7.10
2022-11-15T07:29:43.216Z,7.10
2022-11-15T07:32:31.890Z,7.20
2022-11-15T07:35:19.180Z,7.10
2022-11-15T07:38:09.291Z,7.20
2022-11-15T07:41:03.053Z,7.20
2022-11-15T07:43:53.625Z,7.20
2022-11-15T07:46:41.196Z,7.30
2022-11-15T07:49:28.647Z,7.20
2022-11-15T07:52:16.834Z,7.10
2022-11-15T07:55:05.608Z,7.20
2022-11-15T07:57:53.182Z,7.20
2022-11-15T08:00:41.163Z,7.30
2022-11-15T08:03:28.162Z,7.30
2022-11-15T08:06:18.525Z,7.20
2022-11-15T08:09:06.652Z,7.20
2022-11-15T08:11:57.359Z,7.20
2022-11-15T08:14:46.472Z,7.20
2022-11-15T08:17:37.564Z,7.20
2022-11-15T08:20:26.590Z,7.20
2022-11-15T08:23:14.160Z,7.30
2022-11-15T08:26:05.919Z,7.30
2022-11-15T08:28:54.031Z,7.30
2022-11-15T08:31:44.139Z,7.30
2022-11-15T08:34:30.773Z,7.30
2022-11-15T08:37:27.363Z,7.30
2022-11-15T08:43:16.229Z,7.30
2022-11-15T08:46:07.289Z,7.30
2022-11-15T08:48:57.881Z,7.20
2022-11-15T08:51:46.176Z,7.30
2022-11-15T08:54:33.189Z,7.30
2022-11-15T09:00:24.742Z,7.30
2022-11-15T09:03:14.319Z,7.30
2022-11-15T09:06:04.349Z,7.30
2022-11-15T09:08:55.116Z,7.20
2022-11-15T09:11:43.400Z,7.20
2022-11-15T09:14:31.588Z,7.20
2022-11-15T09:17:24.213Z,7.20
2022-11-15T09:20:14.688Z,7.40
2022-11-15T09:23:10.728Z,7.30
2022-11-15T09:26:06.191Z,7.30
2022-11-15T09:28:54.249Z,7.30
2022-11-15T09:31:41.146Z,7.30
2022-11-15T09:34:28.140Z,7.30
2022-11-15T09:37:17.157Z,7.40
2022-11-15T09:40:20.395Z,7.30
2022-11-15T09:43:27.151Z,7.30
2022-11-15T09:46:27.284Z,7.40
2022-11-15T09:49:18.202Z,7.40
2022-11-15T09:52:13.252Z,7.40
2022-11-15T09:54:55.065Z,7.40
2022-11-15T09:57:59.738Z,7.50
2022-11-15T10:00:50.037Z,7.50
2022-11-15T10:03:38.039Z,7.50
2022-11-15T10:06:07.446Z,7.50
2022-11-15T10:08:44.769Z,7.60
2022-11-15T10:11:39.604Z,7.60
2022-11-15T10:14:22.784Z,7.60
2022-11-15T10:17:13.791Z,7.60
2022-11-15T10:20:10.795Z,7.50
2022-11-15T10:23:02.846Z,7.60
2022-11-15T10:25:33.973Z,7.60
2022-11-15T10:28:27.695Z,7.70
2022-11-15T10:31:02.245Z,7.70
2022-11-15T10:33:41.480Z,7.70
2022-11-15T10:36:22.413Z,7.70
2022-11-15T10:38:56.131Z,7.70
2022-11-15T10:41:35.730Z,7.60
2022-11-15T10:44:27.433Z,7.60
2022-11-15T10:47:07.461Z,7.60
2022-11-15T10:49:40.058Z,7.70
2022-11-15T10:52:23.185Z,7.60
2022-11-15T10:55:17.876Z,7.70
2022-11-15T10:57:57.824Z,7.70
2022-11-15T11:00:38.886Z,7.70
2022-11-15T11:03:42.496Z,7.70
2022-11-15T11:06:23.006Z,7.80
2022-11-15T11:09:03.993Z,7.80
2022-11-15T11:11:53.705Z,7.80
2022-11-15T11:14:32.842Z,7.70
2022-11-15T11:17:46.738Z,7.80
2022-11-15T11:20:32.637Z,7.90
2022-11-15T11:23:39.676Z,7.90
2022-11-15T11:26:34.409Z,7.90
2022-11-15T11:29:28.658Z,7.90
2022-11-15T11:32:20.311Z,7.80
2022-11-15T11:35:11.370Z,7.90
2022-11-15T11:37:54.061Z,7.80
2022-11-15T11:41:07.202Z,7.90
2022-11-15T11:44:14.992Z,7.90
2022-11-15T11:47:11.256Z,7.90
2022-11-15T11:49:52.238Z,7.90
2022-11-15T11:52:37.844Z,8.00
2022-11-15T11:55:23.102Z,8.00
2022-11-15T11:58:28.114Z,8.00
2022-11-15T12:01:13.449Z,7.90
2022-11-15T12:03:59.640Z,8.00
2022-11-15T12:07:04.669Z,8.10
2022-11-15T12:09:50.284Z,8.10
2022-11-15T12:12:37.602Z,8.10
2022-11-15T12:18:29.832Z,8.10
2022-11-15T12:21:28.244Z,8.00
2022-11-15T12:24:05.404Z,8.10
2022-11-15T12:26:59.180Z,8.10
2022-11-15T12:29:45.251Z,8.00
2022-11-15T12:32:38.722Z,8.10
2022-11-15T12:35:42.025Z,8.10
2022-11-15T12:38:36.747Z,8.00
2022-11-15T12:41:21.990Z,8.10
2022-11-15T12:43:51.158Z,8.10
2022-11-15T12:46:34.208Z,8.00
2022-11-15T12:49:30.456Z,8.10
2022-11-15T12:52:02.021Z,8.10
2022-11-15T12:54:57.586Z,8.20
2022-11-15T12:57:43.209Z,8.30
2022-11-15T13:00:25.470Z,8.20
2022-11-15T13:03:19.205Z,8.20
2022-11-15T13:05:56.758Z,8.20
2022-11-15T13:08:54.402Z,8.20
2022-11-15T13:11:58.516Z,8.20
2022-11-15T13:14:46.833Z,8.30
2022-11-15T13:17:30.731Z,8.20
2022-11-15T13:20:07.018Z,8.20
2022-11-15T13:22:51.992Z,8.20
2022-11-15T13:25:58.171Z,8.30
2022-11-15T13:28:35.675Z,8.20
2022-11-15T13:31:29.299Z,8.30
2022-11-15T13:34:22.916Z,8.30
2022-11-15T13:36:57.023Z,8.30
2022-11-15T13:39:39.873Z,8.40
2022-11-15T13:42:19.481Z,8.40
2022-11-15T13:45:03.705Z,8.40
2022-11-15T13:47:33.304Z,8.30
2022-11-15T13:50:07.045Z,8.30
2022-11-15T13:52:43.619Z,8.30
2022-11-15T13:55:22.507Z,8.30
2022-11-15T13:57:54.900Z,8.30
2022-11-15T14:00:41.716Z,8.30
2022-11-15T14:03:18.355Z,8.30
2022-11-15T14:06:16.462Z,8.40
2022-11-15T14:09:03.889Z,8.30
2022-11-15T14:11:32.486Z,8.30
2022-11-15T14:14:16.960Z,8.40
2022-11-15T14:16:51.551Z,8.30
2022-11-15T14:19:22.135Z,8.40
2022-11-15T14:22:22.038Z,8.50
2022-11-15T14:25:25.303Z,8.40
2022-11-15T14:28:25.614Z,8.30
2022-11-15T14:30:56.521Z,8.30
2022-11-15T14:33:33.546Z,8.40
2022-11-15T14:36:23.808Z,8.40
2022-11-15T14:38:57.596Z,8.40
2022-11-15T14:41:28.994Z,8.40
2022-11-15T14:46:41.711Z,8.30
2022-11-15T14:51:57.025Z,8.40
2022-11-15T14:54:27.185Z,8.40
2022-11-15T14:56:57.717Z,8.40
2022-11-15T15:02:20.229Z,8.50
2022-11-15T15:04:50.256Z,8.40
2022-11-15T15:07:19.691Z,8.50
2022-11-15T15:09:49.513Z,8.50
2022-11-15T15:12:31.953Z,8.50
2022-11-15T15:15:03.121Z,8.50
2022-11-15T15:17:33.479Z,8.50
2022-11-15T15:20:01.144Z,8.50
2022-11-15T15:22:31.213Z,8.40
2022-11-15T15:25:03.553Z,8.50
2022-11-15T15:27:32.027Z,8.50
2022-11-15T15:30:11.473Z,8.50
2022-11-15T15:35:24.610Z,8.60
2022-11-15T15:37:53.206Z,8.50
2022-11-15T15:40:23.365Z,8.50
2022-11-15T15:42:54.085Z,8.50
2022-11-15T15:45:44.769Z,8.50
2022-11-15T15:48:16.622Z,8.50
2022-11-15T15:50:46.777Z,8.60
2022-11-15T15:53:15.321Z,8.60
2022-11-15T15:55:47.006Z,8.60
2022-11-15T15:58:15.451Z,8.60
2022-11-15T16:00:43.884Z,8.60
2022-11-15T16:03:15.782Z,8.60
2022-11-15T16:08:42.537Z,8.60
2022-11-15T16:11:16.757Z,8.60
2022-11-15T16:13:46.426Z,8.60
2022-11-15T16:16:17.265Z,8.70
2022-11-15T16:18:48.748Z,8.70
2022-11-15T16:21:17.239Z,8.70
2022-11-15T16:23:48.837Z,8.70
2022-11-15T16:26:32.413Z,8.70
2022-11-15T16:29:00.160Z,8.70
2022-11-15T16:31:30.892Z,8.70
2022-11-15T16:33:59.322Z,8.70
2022-11-15T16:36:33.580Z,8.70
2022-11-15T16:39:05.371Z,8.60
2022-11-15T16:41:35.631Z,8.70
2022-11-15T16:44:04.679Z,8.60
2022-11-15T16:46:33.334Z,8.70
2022-11-15T16:49:02.504Z,8.60
2022-11-15T16:51:30.753Z,8.60
2022-11-15T16:54:03.548Z,8.60
2022-11-15T16:56:31.720Z,8.60
2022-11-15T16:59:01.978Z,8.60
2022-11-15T17:01:35.579Z,8.50
2022-11-15T17:04:13.469Z,8.60
2022-11-15T17:06:43.845Z,8.60
2022-11-15T17:09:31.853Z,8.60
2022-11-15T17:12:02.678Z,8.50
2022-11-15T17:14:30.660Z,8.60
2022-11-15T17:16:59.238Z,8.60
2022-11-15T17:19:29.599Z,8.60
2022-11-15T17:22:00.344Z,8.60
2022-11-15T17:24:31.708Z,8.70
2022-11-15T17:27:03.548Z,8.70
2022-11-15T17:29:33.071Z,8.70
2022-11-15T17:32:04.174Z,8.60
2022-11-15T17:34:32.321Z,8.60
2022-11-15T17:37:01.276Z,8.60
2022-11-15T17:39:31.443Z,8.60
2022-11-15T17:44:46.181Z,8.70
2022-11-15T17:47:16.896Z,8.70
2022-11-15T17:52:30.908Z,8.60
2022-11-15T17:55:07.764Z,8.70
2022-11-15T17:57:38.971Z,8.70
2022-11-15T18:00:09.884Z,8.60
2022-11-15T18:02:41.331Z,8.60
2022-11-15T18:05:13.671Z,8.70
2022-11-15T18:07:52.471Z,8.70
2022-11-15T18:10:22.804Z,8.70
2022-11-15T18:12:54.230Z,8.60
2022-11-15T18:15:24.888Z,8.60
2022-11-15T18:18:00.955Z,8.60
2022-11-15T18:20:31.779Z,8.70
2022-11-15T18:23:03.005Z,8.70
2022-11-15T18:25:30.757Z,8.60
2022-11-15T18:28:01.140Z,8.70
2022-11-15T18:30:32.031Z,8.60
2022-11-15T18:33:01.535Z,8.60
2022-11-15T18:35:41.924Z,8.70
2022-11-15T18:38:14.543Z,8.70
2022-11-15T18:40:47.818Z,8.70
2022-11-15T18:43:29.100Z,8.70
2022-11-15T18:46:19.615Z,8.70
2022-11-15T18:48:53.555Z,8.70
2022-11-15T18:54:10.810Z,8.60
2022-11-15T18:56:47.267Z,8.60
2022-11-15T18:59:16.067Z,8.60
2022-11-15T19:01:50.608Z,8.60
2022-11-15T19:04:31.478Z,8.60
2022-11-15T19:07:03.591Z,8.60
2022-11-15T19:09:39.066Z,8.60
2022-11-15T19:12:13.259Z,8.60
2022-11-15T19:14:46.922Z,8.60
2022-11-15T19:17:16.940Z,8.60
2022-11-15T19:19:58.227Z,8.60
2022-11-15T19:22:29.911Z,8.60
2022-11-15T19:24:58.948Z,8.60
2022-11-15T19:27:38.378Z,8.50
2022-11-15T19:30:15.848Z,8.50
2022-11-15T19:32:58.589Z,8.60
2022-11-15T19:35:31.311Z,8.60
2022-11-15T19:38:13.912Z,8.60
2022-11-15T19:40:46.219Z,8.60
2022-11-15T19:43:20.104Z,8.70
2022-11-15T19:45:56.917Z,8.60
2022-11-15T19:48:38.258Z,8.60
2022-11-15T19:51:18.305Z,8.50
2022-11-15T19:53:57.859Z,8.50
2022-11-15T19:56:32.706Z,8.60
2022-11-15T19:59:06.085Z,8.60
2022-11-15T20:04:34.004Z,8.60
2022-11-15T20:07:15.534Z,8.60
2022-11-15T20:09:47.937Z,8.60
2022-11-15T20:12:20.908Z,8.60
2022-11-15T20:14:56.320Z,8.60
2022-11-15T20:17:28.810Z,8.60
2022-11-15T20:20:01.027Z,8.60
2022-11-15T20:22:39.135Z,8.60
2022-11-15T20:25:09.954Z,8.60
2022-11-15T20:27:44.986Z,8.60
2022-11-15T20:30:21.849Z,8.60
2022-11-15T20:32:53.003Z,8.60
2022-11-15T20:35:31.393Z,8.60
2022-11-15T20:38:08.564Z,8.60
2022-11-15T20:43:25.006Z,8.70
2022-11-15T20:45:57.705Z,8.70
2022-11-15T20:48:32.785Z,8.60
2022-11-15T20:51:12.752Z,8.60
2022-11-15T20:53:47.744Z,8.60
2022-11-15T20:56:21.243Z,8.70
2022-11-15T20:58:55.678Z,8.70
2022-11-15T21:01:36.658Z,8.70
2022-11-15T21:04:09.465Z,8.70
2022-11-15T21:06:47.717Z,8.70
2022-11-15T21:09:40.234Z,8.70
2022-11-15T21:12:17.884Z,8.70
2022-11-15T21:14:49.636Z,8.70
2022-11-15T21:17:26.660Z,8.70
2022-11-15T21:19:57.236Z,8.70
2022-11-15T21:22:36.773Z,8.70
2022-11-15T21:27:51.743Z,8.70
2022-11-15T21:30:20.350Z,8.70
2022-11-15T21:32:48.923Z,8.60
2022-11-15T21:35:20.874Z,8.70
2022-11-15T21:37:56.379Z,8.70
2022-11-15T21:40:36.484Z,8.70
2022-11-15T21:43:06.164Z,8.70
2022-11-15T21:45:44.094Z,8.70
2022-11-15T21:48:14.967Z,8.90
2022-11-15T21:50:47.482Z,8.90
2022-11-15T21:53:21.769Z,8.90
2022-11-15T21:55:53.058Z,8.80
2022-11-15T21:58:25.028Z,8.90
2022-11-15T22:01:18.282Z,8.80
2022-11-15T22:09:21.245Z,8.70
2022-11-15T22:14:37.758Z,8.70
2022-11-15T22:17:09.687Z,8.80
2022-11-15T22:19:52.600Z,8.70
2022-11-15T22:25:08.654Z,8.70
2022-11-15T22:27:42.665Z,8.70
2022-11-15T22:30:19.898Z,8.70
2022-11-15T22:32:55.235Z,8.70
2022-11-15T22:35:32.058Z,8.70
2022-11-15T22:38:02.077Z,8.80
2022-11-15T22:40:33.144Z,8.60
2022-11-15T22:46:02.818Z,8.70
2022-11-15T22:48:37.023Z,8.70
2022-11-15T22:53:55.485Z,8.70
2022-11-15T22:56:27.423Z,8.60
2022-11-15T22:59:03.137Z,8.60
2022-11-15T23:01:33.828Z,8.60
2022-11-15T23:04:12.408Z,8.70
2022-11-15T23:06:49.513Z,8.70
2022-11-15T23:09:20.400Z,8.70
2022-11-15T23:12:11.590Z,8.70
2022-11-15T23:14:44.098Z,8.60
2022-11-15T23:17:12.158Z,8.70
2022-11-15T23:19:48.107Z,8.70
2022-11-15T23:22:37.848Z,8.60
2022-11-15T23:27:51.731Z,8.70
2022-11-15T23:30:41.995Z,8.60
2022-11-15T23:33:42.968Z,8.60
2022-11-15T23:36:15.385Z,8.60
2022-11-15T23:38:45.655Z,8.60
2022-11-15T23:41:15.373Z,8.60
2022-11-15T23:46:29.818Z,8.60
2022-11-15T23:49:00.891Z,8.70
2022-11-15T23:51:37.529Z,8.70
2022-11-15T23:54:13.414Z,8.60
2022-11-15T23:56:43.520Z,8.70
