createdAt,value
2018-09-29T00:02:19.149Z,90.05
2018-09-29T00:04:48.128Z,89.94
2018-09-29T00:07:17.180Z,90.61
2018-09-29T00:09:46.265Z,91.21
2018-09-29T00:12:15.245Z,90.87
2018-09-29T00:14:44.325Z,91.03
2018-09-29T00:17:13.318Z,91.67
2018-09-29T00:19:42.311Z,90.10
2018-09-29T00:22:11.323Z,91.06
2018-09-29T00:24:40.252Z,91.16
2018-09-29T00:27:09.355Z,91.43
2018-09-29T00:29:38.685Z,91.46
2018-09-29T00:32:07.678Z,91.47
2018-09-29T00:34:36.697Z,91.14
2018-09-29T00:37:05.766Z,91.66
2018-09-29T00:39:34.821Z,91.91
2018-09-29T00:42:03.862Z,92.11
2018-09-29T00:44:32.873Z,91.95
2018-09-29T00:47:01.980Z,93.39
2018-09-29T00:49:31.187Z,92.24
2018-09-29T00:52:00.223Z,92.01
2018-09-29T00:54:29.354Z,92.78
2018-09-29T00:56:58.405Z,93.37
2018-09-29T00:59:27.492Z,93.74
2018-09-29T01:01:56.540Z,92.86
2018-09-29T01:04:25.663Z,93.27
2018-09-29T01:06:54.925Z,93.77
2018-09-29T01:09:23.890Z,93.67
2018-09-29T01:11:52.903Z,93.02
2018-09-29T01:14:21.883Z,93.45
2018-09-29T01:16:50.883Z,93.71
2018-09-29T01:19:19.868Z,93.52
2018-09-29T01:21:48.882Z,93.71
2018-09-29T01:24:17.870Z,93.33
2018-09-29T01:26:46.852Z,93.94
2018-09-29T01:29:15.855Z,95.41
2018-09-29T01:31:44.870Z,94.17
2018-09-29T01:34:13.835Z,94.24
2018-09-29T01:36:43.971Z,93.76
2018-09-29T01:39:13.004Z,94.02
2018-09-29T01:41:42.055Z,93.73
2018-09-29T01:44:11.280Z,94.15
2018-09-29T01:46:40.256Z,94.35
2018-09-29T01:49:09.209Z,94.55
2018-09-29T01:51:38.263Z,94.17
2018-09-29T01:54:07.237Z,94.20
2018-09-29T01:56:36.246Z,94.67
2018-09-29T01:59:05.202Z,94.98
2018-09-29T02:01:34.356Z,94.77
2018-09-29T02:04:03.424Z,95.05
2018-09-29T02:06:32.417Z,95.56
2018-09-29T02:09:01.437Z,95.82
2018-09-29T02:11:30.880Z,96.33
2018-09-29T02:13:59.902Z,95.27
2018-09-29T02:16:28.916Z,94.75
2018-09-29T02:18:57.911Z,95.94
2018-09-29T02:21:26.893Z,95.47
2018-09-29T02:23:55.999Z,95.78
2018-09-29T02:26:24.978Z,95.82
2018-09-29T02:28:54.059Z,94.93
2018-09-29T02:31:23.170Z,96.19
2018-09-29T02:33:52.185Z,96.04
2018-09-29T02:36:21.155Z,95.48
2018-09-29T02:38:50.120Z,95.21
2018-09-29T02:41:19.391Z,95.31
2018-09-29T02:43:48.452Z,95.17
2018-09-29T02:46:17.516Z,95.70
2018-09-29T02:48:46.528Z,95.69
2018-09-29T02:51:15.525Z,96.36
2018-09-29T02:53:44.571Z,95.43
2018-09-29T02:56:13.604Z,95.81
2018-09-29T02:58:42.619Z,96.22
2018-09-29T03:01:11.586Z,96.80
2018-09-29T03:03:40.755Z,95.77
2018-09-29T03:06:10.230Z,97.03
2018-09-29T03:08:39.218Z,96.67
2018-09-29T03:11:08.213Z,95.93
2018-09-29T03:13:37.209Z,96.14
2018-09-29T03:16:06.179Z,95.72
2018-09-29T03:18:35.214Z,96.77
2018-09-29T03:21:04.262Z,95.94
2018-09-29T03:23:33.263Z,95.74
2018-09-29T03:26:02.250Z,95.96
2018-09-29T03:28:31.288Z,96.52
2018-09-29T03:31:00.365Z,95.90
2018-09-29T03:33:29.399Z,96.40
2018-09-29T03:35:59.058Z,96.87
2018-09-29T03:38:28.175Z,96.57
2018-09-29T03:40:57.155Z,95.86
2018-09-29T03:43:26.186Z,95.33
2018-09-29T03:45:55.265Z,95.33
2018-09-29T03:48:24.206Z,96.16
2018-09-29T03:50:53.210Z,96.78
2018-09-29T03:53:22.307Z,96.54
2018-09-29T03:55:51.634Z,96.11
2018-09-29T03:58:20.670Z,96.22
2018-09-29T04:00:49.712Z,96.01
2018-09-29T04:03:18.744Z,96.11
2018-09-29T04:05:47.773Z,96.85
2018-09-29T04:08:16.777Z,97.58
2018-09-29T04:10:45.755Z,97.37
2018-09-29T04:13:14.794Z,97.43
2018-09-29T04:15:43.878Z,98.19
2018-09-29T04:18:12.953Z,97.43
2018-09-29T04:20:41.935Z,97.91
2018-09-29T04:23:11.056Z,97.10
2018-09-29T04:25:40.035Z,97.57
2018-09-29T04:28:09.092Z,97.52
2018-09-29T04:30:38.078Z,97.28
2018-09-29T04:33:07.044Z,97.82
2018-09-29T04:35:36.035Z,98.00
2018-09-29T04:38:05.130Z,97.85
2018-09-29T04:40:34.132Z,98.08
2018-09-29T04:43:03.235Z,98.42
2018-09-29T04:45:32.258Z,98.39
2018-09-29T04:48:01.260Z,98.05
2018-09-29T04:50:30.382Z,98.29
2018-09-29T04:52:59.453Z,98.89
2018-09-29T04:55:28.515Z,98.83
2018-09-29T04:57:57.536Z,98.62
2018-09-29T05:00:26.544Z,98.86
2018-09-29T05:02:55.625Z,97.91
2018-09-29T05:05:24.709Z,98.60
2018-09-29T05:07:53.734Z,98.75
2018-09-29T05:10:22.704Z,98.18
2018-09-29T05:12:51.695Z,97.57
2018-09-29T05:15:20.667Z,97.84
2018-09-29T05:17:49.735Z,98.05
2018-09-29T05:20:18.881Z,97.74
2018-09-29T05:22:48.162Z,98.22
2018-09-29T05:25:17.369Z,97.25
2018-09-29T05:27:46.883Z,97.30
2018-09-29T05:30:16.005Z,97.72
2018-09-29T05:32:45.094Z,97.35
2018-09-29T05:35:14.176Z,97.08
2018-09-29T05:37:43.421Z,97.30
2018-09-29T05:40:12.462Z,96.81
2018-09-29T05:42:41.509Z,97.59
2018-09-29T05:45:11.039Z,97.00
2018-09-29T05:47:40.131Z,95.04
2018-09-29T05:50:09.354Z,91.88
2018-09-29T05:52:43.966Z,86.35
2018-09-29T05:55:13.635Z,83.03
2018-09-29T05:57:42.955Z,81.58
2018-09-29T06:00:12.286Z,79.88
2018-09-29T06:02:41.249Z,77.07
2018-09-29T06:05:10.530Z,74.05
2018-09-29T06:07:40.094Z,72.82
2018-09-29T06:10:09.347Z,71.40
2018-09-29T06:12:38.416Z,70.83
2018-09-29T06:15:07.595Z,68.82
2018-09-29T06:17:36.672Z,67.89
2018-09-29T06:20:05.697Z,66.64
2018-09-29T06:22:34.680Z,64.09
2018-09-29T06:25:04.088Z,64.72
2018-09-29T06:27:33.043Z,64.09
2018-09-29T06:30:02.159Z,64.01
2018-09-29T06:32:31.200Z,62.59
2018-09-29T06:35:00.259Z,62.24
2018-09-29T06:37:29.264Z,62.37
2018-09-29T06:39:58.382Z,61.07
2018-09-29T06:42:27.450Z,63.69
2018-09-29T06:44:56.450Z,61.84
2018-09-29T06:47:25.463Z,60.94
2018-09-29T06:49:54.566Z,60.93
2018-09-29T06:52:23.651Z,59.03
2018-09-29T06:54:52.849Z,59.09
2018-09-29T06:57:21.897Z,58.81
2018-09-29T06:59:51.123Z,59.77
2018-09-29T07:02:20.074Z,59.61
2018-09-29T07:04:49.143Z,53.85
2018-09-29T07:07:18.289Z,55.30
2018-09-29T07:09:47.322Z,56.98
2018-09-29T07:12:16.270Z,53.88
2018-09-29T07:14:45.315Z,54.58
2018-09-29T07:17:14.969Z,52.76
2018-09-29T07:19:44.031Z,50.38
2018-09-29T07:22:13.463Z,51.67
2018-09-29T07:24:42.535Z,51.90
2018-09-29T07:27:11.625Z,51.68
2018-09-29T07:29:40.898Z,52.86
2018-09-29T07:32:09.954Z,49.84
2018-09-29T07:34:38.850Z,49.58
2018-09-29T07:37:07.846Z,50.10
2018-09-29T07:39:36.853Z,52.44
2018-09-29T07:42:06.723Z,49.43
2018-09-29T07:44:35.746Z,49.43
2018-09-29T07:47:04.757Z,48.74
2018-09-29T07:49:33.758Z,50.87
2018-09-29T07:52:02.768Z,46.25
2018-09-29T07:54:31.728Z,48.15
2018-09-29T07:57:00.768Z,52.13
2018-09-29T07:59:29.735Z,47.70
2018-09-29T08:01:58.764Z,48.75
2018-09-29T08:04:27.899Z,48.15
2018-09-29T08:06:57.066Z,50.17
2018-09-29T08:09:26.086Z,50.64
2018-09-29T08:11:55.106Z,46.00
2018-09-29T08:14:24.153Z,45.31
2018-09-29T08:16:53.183Z,43.49
2018-09-29T08:19:22.250Z,42.57
2018-09-29T08:21:51.228Z,47.95
2018-09-29T08:24:20.193Z,45.72
2018-09-29T08:26:50.172Z,43.35
2018-09-29T08:29:19.196Z,40.77
2018-09-29T08:31:48.192Z,39.68
2018-09-29T08:34:17.257Z,43.65
2018-09-29T08:36:46.266Z,42.15
2018-09-29T08:39:15.292Z,38.78
2018-09-29T08:41:44.446Z,39.29
2018-09-29T08:44:13.504Z,40.31
2018-09-29T08:46:42.574Z,42.61
2018-09-29T08:49:11.538Z,40.12
2018-09-29T08:51:40.576Z,43.18
2018-09-29T08:54:09.627Z,42.81
2018-09-29T08:56:38.671Z,41.45
2018-09-29T08:59:07.774Z,38.13
2018-09-29T09:01:36.876Z,40.31
2018-09-29T09:04:06.112Z,40.55
2018-09-29T09:06:35.164Z,38.09
2018-09-29T09:09:05.703Z,40.82
2018-09-29T09:11:34.773Z,38.89
2018-09-29T09:14:03.945Z,41.26
2018-09-29T09:16:34.296Z,41.06
2018-09-29T09:19:03.260Z,43.84
2018-09-29T09:21:32.328Z,42.19
2018-09-29T09:24:01.426Z,38.48
2018-09-29T09:26:30.515Z,37.43
2018-09-29T09:28:59.593Z,38.38
2018-09-29T09:31:28.635Z,37.88
2018-09-29T09:33:57.627Z,39.79
2018-09-29T09:36:27.543Z,39.54
2018-09-29T09:38:56.579Z,38.93
2018-09-29T09:41:25.678Z,38.43
2018-09-29T09:43:54.625Z,38.18
2018-09-29T09:46:23.631Z,37.42
2018-09-29T09:48:52.607Z,40.49
2018-09-29T09:51:21.655Z,41.73
2018-09-29T09:53:50.647Z,38.96
2018-09-29T09:56:19.958Z,39.30
2018-09-29T09:58:48.948Z,40.76
2018-09-29T10:01:23.503Z,41.60
2018-09-29T10:03:52.549Z,38.91
2018-09-29T10:06:21.717Z,39.10
2018-09-29T10:08:50.731Z,40.28
2018-09-29T10:11:19.839Z,37.46
2018-09-29T10:13:48.834Z,35.12
2018-09-29T10:16:17.863Z,36.11
2018-09-29T10:18:47.214Z,35.98
2018-09-29T10:21:16.397Z,37.34
2018-09-29T10:23:45.417Z,34.25
2018-09-29T10:26:14.406Z,36.11
2018-09-29T10:28:43.539Z,36.13
2018-09-29T10:31:12.801Z,38.22
2018-09-29T10:33:41.802Z,39.12
2018-09-29T10:36:10.852Z,40.85
2018-09-29T10:38:39.785Z,43.90
2018-09-29T10:41:08.804Z,45.16
2018-09-29T10:43:37.740Z,48.27
2018-09-29T10:46:06.743Z,47.43
2018-09-29T10:48:35.743Z,47.44
2018-09-29T10:51:04.960Z,47.96
2018-09-29T10:53:33.948Z,45.03
2018-09-29T10:56:03.006Z,43.57
2018-09-29T10:58:32.052Z,45.57
2018-09-29T11:01:01.129Z,45.48
2018-09-29T11:03:30.154Z,44.53
2018-09-29T11:05:59.126Z,45.14
2018-09-29T11:08:28.106Z,44.11
2018-09-29T11:10:57.094Z,39.41
2018-09-29T11:13:26.105Z,39.53
2018-09-29T11:15:55.086Z,36.82
2018-09-29T11:18:24.084Z,35.05
2018-09-29T11:20:53.176Z,37.01
2018-09-29T11:23:22.290Z,36.78
2018-09-29T11:25:51.311Z,39.90
2018-09-29T11:28:20.624Z,40.09
2018-09-29T11:30:49.782Z,42.36
2018-09-29T11:33:18.910Z,42.83
2018-09-29T11:35:47.911Z,45.04
2018-09-29T11:38:17.008Z,39.30
2018-09-29T11:40:46.191Z,37.49
2018-09-29T11:43:15.255Z,37.85
2018-09-29T11:45:44.222Z,36.28
2018-09-29T11:48:13.258Z,35.26
2018-09-29T11:50:42.265Z,35.68
2018-09-29T11:53:11.259Z,37.02
2018-09-29T11:55:40.229Z,35.83
2018-09-29T11:58:09.272Z,33.83
2018-09-29T12:00:38.326Z,35.00
2018-09-29T12:03:07.362Z,36.40
2018-09-29T12:05:36.382Z,30.67
2018-09-29T12:08:05.472Z,31.70
2018-09-29T12:10:34.411Z,30.53
2018-09-29T12:13:03.395Z,30.13
2018-09-29T12:15:32.566Z,31.52
2018-09-29T12:18:01.618Z,30.88
2018-09-29T12:20:30.601Z,31.97
2018-09-29T12:22:59.645Z,30.81
2018-09-29T12:25:28.691Z,30.97
2018-09-29T12:27:57.725Z,32.61
2018-09-29T12:30:26.751Z,32.12
2018-09-29T12:32:55.766Z,32.08
2018-09-29T12:35:24.806Z,32.05
2018-09-29T12:37:53.981Z,31.18
2018-09-29T12:40:22.956Z,31.95
2018-09-29T12:42:51.980Z,31.25
2018-09-29T12:45:21.022Z,33.56
2018-09-29T12:47:50.060Z,31.60
2018-09-29T12:50:19.031Z,30.83
2018-09-29T12:52:48.010Z,30.20
2018-09-29T12:55:17.050Z,29.86
2018-09-29T12:57:46.018Z,29.98
2018-09-29T13:00:14.998Z,31.29
2018-09-29T13:02:44.005Z,30.96
2018-09-29T13:05:13.114Z,31.49
2018-09-29T13:07:42.274Z,29.44
2018-09-29T13:10:11.312Z,31.64
2018-09-29T13:12:40.295Z,33.29
2018-09-29T13:15:09.429Z,32.45
2018-09-29T13:17:38.455Z,32.60
2018-09-29T13:20:07.596Z,31.65
2018-09-29T13:23:07.459Z,32.43
2018-09-29T13:25:36.493Z,31.84
2018-09-29T13:28:05.532Z,32.45
2018-09-29T13:30:34.604Z,33.28
2018-09-29T13:33:03.697Z,31.75
2018-09-29T13:35:33.462Z,33.28
2018-09-29T13:38:02.495Z,31.48
2018-09-29T13:40:31.531Z,31.06
2018-09-29T13:43:00.555Z,32.66
2018-09-29T13:45:29.602Z,32.54
2018-09-29T13:47:58.599Z,31.49
2018-09-29T13:50:27.712Z,33.03
2018-09-29T13:52:56.791Z,33.30
2018-09-29T13:55:25.880Z,34.88
2018-09-29T13:57:55.019Z,34.46
2018-09-29T14:00:24.038Z,33.86
2018-09-29T14:02:53.245Z,33.18
2018-09-29T14:05:22.246Z,30.69
2018-09-29T14:07:51.322Z,31.50
2018-09-29T14:10:20.917Z,31.92
2018-09-29T14:12:49.924Z,35.17
2018-09-29T14:15:18.907Z,35.49
2018-09-29T14:17:47.932Z,34.29
2018-09-29T14:20:16.914Z,34.91
2018-09-29T14:22:45.942Z,33.96
2018-09-29T14:25:15.078Z,35.04
2018-09-29T14:27:44.154Z,36.82
2018-09-29T14:30:14.307Z,36.12
2018-09-29T14:32:43.319Z,33.13
2018-09-29T14:35:12.347Z,34.60
2018-09-29T14:37:41.431Z,34.65
2018-09-29T14:40:10.482Z,34.89
2018-09-29T14:42:39.583Z,35.26
2018-09-29T14:45:08.646Z,35.65
2018-09-29T14:47:37.768Z,34.24
2018-09-29T14:50:07.270Z,35.79
2018-09-29T14:52:36.409Z,35.25
2018-09-29T14:55:05.607Z,35.92
2018-09-29T14:57:34.688Z,37.44
2018-09-29T15:00:03.744Z,37.25
2018-09-29T15:02:32.893Z,36.71
2018-09-29T15:05:01.889Z,36.24
2018-09-29T15:07:30.898Z,34.36
2018-09-29T15:09:59.910Z,34.23
2018-09-29T15:12:29.763Z,35.21
2018-09-29T15:14:58.777Z,34.89
2018-09-29T15:17:27.803Z,36.31
2018-09-29T15:19:57.748Z,35.20
2018-09-29T15:22:26.800Z,34.23
2018-09-29T15:24:55.767Z,35.77
2018-09-29T15:27:24.756Z,39.13
2018-09-29T15:29:53.972Z,39.29
2018-09-29T15:32:23.033Z,37.25
2018-09-29T15:34:52.134Z,35.46
2018-09-29T15:37:21.133Z,37.44
2018-09-29T15:39:50.123Z,36.56
2018-09-29T15:42:19.144Z,36.20
2018-09-29T15:44:48.165Z,40.43
2018-09-29T15:47:17.496Z,40.73
2018-09-29T15:49:46.645Z,39.37
2018-09-29T15:52:16.915Z,37.92
2018-09-29T15:54:45.892Z,37.28
2018-09-29T15:57:14.875Z,42.48
2018-09-29T15:59:44.175Z,42.84
2018-09-29T16:02:13.206Z,43.15
2018-09-29T16:04:42.287Z,43.17
2018-09-29T16:07:11.392Z,41.11
2018-09-29T16:09:40.478Z,40.58
2018-09-29T16:12:09.633Z,42.22
2018-09-29T16:14:38.646Z,41.01
2018-09-29T16:17:07.634Z,44.80
2018-09-29T16:19:36.624Z,44.81
2018-09-29T16:22:05.617Z,46.97
2018-09-29T16:24:34.629Z,50.58
2018-09-29T16:27:03.578Z,50.65
2018-09-29T16:29:32.778Z,50.50
2018-09-29T16:32:01.963Z,53.65
2018-09-29T16:34:30.907Z,53.77
2018-09-29T16:36:59.982Z,56.30
2018-09-29T16:39:29.027Z,58.18
2018-09-29T16:41:58.103Z,57.89
2018-09-29T16:44:27.088Z,58.88
2018-09-29T16:46:56.337Z,58.82
2018-09-29T16:49:25.380Z,60.92
2018-09-29T16:51:54.351Z,60.24
2018-09-29T16:54:23.378Z,62.04
2018-09-29T16:56:52.359Z,61.66
2018-09-29T16:59:21.383Z,62.11
2018-09-29T17:01:50.347Z,62.47
2018-09-29T17:04:19.405Z,62.52
2018-09-29T17:06:48.472Z,63.31
2018-09-29T17:09:17.449Z,64.64
2018-09-29T17:11:46.419Z,65.79
2018-09-29T17:14:15.410Z,65.21
2018-09-29T17:16:44.537Z,66.35
2018-09-29T17:19:13.507Z,67.05
2018-09-29T17:21:42.515Z,67.84
2018-09-29T17:24:11.540Z,68.39
2018-09-29T17:26:40.585Z,67.73
2018-09-29T17:29:09.551Z,68.12
2018-09-29T17:31:38.685Z,68.72
2018-09-29T17:34:07.696Z,69.10
2018-09-29T17:36:36.738Z,69.17
2018-09-29T17:39:08.110Z,70.82
2018-09-29T17:41:37.161Z,69.58
2018-09-29T17:44:06.331Z,69.55
2018-09-29T17:46:35.587Z,70.16
2018-09-29T17:49:06.120Z,71.28
2018-09-29T17:51:35.259Z,71.27
2018-09-29T17:54:05.007Z,70.92
2018-09-29T17:56:34.027Z,69.99
2018-09-29T17:59:03.105Z,70.54
2018-09-29T18:01:32.190Z,70.33
2018-09-29T18:04:01.407Z,70.22
2018-09-29T18:06:30.369Z,70.03
2018-09-29T18:08:59.374Z,71.22
2018-09-29T18:11:28.424Z,72.12
2018-09-29T18:13:57.375Z,70.55
2018-09-29T18:16:26.377Z,71.21
2018-09-29T18:18:55.379Z,72.17
2018-09-29T18:21:24.369Z,72.07
2018-09-29T18:23:53.392Z,71.16
2018-09-29T18:26:22.414Z,70.19
2018-09-29T18:28:51.481Z,71.04
2018-09-29T18:31:20.483Z,72.03
2018-09-29T18:33:49.466Z,72.78
2018-09-29T18:36:18.948Z,72.92
2018-09-29T18:38:48.197Z,74.03
2018-09-29T18:41:17.264Z,72.87
2018-09-29T18:43:46.409Z,72.79
2018-09-29T18:46:15.511Z,72.69
2018-09-29T18:48:44.541Z,72.80
2018-09-29T18:51:13.599Z,73.26
2018-09-29T18:53:42.766Z,73.08
2018-09-29T18:56:11.780Z,74.60
2018-09-29T18:58:40.854Z,73.77
2018-09-29T19:01:09.877Z,74.80
2018-09-29T19:03:39.104Z,74.89
2018-09-29T19:06:39.138Z,74.83
2018-09-29T19:09:10.458Z,74.22
2018-09-29T19:11:39.459Z,73.70
2018-09-29T19:14:08.423Z,75.02
2018-09-29T19:16:37.432Z,76.00
2018-09-29T19:19:07.015Z,75.70
2018-09-29T19:21:35.971Z,75.78
2018-09-29T19:24:05.168Z,75.85
2018-09-29T19:26:34.190Z,75.25
2018-09-29T19:29:03.645Z,74.81
2018-09-29T19:31:58.692Z,75.68
2018-09-29T19:34:30.552Z,75.71
2018-09-29T19:36:59.587Z,74.74
2018-09-29T19:39:28.671Z,75.21
2018-09-29T19:41:57.842Z,76.06
2018-09-29T19:44:26.895Z,75.75
2018-09-29T19:46:57.058Z,75.62
2018-09-29T19:49:26.181Z,76.38
2018-09-29T19:51:55.473Z,75.01
2018-09-29T19:54:24.451Z,75.95
2018-09-29T19:56:53.474Z,76.52
2018-09-29T19:59:22.456Z,76.13
2018-09-29T20:01:51.561Z,76.12
2018-09-29T20:04:20.561Z,77.09
2018-09-29T20:06:49.639Z,77.45
2018-09-29T20:09:18.633Z,77.06
2018-09-29T20:11:47.898Z,76.65
2018-09-29T20:14:16.927Z,76.02
2018-09-29T20:16:46.158Z,76.39
2018-09-29T20:19:15.207Z,77.98
2018-09-29T20:21:44.257Z,77.66
2018-09-29T20:24:13.489Z,77.49
2018-09-29T20:26:42.435Z,78.32
2018-09-29T20:29:11.484Z,78.01
2018-09-29T20:31:40.492Z,78.39
2018-09-29T20:34:09.524Z,79.06
2018-09-29T20:36:38.558Z,79.46
2018-09-29T20:39:09.723Z,79.47
2018-09-29T20:41:38.786Z,81.31
2018-09-29T20:44:08.131Z,80.75
2018-09-29T20:46:37.645Z,81.49
2018-09-29T20:49:07.586Z,80.56
2018-09-29T20:51:36.840Z,81.36
2018-09-29T20:54:05.935Z,81.84
2018-09-29T20:56:34.998Z,81.32
2018-09-29T20:59:04.081Z,82.17
2018-09-29T21:01:33.200Z,82.09
2018-09-29T21:04:02.379Z,82.01
2018-09-29T21:06:32.391Z,82.50
2018-09-29T21:09:01.473Z,83.20
2018-09-29T21:11:30.485Z,82.66
2018-09-29T21:13:59.662Z,82.41
2018-09-29T21:16:28.647Z,83.13
2018-09-29T21:18:57.655Z,82.61
2018-09-29T21:21:26.728Z,83.08
2018-09-29T21:23:55.712Z,83.78
2018-09-29T21:26:24.780Z,83.69
2018-09-29T21:28:53.800Z,83.83
2018-09-29T21:31:22.794Z,84.37
2018-09-29T21:33:51.771Z,84.31
2018-09-29T21:36:20.787Z,85.25
2018-09-29T21:38:49.868Z,84.50
2018-09-29T21:41:18.822Z,84.69
2018-09-29T21:43:47.984Z,85.61
2018-09-29T21:46:17.055Z,85.00
2018-09-29T21:48:46.094Z,85.71
2018-09-29T21:51:15.376Z,86.15
2018-09-29T21:53:44.490Z,86.08
2018-09-29T21:56:13.535Z,85.63
2018-09-29T21:58:42.651Z,86.04
2018-09-29T22:01:17.068Z,85.96
2018-09-29T22:03:46.117Z,86.11
2018-09-29T22:06:15.191Z,86.48
2018-09-29T22:08:44.159Z,86.87
2018-09-29T22:11:13.179Z,87.32
2018-09-29T22:13:42.126Z,86.90
2018-09-29T22:16:11.167Z,87.02
2018-09-29T22:18:40.331Z,87.00
2018-09-29T22:21:09.390Z,87.41
2018-09-29T22:23:38.337Z,87.33
2018-09-29T22:26:07.343Z,88.15
2018-09-29T22:28:36.368Z,87.74
2018-09-29T22:31:05.742Z,88.30
2018-09-29T22:33:34.995Z,88.68
2018-09-29T22:36:04.295Z,88.43
2018-09-29T22:38:33.337Z,88.71
2018-09-29T22:41:02.380Z,89.17
2018-09-29T22:43:31.498Z,88.47
2018-09-29T22:46:00.505Z,89.34
2018-09-29T22:48:29.533Z,89.44
2018-09-29T22:50:58.629Z,89.19
2018-09-29T22:53:27.691Z,90.03
2018-09-29T22:55:56.661Z,90.40
2018-09-29T22:58:25.684Z,90.34
2018-09-29T23:00:54.799Z,90.40
2018-09-29T23:03:23.737Z,90.31
2018-09-29T23:05:53.766Z,90.46
2018-09-29T23:08:23.162Z,91.39
2018-09-29T23:10:52.214Z,90.62
2018-09-29T23:13:21.202Z,90.40
2018-09-29T23:15:50.206Z,91.03
2018-09-29T23:18:19.348Z,90.69
2018-09-29T23:20:48.338Z,90.83
2018-09-29T23:23:17.378Z,90.64
2018-09-29T23:25:46.355Z,90.68
2018-09-29T23:28:15.396Z,91.50
2018-09-29T23:30:44.471Z,91.25
2018-09-29T23:33:13.483Z,91.17
2018-09-29T23:35:42.578Z,91.17
2018-09-29T23:38:11.606Z,92.10
2018-09-29T23:40:40.752Z,92.12
2018-09-29T23:43:09.746Z,92.17
2018-09-29T23:45:38.757Z,92.72
2018-09-29T23:48:07.875Z,92.29
2018-09-29T23:50:37.386Z,92.30
2018-09-29T23:53:06.454Z,92.52
2018-09-29T23:55:35.672Z,92.57
2018-09-29T23:58:04.850Z,92.35
