createdAt,value
2018-08-25T00:00:39.497Z,15.68
2018-08-25T00:01:49.700Z,15.66
2018-08-25T00:02:59.840Z,15.64
2018-08-25T00:04:09.706Z,15.53
2018-08-25T00:05:19.446Z,15.51
2018-08-25T00:06:29.676Z,15.6
2018-08-25T00:07:40.782Z,15.54
2018-08-25T00:08:50.701Z,15.55
2018-08-25T00:10:00.692Z,15.53
2018-08-25T00:11:11.009Z,15.53
2018-08-25T00:12:21.213Z,15.53
2018-08-25T00:13:31.701Z,15.57
2018-08-25T00:14:41.846Z,15.55
2018-08-25T00:15:51.752Z,15.57
2018-08-25T00:17:02.081Z,15.46
2018-08-25T00:18:12.291Z,15.4
2018-08-25T00:19:22.535Z,15.33
2018-08-25T00:20:32.794Z,15.32
2018-08-25T00:21:42.705Z,15.39
2018-08-25T00:22:53.120Z,15.36
2018-08-25T00:24:03.387Z,15.36
2018-08-25T00:25:13.587Z,15.3
2018-08-25T00:26:23.868Z,15.25
2018-08-25T00:27:34.123Z,15.25
2018-08-25T00:28:44.342Z,15.32
2018-08-25T00:29:54.028Z,15.23
2018-08-25T00:31:03.976Z,15.27
2018-08-25T00:32:14.123Z,15.2
2018-08-25T00:33:24.247Z,15.21
2018-08-25T00:34:34.527Z,15.24
2018-08-25T00:35:44.717Z,15.25
2018-08-25T00:36:54.978Z,15.2
2018-08-25T00:38:05.165Z,15.2
2018-08-25T00:39:15.333Z,15.29
2018-08-25T00:40:25.113Z,15.21
2018-08-25T00:41:35.275Z,15.21
2018-08-25T00:42:45.503Z,15.24
2018-08-25T00:43:55.694Z,15.13
2018-08-25T00:45:05.954Z,15.14
2018-08-25T00:46:16.115Z,15.06
2018-08-25T00:47:26.311Z,15.05
2018-08-25T00:48:36.225Z,15.08
2018-08-25T00:49:46.353Z,15.11
2018-08-25T00:50:56.649Z,15.11
2018-08-25T00:52:06.830Z,15.13
2018-08-25T00:53:17.089Z,15.13
2018-08-25T00:54:27.279Z,15.14
2018-08-25T00:55:37.152Z,15.08
2018-08-25T00:56:47.302Z,15.09
2018-08-25T00:57:57.422Z,15.06
2018-08-25T00:59:07.546Z,15.11
2018-08-25T01:00:17.880Z,15.17
2018-08-25T01:01:27.751Z,15.11
2018-08-25T01:02:37.898Z,15.14
2018-08-25T01:03:48.291Z,15.06
2018-08-25T01:04:58.410Z,15.06
2018-08-25T01:06:40.243Z,15.18
2018-08-25T01:07:50.441Z,15.08
2018-08-25T01:09:00.556Z,15.08
2018-08-25T01:10:10.690Z,14.95
2018-08-25T01:11:20.814Z,15.05
2018-08-25T01:12:30.936Z,14.96
2018-08-25T01:13:41.090Z,14.91
2018-08-25T01:14:51.271Z,14.96
2018-08-25T01:16:01.514Z,15.03
2018-08-25T01:17:11.745Z,15.05
2018-08-25T01:18:21.940Z,15.08
2018-08-25T01:19:32.083Z,15.03
2018-08-25T01:20:42.244Z,15.13
2018-08-25T01:21:52.434Z,15.11
2018-08-25T01:23:02.578Z,15.09
2018-08-25T01:24:12.935Z,15.03
2018-08-25T01:25:23.106Z,15.06
2018-08-25T01:26:33.297Z,15.08
2018-08-25T01:27:43.431Z,15.05
2018-08-25T01:28:53.553Z,15.15
2018-08-25T01:30:03.776Z,15.03
2018-08-25T01:31:13.903Z,15.06
2018-08-25T01:32:24.301Z,14.96
2018-08-25T01:33:34.421Z,15
2018-08-25T01:34:44.597Z,14.96
2018-08-25T01:35:54.474Z,14.98
2018-08-25T01:37:04.601Z,14.93
2018-08-25T01:38:14.411Z,15
2018-08-25T01:39:24.570Z,14.96
2018-08-25T01:40:34.708Z,14.88
2018-08-25T01:41:45.044Z,14.9
2018-08-25T01:42:55.170Z,14.9
2018-08-25T01:44:05.338Z,14.83
2018-08-25T01:45:15.495Z,14.85
2018-08-25T01:46:25.688Z,14.87
2018-08-25T01:47:36.049Z,14.84
2018-08-25T01:48:46.249Z,14.83
2018-08-25T01:49:56.402Z,14.78
2018-08-25T01:51:06.594Z,14.74
2018-08-25T01:52:16.486Z,14.8
2018-08-25T01:53:26.650Z,14.8
2018-08-25T01:54:37.879Z,14.81
2018-08-25T01:55:47.805Z,14.87
2018-08-25T01:56:57.967Z,14.85
2018-08-25T01:58:08.114Z,14.87
2018-08-25T01:59:18.255Z,14.84
2018-08-25T02:00:28.399Z,14.85
2018-08-25T02:01:38.642Z,14.85
2018-08-25T02:02:49.053Z,14.88
2018-08-25T02:03:59.689Z,14.84
2018-08-25T02:05:09.868Z,14.81
2018-08-25T02:06:20.039Z,14.78
2018-08-25T02:07:30.246Z,14.75
2018-08-25T02:08:40.530Z,14.74
2018-08-25T02:09:50.792Z,14.74
2018-08-25T02:11:01.048Z,14.63
2018-08-25T02:12:11.249Z,14.66
2018-08-25T02:13:21.422Z,14.67
2018-08-25T02:14:31.776Z,14.65
2018-08-25T02:15:42.899Z,14.72
2018-08-25T02:16:53.052Z,14.67
2018-08-25T02:18:03.316Z,14.62
2018-08-25T02:19:13.562Z,14.65
2018-08-25T02:20:23.692Z,14.7
2018-08-25T02:21:33.948Z,14.7
2018-08-25T02:22:44.150Z,14.72
2018-08-25T02:23:54.359Z,14.75
2018-08-25T02:25:04.329Z,14.72
2018-08-25T02:26:14.204Z,14.72
2018-08-25T02:27:24.336Z,14.72
2018-08-25T02:28:34.477Z,14.7
2018-08-25T02:29:44.588Z,14.59
2018-08-25T02:30:54.460Z,14.67
2018-08-25T02:32:04.608Z,14.6
2018-08-25T02:33:14.733Z,14.62
2018-08-25T02:34:24.900Z,14.48
2018-08-25T02:35:35.058Z,14.47
2018-08-25T02:36:44.844Z,14.58
2018-08-25T02:37:54.847Z,14.51
2018-08-25T02:39:04.707Z,14.52
2018-08-25T02:40:14.848Z,14.58
2018-08-25T02:41:24.718Z,14.48
2018-08-25T02:42:34.584Z,14.5
2018-08-25T02:43:44.757Z,14.39
2018-08-25T02:44:54.897Z,14.28
2018-08-25T02:46:05.046Z,14.26
2018-08-25T02:47:15.168Z,14.28
2018-08-25T02:48:25.324Z,14.24
2018-08-25T02:49:35.510Z,14.26
2018-08-25T02:50:45.860Z,14.19
2018-08-25T02:51:55.982Z,14.19
2018-08-25T02:53:05.839Z,14.14
2018-08-25T02:54:15.991Z,14.13
2018-08-25T02:55:26.120Z,14.11
2018-08-25T02:56:36.032Z,14.09
2018-08-25T02:57:46.157Z,14.11
2018-08-25T02:58:56.275Z,14.13
2018-08-25T03:00:06.507Z,14.13
2018-08-25T03:01:16.629Z,14.04
2018-08-25T03:02:26.553Z,14.14
2018-08-25T03:03:36.663Z,14.04
2018-08-25T03:04:46.831Z,14.07
2018-08-25T03:05:56.980Z,14.07
2018-08-25T03:07:07.105Z,14.07
2018-08-25T03:08:17.221Z,14.1
2018-08-25T03:09:27.345Z,14.18
2018-08-25T03:10:37.499Z,14.18
2018-08-25T03:11:47.651Z,14.22
2018-08-25T03:12:57.884Z,14.16
2018-08-25T03:14:07.761Z,14.14
2018-08-25T03:15:17.725Z,14.24
2018-08-25T03:16:28.930Z,14.18
2018-08-25T03:17:39.061Z,14.22
2018-08-25T03:18:49.176Z,14.25
2018-08-25T03:19:59.312Z,14.19
2018-08-25T03:21:09.192Z,14.11
2018-08-25T03:22:19.303Z,14.1
2018-08-25T03:23:29.432Z,14.11
2018-08-25T03:24:39.712Z,14.11
2018-08-25T03:25:49.821Z,14.07
2018-08-25T03:26:59.970Z,14.07
2018-08-25T03:28:10.191Z,14.04
2018-08-25T03:29:20.460Z,14.03
2018-08-25T03:30:30.687Z,14.03
2018-08-25T03:31:40.554Z,13.96
2018-08-25T03:32:50.686Z,14.03
2018-08-25T03:34:00.859Z,13.95
2018-08-25T03:35:11.047Z,13.96
2018-08-25T03:36:21.315Z,14.04
2018-08-25T03:37:31.486Z,14.04
2018-08-25T03:38:41.457Z,14
2018-08-25T03:39:51.619Z,14
2018-08-25T03:41:01.777Z,13.89
2018-08-25T03:42:11.907Z,13.96
2018-08-25T03:43:21.863Z,13.94
2018-08-25T03:44:31.986Z,13.86
2018-08-25T03:45:42.114Z,14.02
2018-08-25T03:46:52.310Z,14.03
2018-08-25T03:48:02.491Z,14.03
2018-08-25T03:49:12.610Z,13.99
2018-08-25T03:50:22.712Z,14.02
2018-08-25T03:51:32.839Z,13.99
2018-08-25T03:52:42.962Z,14.02
2018-08-25T03:53:52.574Z,14.02
2018-08-25T03:55:02.696Z,14.07
2018-08-25T03:56:12.815Z,14.07
2018-08-25T03:57:22.960Z,14.06
2018-08-25T03:58:33.087Z,14.06
2018-08-25T03:59:43.216Z,14.04
2018-08-25T04:00:53.352Z,13.99
2018-08-25T04:02:03.495Z,14.02
2018-08-25T04:03:13.613Z,14.04
2018-08-25T04:04:23.244Z,13.92
2018-08-25T04:05:33.380Z,14.03
2018-08-25T04:06:43.583Z,14.02
2018-08-25T04:07:53.727Z,14.03
2018-08-25T04:09:03.867Z,14
2018-08-25T04:10:14.024Z,13.95
2018-08-25T04:11:24.204Z,14
2018-08-25T04:12:33.949Z,14
2018-08-25T04:13:44.173Z,14
2018-08-25T04:14:54.271Z,14.1
2018-08-25T04:16:04.821Z,14.13
2018-08-25T04:17:14.950Z,14.14
2018-08-25T04:18:25.101Z,14.16
2018-08-25T04:19:35.236Z,14.19
2018-08-25T04:20:45.383Z,14.22
2018-08-25T04:21:55.768Z,14.21
2018-08-25T04:23:05.888Z,14.31
2018-08-25T04:24:17.010Z,14.24
2018-08-25T04:25:27.157Z,14.36
2018-08-25T04:26:37.273Z,14.29
2018-08-25T04:27:47.417Z,14.29
2018-08-25T04:28:58.510Z,14.37
2018-08-25T04:30:08.639Z,14.44
2018-08-25T04:31:18.779Z,14.44
2018-08-25T04:32:28.580Z,14.44
2018-08-25T04:33:38.929Z,14.37
2018-08-25T04:34:49.089Z,14.36
2018-08-25T04:35:59.263Z,14.34
2018-08-25T04:37:09.407Z,14.36
2018-08-25T04:38:19.559Z,14.25
2018-08-25T04:39:29.708Z,14.24
2018-08-25T04:40:39.476Z,14.22
2018-08-25T04:41:49.246Z,14.26
2018-08-25T04:42:59.409Z,14.22
2018-08-25T04:44:09.557Z,14.29
2018-08-25T04:45:19.203Z,14.29
2018-08-25T04:46:29.348Z,14.25
2018-08-25T04:47:39.483Z,14.37
2018-08-25T04:48:50.713Z,14.44
2018-08-25T04:50:00.834Z,14.4
2018-08-25T04:51:10.996Z,14.36
2018-08-25T04:52:20.567Z,14.39
2018-08-25T04:53:30.691Z,14.39
2018-08-25T04:54:40.855Z,14.24
2018-08-25T04:55:51.017Z,14.26
2018-08-25T04:57:01.152Z,14.22
2018-08-25T04:58:11.283Z,14.19
2018-08-25T04:59:21.242Z,14.11
2018-08-25T05:00:31.103Z,14.21
2018-08-25T05:01:41.261Z,14.26
2018-08-25T05:02:51.267Z,14.24
2018-08-25T05:04:01.383Z,14.25
2018-08-25T05:05:11.513Z,14.1
2018-08-25T05:06:21.761Z,14.11
2018-08-25T05:07:32.007Z,14.14
2018-08-25T05:08:42.265Z,14.13
2018-08-25T05:09:52.223Z,14.11
2018-08-25T05:11:02.370Z,14.14
2018-08-25T05:12:12.755Z,14.16
2018-08-25T05:13:22.570Z,14.03
2018-08-25T05:14:32.754Z,14
2018-08-25T05:15:42.959Z,14.03
2018-08-25T05:16:53.099Z,13.99
2018-08-25T05:18:03.290Z,13.88
2018-08-25T05:19:13.451Z,13.86
2018-08-25T05:20:23.570Z,13.92
2018-08-25T05:21:33.712Z,13.91
2018-08-25T05:22:43.838Z,13.89
2018-08-25T05:23:53.766Z,13.94
2018-08-25T05:25:03.899Z,13.91
2018-08-25T05:26:14.991Z,13.91
2018-08-25T05:27:25.137Z,14.02
2018-08-25T05:28:35.036Z,14
2018-08-25T05:29:45.159Z,14
2018-08-25T05:30:55.489Z,14.11
2018-08-25T05:32:05.631Z,14.14
2018-08-25T05:33:15.151Z,14.28
2018-08-25T05:34:25.328Z,14.24
2018-08-25T05:35:35.221Z,14.28
2018-08-25T05:36:45.382Z,14.29
2018-08-25T05:37:55.348Z,14.25
2018-08-25T05:39:05.470Z,14.25
2018-08-25T05:40:15.370Z,14.28
2018-08-25T05:41:25.248Z,14.36
2018-08-25T05:42:35.258Z,14.37
2018-08-25T05:43:45.204Z,14.36
2018-08-25T05:44:55.322Z,14.54
2018-08-25T05:46:05.450Z,14.59
2018-08-25T05:47:15.577Z,14.56
2018-08-25T05:48:25.859Z,14.63
2018-08-25T05:49:36.019Z,14.65
2018-08-25T05:50:46.294Z,14.66
2018-08-25T05:51:56.436Z,14.6
2018-08-25T05:53:06.606Z,14.67
2018-08-25T05:54:16.848Z,14.72
2018-08-25T05:55:27.004Z,14.69
2018-08-25T05:56:36.882Z,14.72
2018-08-25T05:57:47.311Z,14.78
2018-08-25T05:58:57.691Z,14.84
2018-08-25T06:00:07.873Z,14.9
2018-08-25T06:01:18.163Z,14.98
2018-08-25T06:02:28.386Z,14.96
2018-08-25T06:03:38.272Z,15
2018-08-25T06:04:48.407Z,15.06
2018-08-25T06:05:58.646Z,15.06
2018-08-25T06:07:08.429Z,15.03
2018-08-25T06:08:18.637Z,15.13
2018-08-25T06:09:28.813Z,15.06
2018-08-25T06:10:39.135Z,15.08
2018-08-25T06:11:49.296Z,15.2
2018-08-25T06:12:59.457Z,15.21
2018-08-25T06:14:09.673Z,15.25
2018-08-25T06:15:19.886Z,15.29
2018-08-25T06:16:30.079Z,15.3
2018-08-25T06:17:40.513Z,15.27
2018-08-25T06:18:50.988Z,15.3
2018-08-25T06:20:00.895Z,15.38
2018-08-25T06:21:11.021Z,15.42
2018-08-25T06:22:21.216Z,15.45
2018-08-25T06:23:31.362Z,15.54
2018-08-25T06:24:41.629Z,15.48
2018-08-25T06:25:51.976Z,15.57
2018-08-25T06:27:02.110Z,15.58
2018-08-25T06:28:13.227Z,15.73
2018-08-25T06:29:23.600Z,15.69
2018-08-25T06:30:33.745Z,15.73
2018-08-25T06:31:43.621Z,15.75
2018-08-25T06:32:53.510Z,15.73
2018-08-25T06:34:03.688Z,15.64
2018-08-25T06:35:13.864Z,15.63
2018-08-25T06:36:23.993Z,15.6
2018-08-25T06:37:34.090Z,15.61
2018-08-25T06:38:44.265Z,15.73
2018-08-25T06:39:54.537Z,15.61
2018-08-25T06:41:04.780Z,15.54
2018-08-25T06:42:14.971Z,15.55
2018-08-25T06:43:25.254Z,15.61
2018-08-25T06:44:35.540Z,15.61
2018-08-25T06:45:45.766Z,15.68
2018-08-25T06:46:55.906Z,15.75
2018-08-25T06:48:05.845Z,15.69
2018-08-25T06:49:15.977Z,15.69
2018-08-25T06:50:26.104Z,15.69
2018-08-25T06:51:36.298Z,15.76
2018-08-25T06:52:46.483Z,15.84
2018-08-25T06:53:56.362Z,15.94
2018-08-25T06:55:06.555Z,15.87
2018-08-25T06:56:16.693Z,15.94
2018-08-25T06:57:26.831Z,15.96
2018-08-25T06:58:36.723Z,16.01
2018-08-25T06:59:46.877Z,16.06
2018-08-25T07:00:57.087Z,16.09
2018-08-25T07:02:07.307Z,16.17
2018-08-25T07:03:17.534Z,16.25
2018-08-25T07:04:27.785Z,16.34
2018-08-25T07:05:37.916Z,16.42
2018-08-25T07:06:48.091Z,16.42
2018-08-25T07:07:58.354Z,16.49
2018-08-25T07:09:08.600Z,16.43
2018-08-25T07:10:18.488Z,16.54
2018-08-25T07:11:28.637Z,16.61
2018-08-25T07:12:38.979Z,16.71
2018-08-25T07:13:50.117Z,16.79
2018-08-25T07:15:00.279Z,16.74
2018-08-25T07:16:10.462Z,16.72
2018-08-25T07:17:20.618Z,16.74
2018-08-25T07:18:30.496Z,16.74
2018-08-25T07:19:40.506Z,16.72
2018-08-25T07:20:50.750Z,16.71
2018-08-25T07:22:00.960Z,16.69
2018-08-25T07:23:11.224Z,16.64
2018-08-25T07:24:21.398Z,16.65
2018-08-25T07:25:31.301Z,16.56
2018-08-25T07:26:41.487Z,16.49
2018-08-25T07:27:51.411Z,16.49
2018-08-25T07:29:01.304Z,16.51
2018-08-25T07:30:11.569Z,16.61
2018-08-25T07:31:21.741Z,16.53
2018-08-25T07:32:31.916Z,16.61
2018-08-25T07:33:42.210Z,16.57
2018-08-25T07:34:52.503Z,16.5
2018-08-25T07:36:02.335Z,16.5
2018-08-25T07:37:12.557Z,16.44
2018-08-25T07:38:23.328Z,16.51
2018-08-25T07:39:33.632Z,16.43
2018-08-25T07:40:43.616Z,16.35
2018-08-25T07:41:53.781Z,16.24
2018-08-25T07:43:03.668Z,16.2
2018-08-25T07:44:13.862Z,16.07
2018-08-25T07:45:24.396Z,16.06
2018-08-25T07:46:34.755Z,16.01
2018-08-25T07:47:44.960Z,15.98
2018-08-25T07:48:55.124Z,16.01
2018-08-25T07:50:05.350Z,16.02
2018-08-25T07:51:15.566Z,16.07
2018-08-25T07:52:26.752Z,16.21
2018-08-25T07:53:37.155Z,16.29
2018-08-25T07:54:47.509Z,16.44
2018-08-25T07:55:57.697Z,16.56
2018-08-25T07:57:07.867Z,16.74
2018-08-25T07:58:18.039Z,16.74
2018-08-25T07:59:28.354Z,16.99
2018-08-25T08:00:38.518Z,17.21
2018-08-25T08:01:48.701Z,17.45
2018-08-25T08:02:58.872Z,17.95
2018-08-25T08:04:09.016Z,18.49
2018-08-25T08:05:19.230Z,19.37
2018-08-25T08:06:29.496Z,19.76
2018-08-25T08:07:39.658Z,19.95
2018-08-25T08:08:49.884Z,20.36
2018-08-25T08:10:00.085Z,20.54
2018-08-25T08:11:10.237Z,20.61
2018-08-25T08:12:20.738Z,20.64
2018-08-25T08:13:30.620Z,21.1
2018-08-25T08:14:40.765Z,21.41
2018-08-25T08:15:50.766Z,21.35
2018-08-25T08:17:00.907Z,21.01
2018-08-25T08:18:11.083Z,20.63
2018-08-25T08:19:20.914Z,20.45
2018-08-25T08:20:31.165Z,20.54
2018-08-25T08:21:41.061Z,20.6
2018-08-25T08:22:51.196Z,20.78
2018-08-25T08:24:01.342Z,21.23
2018-08-25T08:25:12.102Z,21.48
2018-08-25T08:26:22.252Z,21.6
2018-08-25T08:27:32.163Z,21.9
2018-08-25T08:28:42.313Z,22.13
2018-08-25T08:29:52.499Z,22.42
2018-08-25T08:31:02.697Z,22.52
2018-08-25T08:32:12.496Z,22.63
2018-08-25T08:33:22.665Z,22.65
2018-08-25T08:34:32.856Z,23.01
2018-08-25T08:35:43.090Z,23.18
2018-08-25T08:36:53.349Z,22.85
2018-08-25T08:38:03.483Z,23.21
2018-08-25T08:39:13.698Z,23.4
2018-08-25T08:40:23.653Z,23.69
2018-08-25T08:41:33.803Z,23.57
2018-08-25T08:42:44.024Z,23.36
2018-08-25T08:43:53.931Z,23.08
2018-08-25T08:45:04.116Z,22.63
2018-08-25T08:46:14.327Z,22.05
2018-08-25T08:47:24.602Z,21.38
2018-08-25T08:48:35.029Z,21
2018-08-25T08:49:51.680Z,20.61
2018-08-25T08:51:02.021Z,20.3
2018-08-25T08:52:12.240Z,19.92
2018-08-25T08:53:22.396Z,19.39
2018-08-25T08:54:33.559Z,19.12
2018-08-25T08:55:43.697Z,18.8
2018-08-25T08:56:53.850Z,18.42
2018-08-25T08:58:03.994Z,18.34
2018-08-25T08:59:14.388Z,18.44
2018-08-25T09:00:24.698Z,18.67
2018-08-25T09:01:34.860Z,18.79
2018-08-25T09:02:45.082Z,18.65
2018-08-25T09:03:55.245Z,18.62
2018-08-25T09:05:05.398Z,18.53
2018-08-25T09:06:15.567Z,18.42
2018-08-25T09:07:25.505Z,18.41
2018-08-25T09:08:35.698Z,18.32
2018-08-25T09:09:45.971Z,18.38
2018-08-25T09:10:55.547Z,18.38
2018-08-25T09:12:05.773Z,18.34
2018-08-25T09:13:15.919Z,18.26
2018-08-25T09:14:25.872Z,18.17
2018-08-25T09:15:36.082Z,17.95
2018-08-25T09:16:46.445Z,17.95
2018-08-25T09:17:56.409Z,17.89
2018-08-25T09:19:06.621Z,17.77
2018-08-25T09:20:16.588Z,17.73
2018-08-25T09:21:26.788Z,17.62
2018-08-25T09:22:36.944Z,17.58
2018-08-25T09:23:47.097Z,17.57
2018-08-25T09:24:57.311Z,17.52
2018-08-25T09:26:07.489Z,17.47
2018-08-25T09:27:17.222Z,17.5
2018-08-25T09:28:27.530Z,17.55
2018-08-25T09:29:37.752Z,17.67
2018-08-25T09:30:48.039Z,17.72
2018-08-25T09:31:58.348Z,17.75
2018-08-25T09:33:08.507Z,17.87
2018-08-25T09:34:19.519Z,17.86
2018-08-25T09:35:29.838Z,17.83
2018-08-25T09:36:40.415Z,17.76
2018-08-25T09:37:51.197Z,17.62
2018-08-25T09:39:01.360Z,17.57
2018-08-25T09:40:11.618Z,17.62
2018-08-25T09:41:21.824Z,17.73
2018-08-25T09:42:32.103Z,17.92
2018-08-25T09:43:42.334Z,17.91
2018-08-25T09:44:52.567Z,17.98
2018-08-25T09:46:02.414Z,17.85
2018-08-25T09:47:12.775Z,18.01
2018-08-25T09:48:22.958Z,18.02
2018-08-25T09:49:34.116Z,18.13
2018-08-25T09:50:44.325Z,18.26
2018-08-25T09:51:54.503Z,18.38
2018-08-25T09:53:04.325Z,18.41
2018-08-25T09:54:14.501Z,18.46
2018-08-25T09:55:24.652Z,18.62
2018-08-25T09:56:34.571Z,18.52
2018-08-25T09:57:44.741Z,18.56
2018-08-25T09:58:55.045Z,18.5
2018-08-25T10:00:05.910Z,18.53
2018-08-25T10:01:16.075Z,18.53
2018-08-25T10:02:26.226Z,18.47
2018-08-25T10:03:36.400Z,18.56
2018-08-25T10:04:46.555Z,18.55
2018-08-25T10:05:56.441Z,18.49
2018-08-25T10:07:06.746Z,18.41
2018-08-25T10:08:17.124Z,18.19
2018-08-25T10:09:27.315Z,18.15
2018-08-25T10:10:37.487Z,18.02
2018-08-25T10:11:47.419Z,17.91
2018-08-25T10:12:57.621Z,17.89
2018-08-25T10:14:07.782Z,17.73
2018-08-25T10:15:17.956Z,17.61
2018-08-25T10:16:28.337Z,17.62
2018-08-25T10:17:38.932Z,17.49
2018-08-25T10:18:49.084Z,17.45
2018-08-25T10:19:59.245Z,17.4
2018-08-25T10:21:09.409Z,17.24
2018-08-25T10:22:19.570Z,17.23
2018-08-25T10:23:29.664Z,17.05
2018-08-25T10:24:40.175Z,17.12
2018-08-25T10:25:50.412Z,17.08
2018-08-25T10:27:00.353Z,17.14
2018-08-25T10:28:10.509Z,16.96
2018-08-25T10:29:20.673Z,16.89
2018-08-25T10:30:30.578Z,16.9
2018-08-25T10:31:41.775Z,16.91
2018-08-25T10:32:52.008Z,16.82
2018-08-25T10:34:02.200Z,16.83
2018-08-25T10:35:12.376Z,16.75
2018-08-25T10:36:22.355Z,16.72
2018-08-25T10:37:32.576Z,16.71
2018-08-25T10:38:42.749Z,16.69
2018-08-25T10:39:53.012Z,16.71
2018-08-25T10:41:03.254Z,16.57
2018-08-25T10:42:13.826Z,16.47
2018-08-25T10:43:24.122Z,16.49
2018-08-25T10:44:34.279Z,16.36
2018-08-25T10:45:44.450Z,16.2
2018-08-25T10:46:54.705Z,16.17
2018-08-25T10:48:04.349Z,15.95
2018-08-25T10:49:14.845Z,15.84
2018-08-25T10:50:25.030Z,15.82
2018-08-25T10:51:35.252Z,15.79
2018-08-25T10:52:45.426Z,15.73
2018-08-25T10:53:55.363Z,15.6
2018-08-25T10:55:05.910Z,15.69
2018-08-25T10:56:16.134Z,15.61
2018-08-25T10:57:26.286Z,15.58
2018-08-25T10:58:36.317Z,15.63
2018-08-25T10:59:46.212Z,15.64
2018-08-25T11:00:57.251Z,15.55
2018-08-25T11:02:08.295Z,15.48
2018-08-25T11:03:18.458Z,15.54
2018-08-25T11:04:28.627Z,15.61
2018-08-25T11:05:38.795Z,15.66
2018-08-25T11:06:49.085Z,15.72
2018-08-25T11:07:59.251Z,15.84
2018-08-25T11:09:09.421Z,15.91
2018-08-25T11:10:19.679Z,16.02
2018-08-25T11:11:29.579Z,15.98
2018-08-25T11:12:39.755Z,16.09
2018-08-25T11:13:49.963Z,16.11
2018-08-25T11:15:00.128Z,16.04
2018-08-25T11:16:10.268Z,15.99
2018-08-25T11:17:20.555Z,15.99
2018-08-25T11:18:30.793Z,16.06
2018-08-25T11:19:40.991Z,16.04
2018-08-25T11:20:51.267Z,16.06
2018-08-25T11:22:01.476Z,16.14
2018-08-25T11:23:11.660Z,16.17
2018-08-25T11:24:21.870Z,16.32
2018-08-25T11:25:32.045Z,16.43
2018-08-25T11:26:42.269Z,16.49
2018-08-25T11:27:52.531Z,16.69
2018-08-25T11:29:02.701Z,16.96
2018-08-25T11:30:12.996Z,17.27
2018-08-25T11:31:23.207Z,17.57
2018-08-25T11:32:33.382Z,17.95
2018-08-25T11:33:43.623Z,18.3
2018-08-25T11:34:53.681Z,18.42
2018-08-25T11:36:03.826Z,18.79
2018-08-25T11:37:13.917Z,19.08
2018-08-25T11:38:24.388Z,19.13
2018-08-25T11:39:34.545Z,19.13
2018-08-25T11:40:44.756Z,19.15
2018-08-25T11:41:54.949Z,19.18
2018-08-25T11:43:04.927Z,19.18
2018-08-25T11:44:15.400Z,19.24
2018-08-25T11:45:25.647Z,19.18
2018-08-25T11:46:35.662Z,19.18
2018-08-25T11:47:45.886Z,18.87
2018-08-25T11:48:56.086Z,18.59
2018-08-25T11:50:06.330Z,18.26
2018-08-25T11:51:16.559Z,18.2
2018-08-25T11:52:26.472Z,18.04
2018-08-25T11:53:36.618Z,17.91
2018-08-25T11:54:46.765Z,17.62
2018-08-25T11:55:56.969Z,17.49
2018-08-25T11:57:07.130Z,17.43
2018-08-25T11:58:17.137Z,17.42
2018-08-25T11:59:27.282Z,17.45
2018-08-25T12:00:37.264Z,17.42
2018-08-25T12:01:47.667Z,17.36
2018-08-25T12:02:57.556Z,17.3
2018-08-25T12:04:09.375Z,17.24
2018-08-25T12:05:20.207Z,17.24
2018-08-25T12:06:30.417Z,17.3
2018-08-25T12:07:40.858Z,17.39
2018-08-25T12:08:51.397Z,17.4
2018-08-25T12:10:01.603Z,17.4
2018-08-25T12:11:12.103Z,17.47
2018-08-25T12:12:22.947Z,17.45
2018-08-25T12:13:33.203Z,17.45
2018-08-25T12:14:43.604Z,17.42
2018-08-25T12:15:53.809Z,17.42
2018-08-25T12:17:04.181Z,17.32
2018-08-25T12:18:14.420Z,17.4
2018-08-25T12:19:24.815Z,17.46
2018-08-25T12:20:35.291Z,17.52
2018-08-25T12:21:45.920Z,17.61
2018-08-25T12:22:56.522Z,17.98
2018-08-25T12:24:07.155Z,18.16
2018-08-25T12:25:17.272Z,18.44
2018-08-25T12:26:27.831Z,18.69
2018-08-25T12:27:38.083Z,19.03
2018-08-25T12:28:47.996Z,19.34
2018-08-25T12:29:58.280Z,19.52
2018-08-25T12:31:08.517Z,19.85
2018-08-25T12:32:18.630Z,20.01
2018-08-25T12:33:28.722Z,20.21
2018-08-25T12:34:39.209Z,20.41
2018-08-25T12:35:49.801Z,20.46
2018-08-25T12:37:00.123Z,20.49
2018-08-25T12:38:10.564Z,20.48
2018-08-25T12:39:20.939Z,20.2
2018-08-25T12:40:31.306Z,20.11
2018-08-25T12:41:41.937Z,20.05
2018-08-25T12:42:51.876Z,19.97
2018-08-25T12:44:01.858Z,19.93
2018-08-25T12:45:12.664Z,19.98
2018-08-25T12:46:22.813Z,20.24
2018-08-25T12:47:33.098Z,20.45
2018-08-25T12:48:43.478Z,20.78
2018-08-25T12:49:54.145Z,20.75
2018-08-25T12:51:04.365Z,20.66
2018-08-25T12:52:14.373Z,20.57
2018-08-25T12:53:24.568Z,20.54
2018-08-25T12:54:34.954Z,20.49
2018-08-25T12:55:45.398Z,20.54
2018-08-25T12:56:56.535Z,20.63
2018-08-25T12:58:07.304Z,20.68
2018-08-25T12:59:17.656Z,20.51
2018-08-25T13:00:27.984Z,20.34
2018-08-25T13:01:38.276Z,20.14
2018-08-25T13:02:48.630Z,20.14
2018-08-25T13:03:58.597Z,19.89
2018-08-25T13:05:08.767Z,19.78
2018-08-25T13:06:18.946Z,19.67
2018-08-25T13:07:29.175Z,19.61
2018-08-25T13:08:40.039Z,19.58
2018-08-25T13:09:50.260Z,19.6
2018-08-25T13:11:00.527Z,19.6
2018-08-25T13:12:10.436Z,19.34
2018-08-25T13:13:20.402Z,19.23
2018-08-25T13:14:30.626Z,19.18
2018-08-25T13:15:40.996Z,19.05
2018-08-25T13:16:51.516Z,18.87
2018-08-25T13:18:01.451Z,18.65
2018-08-25T13:19:11.696Z,18.55
2018-08-25T13:20:21.896Z,18.46
2018-08-25T13:21:32.085Z,18.38
2018-08-25T13:22:42.731Z,18.25
2018-08-25T13:23:52.949Z,18.16
2018-08-25T13:25:03.317Z,18.1
2018-08-25T13:26:13.685Z,18.15
2018-08-25T13:27:23.958Z,17.91
2018-08-25T13:28:34.829Z,17.92
2018-08-25T13:29:45.121Z,17.82
2018-08-25T13:30:55.931Z,17.67
2018-08-25T13:32:06.573Z,17.7
2018-08-25T13:33:16.796Z,17.73
2018-08-25T13:34:27.167Z,17.87
2018-08-25T13:35:37.624Z,17.85
2018-08-25T13:36:47.843Z,17.82
2018-08-25T13:37:58.254Z,17.72
2018-08-25T13:39:08.786Z,17.6
2018-08-25T13:40:19.556Z,17.36
2018-08-25T13:41:29.733Z,17.28
2018-08-25T13:42:40.201Z,17.11
2018-08-25T13:43:50.662Z,17.06
2018-08-25T13:45:00.871Z,17.08
2018-08-25T13:46:11.498Z,17.17
2018-08-25T13:47:21.469Z,17.21
2018-08-25T13:48:31.660Z,17.47
2018-08-25T13:49:41.870Z,17.68
2018-08-25T13:50:51.891Z,17.87
2018-08-25T13:52:02.221Z,17.98
2018-08-25T13:53:12.436Z,17.97
2018-08-25T13:54:22.635Z,18.1
2018-08-25T13:55:32.946Z,18.1
2018-08-25T13:56:43.168Z,18.2
2018-08-25T13:57:53.308Z,18.04
2018-08-25T13:59:03.497Z,18
2018-08-25T14:00:13.701Z,18
2018-08-25T14:01:23.937Z,18.02
2018-08-25T14:02:34.121Z,18
2018-08-25T14:03:45.259Z,17.92
2018-08-25T14:04:55.190Z,17.94
2018-08-25T14:06:05.106Z,17.91
2018-08-25T14:07:15.312Z,17.87
2018-08-25T14:08:25.863Z,17.75
2018-08-25T14:09:36.697Z,17.62
2018-08-25T14:10:46.907Z,17.58
2018-08-25T14:11:57.107Z,17.46
2018-08-25T14:13:07.331Z,17.49
2018-08-25T14:14:17.479Z,17.45
2018-08-25T14:15:27.682Z,17.38
2018-08-25T14:16:37.974Z,17.24
2018-08-25T14:17:47.959Z,17.27
2018-08-25T14:18:58.167Z,16.98
2018-08-25T14:20:08.377Z,16.57
2018-08-25T14:21:18.626Z,16.29
2018-08-25T14:22:28.913Z,15.87
2018-08-25T14:23:39.115Z,15.55
2018-08-25T14:24:49.300Z,15.54
2018-08-25T14:25:59.569Z,15.38
2018-08-25T14:27:09.785Z,15.33
2018-08-25T14:28:19.569Z,15.4
2018-08-25T14:29:29.758Z,15.35
2018-08-25T14:30:39.951Z,15.3
2018-08-25T14:31:50.167Z,15.27
2018-08-25T14:33:00.056Z,15.29
2018-08-25T14:34:10.232Z,15.24
2018-08-25T14:35:20.421Z,15.32
2018-08-25T14:36:30.357Z,15.2
2018-08-25T14:37:40.513Z,15.3
2018-08-25T14:38:50.422Z,15.29
2018-08-25T14:40:00.619Z,15.21
2018-08-25T14:41:10.862Z,15.25
2018-08-25T14:42:21.034Z,15.33
2018-08-25T14:43:31.226Z,15.27
2018-08-25T14:44:41.475Z,15.29
2018-08-25T14:45:51.725Z,15.33
2018-08-25T14:47:01.991Z,15.43
2018-08-25T14:48:12.234Z,15.42
2018-08-25T14:49:22.420Z,15.43
2018-08-25T14:50:32.684Z,15.55
2018-08-25T14:51:42.821Z,15.57
2018-08-25T14:52:52.996Z,15.58
2018-08-25T14:54:03.130Z,15.6
2018-08-25T14:55:13.040Z,15.55
2018-08-25T14:56:23.275Z,15.53
2018-08-25T14:57:33.502Z,15.51
2018-08-25T14:58:43.780Z,15.61
2018-08-25T14:59:54.063Z,15.61
2018-08-25T15:01:03.864Z,15.63
2018-08-25T15:02:14.019Z,15.66
2018-08-25T15:03:24.189Z,15.75
2018-08-25T15:04:34.354Z,15.82
2018-08-25T15:05:44.607Z,15.8
2018-08-25T15:06:54.784Z,15.82
2018-08-25T15:08:05.307Z,15.89
2018-08-25T15:09:15.568Z,15.98