createdAt,value
2022-12-26T00:01:22.220Z,32.67
2022-12-26T00:02:42.955Z,35.85
2022-12-26T00:04:03.996Z,34.83
2022-12-26T00:05:24.927Z,36.00
2022-12-26T00:06:45.637Z,32.60
2022-12-26T00:08:06.159Z,36.28
2022-12-26T00:09:26.763Z,36.45
2022-12-26T00:10:47.557Z,40.30
2022-12-26T00:12:08.541Z,40.03
2022-12-26T00:13:38.829Z,43.25
2022-12-26T00:16:21.942Z,41.67
2022-12-26T00:19:03.558Z,46.30
2022-12-26T00:20:24.308Z,44.35
2022-12-26T00:21:45.085Z,45.78
2022-12-26T00:23:05.710Z,48.87
2022-12-26T00:24:26.370Z,53.33
2022-12-26T00:25:47.008Z,51.78
2022-12-26T00:27:07.666Z,48.30
2022-12-26T00:28:29.708Z,46.97
2022-12-26T00:29:50.364Z,49.90
2022-12-26T00:31:13.762Z,46.53
2022-12-26T00:32:34.222Z,48.05
2022-12-26T00:33:55.227Z,47.97
2022-12-26T00:35:15.715Z,43.42
2022-12-26T00:36:36.555Z,50.28
2022-12-26T00:37:57.397Z,48.13
2022-12-26T00:39:18.167Z,46.63
2022-12-26T00:40:38.757Z,49.08
2022-12-26T00:41:59.230Z,50.15
2022-12-26T00:43:19.639Z,49.17
2022-12-26T00:44:41.670Z,45.88
2022-12-26T00:46:02.511Z,47.08
2022-12-26T00:47:23.270Z,47.22
2022-12-26T00:48:44.151Z,41.97
2022-12-26T00:50:13.363Z,44.90
2022-12-26T00:51:35.746Z,43.50
2022-12-26T00:52:56.239Z,44.40
2022-12-26T00:54:17.141Z,42.60
2022-12-26T00:55:37.888Z,41.38
2022-12-26T00:56:58.638Z,45.17
2022-12-26T00:58:19.889Z,41.88
2022-12-26T00:59:41.615Z,43.10
2022-12-26T01:01:07.321Z,42.65
2022-12-26T01:02:28.013Z,41.75
2022-12-26T01:03:49.410Z,42.67
2022-12-26T01:05:11.349Z,39.90
2022-12-26T01:06:32.075Z,39.55
2022-12-26T01:08:20.478Z,37.97
2022-12-26T01:09:33.227Z,37.72
2022-12-26T01:10:53.927Z,36.78
2022-12-26T01:12:14.858Z,36.47
2022-12-26T01:13:36.253Z,36.58
2022-12-26T01:14:58.857Z,36.50
2022-12-26T01:16:19.327Z,34.42
2022-12-26T01:17:40.217Z,34.17
2022-12-26T01:19:00.878Z,36.03
2022-12-26T01:20:21.590Z,36.25
2022-12-26T01:21:42.414Z,37.78
2022-12-26T01:23:03.091Z,34.17
2022-12-26T01:24:23.734Z,32.92
2022-12-26T01:26:18.343Z,31.58
2022-12-26T01:27:26.127Z,32.20
2022-12-26T01:28:46.922Z,34.72
2022-12-26T01:30:10.497Z,31.83
2022-12-26T01:31:31.445Z,30.42
2022-12-26T01:32:51.737Z,32.33
2022-12-26T01:34:12.427Z,30.10
2022-12-26T01:35:33.145Z,31.17
2022-12-26T01:36:54.209Z,29.55
2022-12-26T01:39:35.406Z,29.08
2022-12-26T01:40:56.130Z,30.17
2022-12-26T01:42:19.074Z,29.77
2022-12-26T01:43:52.288Z,27.50
2022-12-26T01:45:27.132Z,29.05
2022-12-26T01:46:47.721Z,29.98
2022-12-26T01:48:15.578Z,30.05
2022-12-26T01:49:39.269Z,28.63
2022-12-26T01:51:02.495Z,29.15
2022-12-26T01:52:29.518Z,30.40
2022-12-26T01:53:53.582Z,30.05
2022-12-26T01:55:16.429Z,27.75
2022-12-26T01:56:39.003Z,30.23
2022-12-26T01:58:03.277Z,30.77
2022-12-26T01:59:27.535Z,31.25
2022-12-26T02:00:49.593Z,32.13
2022-12-26T02:02:11.175Z,32.30
2022-12-26T02:03:32.486Z,29.50
2022-12-26T02:04:53.393Z,30.13
2022-12-26T02:06:14.692Z,31.05
2022-12-26T02:07:37.228Z,32.17
2022-12-26T02:08:57.725Z,32.08
2022-12-26T02:10:21.713Z,25.65
2022-12-26T02:11:45.415Z,29.60
2022-12-26T02:13:05.722Z,30.05
2022-12-26T02:14:26.295Z,29.55
2022-12-26T02:15:49.137Z,27.15
2022-12-26T02:17:09.764Z,27.13
2022-12-26T02:18:31.744Z,27.40
2022-12-26T02:19:57.086Z,28.60
2022-12-26T02:21:37.014Z,29.25
2022-12-26T02:23:28.508Z,24.15
2022-12-26T02:25:16.807Z,26.65
2022-12-26T02:27:15.524Z,24.23
2022-12-26T02:28:51.445Z,24.55
2022-12-26T02:30:38.548Z,23.55
2022-12-26T02:32:03.480Z,26.67
2022-12-26T02:33:43.061Z,25.65
2022-12-26T02:35:07.977Z,25.73
2022-12-26T02:36:40.038Z,25.33
2022-12-26T02:38:08.075Z,26.15
2022-12-26T02:39:46.757Z,27.25
2022-12-26T02:41:19.345Z,25.80
2022-12-26T02:42:48.879Z,27.63
2022-12-26T02:44:16.231Z,26.60
2022-12-26T02:45:40.816Z,25.98
2022-12-26T02:47:09.800Z,29.05
2022-12-26T02:48:33.726Z,29.00
2022-12-26T02:50:02.184Z,26.65
2022-12-26T02:51:34.766Z,28.50
2022-12-26T02:53:05.307Z,29.02
2022-12-26T02:54:30.383Z,32.88
2022-12-26T02:55:53.069Z,30.58
2022-12-26T02:57:18.145Z,31.75
2022-12-26T02:58:42.750Z,32.30
2022-12-26T03:00:07.043Z,32.92
2022-12-26T03:01:32.251Z,30.10
2022-12-26T03:02:55.794Z,32.58
2022-12-26T03:04:17.823Z,31.05
2022-12-26T03:05:40.765Z,30.08
2022-12-26T03:07:04.316Z,31.08
2022-12-26T03:08:29.311Z,30.98
2022-12-26T03:09:50.424Z,27.63
2022-12-26T03:11:10.828Z,28.58
2022-12-26T03:12:36.883Z,28.23
2022-12-26T03:14:06.161Z,27.75
2022-12-26T03:15:29.251Z,27.35
2022-12-26T03:16:55.557Z,28.55
2022-12-26T03:18:17.778Z,25.83
2022-12-26T03:19:39.365Z,27.48
2022-12-26T03:21:00.436Z,25.40
2022-12-26T03:22:21.061Z,26.25
2022-12-26T03:23:43.763Z,25.20
2022-12-26T03:25:08.272Z,23.02
2022-12-26T03:26:32.609Z,21.65
2022-12-26T03:27:53.572Z,19.83
2022-12-26T03:29:19.050Z,19.40
2022-12-26T03:30:39.665Z,18.65
2022-12-26T03:32:03.313Z,15.87
2022-12-26T03:33:26.390Z,16.02
2022-12-26T03:34:47.229Z,16.75
2022-12-26T03:36:10.899Z,17.17
2022-12-26T03:37:47.630Z,15.88
2022-12-26T03:39:18.584Z,14.77
2022-12-26T03:40:51.623Z,15.70
2022-12-26T03:42:17.106Z,15.48
2022-12-26T03:43:48.721Z,15.63
2022-12-26T03:46:41.125Z,15.68
2022-12-26T03:48:07.158Z,14.52
2022-12-26T03:49:29.047Z,13.40
2022-12-26T03:50:51.015Z,13.80
2022-12-26T03:52:18.054Z,14.23
2022-12-26T03:53:44.697Z,12.98
2022-12-26T03:55:12.201Z,15.02
2022-12-26T03:56:35.154Z,14.77
2022-12-26T03:58:01.459Z,12.18
2022-12-26T03:59:26.939Z,12.93
2022-12-26T04:00:48.989Z,12.25
2022-12-26T04:02:12.552Z,12.15
2022-12-26T04:03:35.885Z,11.98
2022-12-26T04:04:57.452Z,12.10
2022-12-26T04:07:56.293Z,12.30
2022-12-26T04:09:23.981Z,9.77
2022-12-26T04:10:47.330Z,10.00
2022-12-26T04:12:11.374Z,9.77
2022-12-26T04:13:38.620Z,8.98
2022-12-26T04:15:02.792Z,9.55
2022-12-26T04:16:28.625Z,9.85
2022-12-26T04:17:52.281Z,8.63
2022-12-26T04:19:20.471Z,9.02
2022-12-26T04:20:46.998Z,9.30
2022-12-26T04:22:11.118Z,8.98
2022-12-26T04:23:34.967Z,8.75
2022-12-26T04:25:03.027Z,8.00
2022-12-26T04:26:30.292Z,8.50
2022-12-26T04:27:50.911Z,7.47
2022-12-26T04:29:11.942Z,8.45
2022-12-26T04:30:34.081Z,8.38
2022-12-26T04:32:02.988Z,8.27
2022-12-26T04:33:27.539Z,7.82
2022-12-26T04:34:52.479Z,7.55
2022-12-26T04:36:18.160Z,7.40
2022-12-26T04:37:41.185Z,6.85
2022-12-26T04:39:05.209Z,6.97
2022-12-26T04:40:29.558Z,6.95
2022-12-26T04:41:50.783Z,7.57
2022-12-26T04:43:48.756Z,6.32
2022-12-26T04:44:53.610Z,6.25
2022-12-26T04:46:14.433Z,5.47
2022-12-26T04:47:35.002Z,6.10
2022-12-26T04:48:57.322Z,5.97
2022-12-26T04:50:19.564Z,5.53
2022-12-26T04:51:40.106Z,5.55
2022-12-26T04:53:01.257Z,5.57
2022-12-26T04:55:42.815Z,5.53
2022-12-26T04:57:04.170Z,5.63
2022-12-26T04:58:24.888Z,5.15
2022-12-26T04:59:45.521Z,5.00
2022-12-26T05:01:06.070Z,5.13
2022-12-26T05:02:27.070Z,5.90
2022-12-26T05:03:47.846Z,5.03
2022-12-26T05:05:09.711Z,5.13
2022-12-26T05:06:31.526Z,4.65
2022-12-26T05:07:51.872Z,4.65
2022-12-26T05:09:15.140Z,5.18
2022-12-26T05:10:35.597Z,4.93
2022-12-26T05:11:56.254Z,5.60
2022-12-26T05:13:16.805Z,5.28
2022-12-26T05:14:37.383Z,5.10
2022-12-26T05:15:58.069Z,5.50
2022-12-26T05:17:18.906Z,4.95
2022-12-26T05:18:39.737Z,4.75
2022-12-26T05:20:00.317Z,4.35
2022-12-26T05:21:20.979Z,4.47
2022-12-26T05:22:44.639Z,4.32
2022-12-26T05:24:05.622Z,4.45
2022-12-26T05:25:28.109Z,4.38
2022-12-26T05:26:48.741Z,4.45
2022-12-26T05:28:10.653Z,4.40
2022-12-26T05:29:30.991Z,4.70
2022-12-26T05:30:51.850Z,4.75
2022-12-26T05:32:12.431Z,4.72
2022-12-26T05:33:33.130Z,4.63
2022-12-26T05:34:53.482Z,4.80
2022-12-26T05:36:15.167Z,4.28
2022-12-26T05:37:35.715Z,4.68
2022-12-26T05:38:57.792Z,4.80
2022-12-26T05:40:18.473Z,4.03
2022-12-26T05:41:39.484Z,4.60
2022-12-26T05:42:59.775Z,5.07
2022-12-26T05:44:20.506Z,5.20
2022-12-26T05:45:41.233Z,4.97
2022-12-26T05:47:02.008Z,4.80
2022-12-26T05:48:22.527Z,4.97
2022-12-26T05:49:43.030Z,5.35
2022-12-26T05:51:04.348Z,5.30
2022-12-26T05:52:25.038Z,5.45
2022-12-26T05:53:45.895Z,5.93
2022-12-26T05:55:08.722Z,4.93
2022-12-26T05:56:29.028Z,5.60
2022-12-26T05:57:49.486Z,5.93
2022-12-26T05:59:10.213Z,5.47
2022-12-26T06:00:31.318Z,5.87
2022-12-26T06:01:51.839Z,5.28
2022-12-26T06:03:12.434Z,5.60
2022-12-26T06:04:33.969Z,5.13
2022-12-26T06:05:56.819Z,5.97
2022-12-26T06:07:17.446Z,5.88
2022-12-26T06:08:38.292Z,5.05
2022-12-26T06:09:59.991Z,6.00
2022-12-26T06:11:22.683Z,5.05
2022-12-26T06:12:43.205Z,6.03
2022-12-26T06:14:04.104Z,5.15
2022-12-26T06:15:24.734Z,5.43
2022-12-26T06:16:45.295Z,5.80
2022-12-26T06:18:05.678Z,6.13
2022-12-26T06:19:26.157Z,5.87
2022-12-26T06:20:46.667Z,5.10
2022-12-26T06:22:07.216Z,5.15
2022-12-26T06:23:27.800Z,5.65
2022-12-26T06:24:48.588Z,5.60
2022-12-26T06:26:09.574Z,5.72
2022-12-26T06:27:31.443Z,5.15
2022-12-26T06:28:52.242Z,5.53
2022-12-26T06:30:13.096Z,5.93
2022-12-26T06:31:33.492Z,5.00
2022-12-26T06:32:54.042Z,5.30
2022-12-26T06:34:14.774Z,5.63
2022-12-26T06:36:56.768Z,5.15
2022-12-26T06:38:17.479Z,5.30
2022-12-26T06:39:38.174Z,5.95
2022-12-26T06:40:58.757Z,5.30
2022-12-26T06:42:19.523Z,5.75
2022-12-26T06:43:41.943Z,5.53
2022-12-26T06:45:02.849Z,5.53
2022-12-26T06:46:24.615Z,5.20
2022-12-26T06:49:05.114Z,5.10
2022-12-26T06:50:25.722Z,4.97
2022-12-26T06:51:46.223Z,4.78
2022-12-26T06:53:06.607Z,4.53
2022-12-26T06:54:27.510Z,4.63
2022-12-26T06:55:48.347Z,4.43
2022-12-26T06:57:08.943Z,5.03
2022-12-26T06:58:29.351Z,4.40
2022-12-26T06:59:51.402Z,4.75
2022-12-26T07:01:13.595Z,4.70
2022-12-26T07:02:34.202Z,5.00
2022-12-26T07:03:55.344Z,3.90
2022-12-26T07:05:16.124Z,4.00
2022-12-26T07:06:37.998Z,3.60
2022-12-26T07:07:58.292Z,3.88
2022-12-26T07:09:19.584Z,4.57
2022-12-26T07:12:00.884Z,4.40
2022-12-26T07:13:21.102Z,4.68
2022-12-26T07:14:41.384Z,4.50
2022-12-26T07:16:03.558Z,4.65
2022-12-26T07:17:24.264Z,4.00
2022-12-26T07:18:44.709Z,4.80
2022-12-26T07:20:06.221Z,4.05
2022-12-26T07:22:47.216Z,4.03
2022-12-26T07:24:09.613Z,4.60
2022-12-26T07:25:30.115Z,3.92
2022-12-26T07:26:50.688Z,4.32
2022-12-26T07:28:11.141Z,4.57
2022-12-26T07:29:31.434Z,5.25
2022-12-26T07:30:52.011Z,4.07
2022-12-26T07:32:14.250Z,5.40
2022-12-26T07:33:34.998Z,4.38
2022-12-26T07:34:55.341Z,5.13
2022-12-26T07:36:16.462Z,4.90
2022-12-26T07:37:37.050Z,3.95
2022-12-26T07:38:57.426Z,5.20
2022-12-26T07:40:17.809Z,5.60
2022-12-26T07:41:38.477Z,5.43
2022-12-26T07:42:59.088Z,5.88
2022-12-26T07:44:19.844Z,5.90
2022-12-26T07:45:45.683Z,6.10
2022-12-26T07:47:06.840Z,5.40
2022-12-26T07:48:30.135Z,5.82
2022-12-26T07:49:50.553Z,5.95
2022-12-26T07:51:11.378Z,6.25
2022-12-26T07:52:31.942Z,5.97
2022-12-26T07:53:52.762Z,6.10
2022-12-26T07:55:13.481Z,6.10
2022-12-26T07:56:34.188Z,5.25
2022-12-26T07:57:54.505Z,6.70
2022-12-26T07:59:16.753Z,6.05
2022-12-26T08:00:37.291Z,5.68
2022-12-26T08:01:58.187Z,5.47
2022-12-26T08:03:18.720Z,5.70
2022-12-26T08:04:40.539Z,5.30
2022-12-26T08:06:01.831Z,5.13
2022-12-26T08:07:22.188Z,4.87
2022-12-26T08:08:48.556Z,5.22
2022-12-26T08:10:10.890Z,4.57
2022-12-26T08:11:34.288Z,4.57
2022-12-26T08:12:54.892Z,5.72
2022-12-26T08:14:15.722Z,5.07
2022-12-26T08:15:38.564Z,6.03
2022-12-26T08:16:59.441Z,5.53
2022-12-26T08:18:20.056Z,4.55
2022-12-26T08:19:42.081Z,5.43
2022-12-26T08:21:02.798Z,5.38
2022-12-26T08:22:23.409Z,5.68
2022-12-26T08:23:45.119Z,5.05
2022-12-26T08:25:07.011Z,4.82
2022-12-26T08:26:27.474Z,3.70
2022-12-26T08:27:48.212Z,3.95
2022-12-26T08:29:10.349Z,3.97
2022-12-26T08:30:31.005Z,3.22
2022-12-26T08:31:51.918Z,2.70
2022-12-26T08:33:13.514Z,2.50
2022-12-26T08:34:34.548Z,2.75
2022-12-26T08:35:56.672Z,2.47
2022-12-26T08:37:17.185Z,2.20
2022-12-26T08:38:38.294Z,3.57
2022-12-26T08:39:59.301Z,2.30
2022-12-26T08:41:19.986Z,2.20
2022-12-26T08:42:56.128Z,2.83
2022-12-26T08:44:29.453Z,2.92
2022-12-26T08:45:58.020Z,3.38
2022-12-26T08:47:18.330Z,2.58
2022-12-26T08:48:40.678Z,2.63
2022-12-26T08:50:01.782Z,3.13
2022-12-26T08:51:24.860Z,3.72
2022-12-26T08:52:45.280Z,3.00
2022-12-26T08:54:06.075Z,3.75
2022-12-26T08:55:26.903Z,3.13
2022-12-26T08:56:47.627Z,3.25
2022-12-26T08:58:08.360Z,3.67
2022-12-26T08:59:28.883Z,3.08
2022-12-26T09:00:55.028Z,3.55
2022-12-26T09:02:15.745Z,3.80
2022-12-26T09:03:36.390Z,3.63
2022-12-26T09:04:57.170Z,3.25
2022-12-26T09:06:17.839Z,4.20
2022-12-26T09:07:39.854Z,4.57
2022-12-26T09:09:01.139Z,3.15
2022-12-26T09:10:21.639Z,4.22
2022-12-26T09:11:42.585Z,4.43
2022-12-26T09:13:03.028Z,3.63
2022-12-26T09:14:23.490Z,4.40
2022-12-26T09:15:44.025Z,3.50
2022-12-26T09:17:04.532Z,3.58
2022-12-26T09:18:25.179Z,3.30
2022-12-26T09:19:45.823Z,2.72
2022-12-26T09:21:08.126Z,3.17
2022-12-26T09:22:33.540Z,4.05
2022-12-26T09:24:01.648Z,3.70
2022-12-26T09:25:25.844Z,2.80
2022-12-26T09:26:46.800Z,3.10
2022-12-26T09:28:07.577Z,3.63
2022-12-26T09:29:28.059Z,4.18
2022-12-26T09:30:48.660Z,2.90
2022-12-26T09:32:09.179Z,3.22
2022-12-26T09:33:30.498Z,3.53
2022-12-26T09:34:50.795Z,2.63
2022-12-26T09:36:15.149Z,2.78
2022-12-26T09:37:35.950Z,2.63
2022-12-26T09:38:57.911Z,2.60
2022-12-26T09:40:23.266Z,2.33
2022-12-26T09:41:53.748Z,3.03
2022-12-26T09:43:20.271Z,2.30
2022-12-26T09:44:47.801Z,3.10
2022-12-26T09:46:12.876Z,2.92
2022-12-26T09:47:35.377Z,2.92
2022-12-26T09:48:59.475Z,3.72
2022-12-26T09:50:24.757Z,3.05
2022-12-26T09:51:51.040Z,2.20
2022-12-26T09:53:13.751Z,3.10
2022-12-26T09:54:36.665Z,3.10
2022-12-26T09:56:01.018Z,2.95
2022-12-26T09:57:25.599Z,2.53
2022-12-26T09:58:50.193Z,2.80
2022-12-26T10:00:17.091Z,3.03
2022-12-26T10:01:37.711Z,3.17
2022-12-26T10:02:59.281Z,3.20
2022-12-26T10:04:28.606Z,2.78
2022-12-26T10:06:03.711Z,3.30
2022-12-26T10:07:28.699Z,3.33
2022-12-26T10:09:39.829Z,3.75
2022-12-26T10:11:03.147Z,2.95
2022-12-26T10:12:36.736Z,4.97
2022-12-26T10:14:02.375Z,3.10
2022-12-26T10:15:31.781Z,2.40
2022-12-26T10:16:56.615Z,2.55
2022-12-26T10:18:28.117Z,2.60
2022-12-26T10:20:05.401Z,2.67
2022-12-26T10:21:34.992Z,3.35
2022-12-26T10:23:16.592Z,2.72
2022-12-26T10:24:39.346Z,3.03
2022-12-26T10:26:06.487Z,2.70
2022-12-26T10:27:28.420Z,3.65
2022-12-26T10:28:53.378Z,2.90
2022-12-26T10:30:18.036Z,3.13
2022-12-26T10:31:42.155Z,2.25
2022-12-26T10:33:09.478Z,2.63
2022-12-26T10:34:32.527Z,3.35
2022-12-26T10:35:53.362Z,2.35
2022-12-26T10:37:21.188Z,2.65
2022-12-26T10:38:44.145Z,2.50
2022-12-26T10:40:15.341Z,2.10
2022-12-26T10:41:42.297Z,2.35
2022-12-26T10:43:17.086Z,2.15
2022-12-26T10:44:38.039Z,2.38
2022-12-26T10:46:16.396Z,2.42
2022-12-26T10:47:39.099Z,2.13
2022-12-26T10:48:59.704Z,2.28
2022-12-26T10:50:27.169Z,2.55
2022-12-26T10:51:48.641Z,2.88
2022-12-26T10:53:13.097Z,2.28
2022-12-26T10:54:34.013Z,2.00
2022-12-26T10:55:54.531Z,2.10
2022-12-26T10:57:16.709Z,2.33
2022-12-26T10:58:38.477Z,2.15
2022-12-26T10:59:59.194Z,2.05
2022-12-26T11:01:37.136Z,2.35
2022-12-26T11:03:05.789Z,2.65
2022-12-26T11:04:53.158Z,2.25
2022-12-26T11:06:08.795Z,2.22
2022-12-26T11:07:32.421Z,1.90
2022-12-26T11:08:54.370Z,2.40
2022-12-26T11:10:18.425Z,2.28
2022-12-26T11:11:38.823Z,2.25
2022-12-26T11:13:02.591Z,2.22
2022-12-26T11:14:33.673Z,1.75
2022-12-26T11:15:55.151Z,2.13
2022-12-26T11:17:28.202Z,2.50
2022-12-26T11:18:50.327Z,2.40
2022-12-26T11:20:27.607Z,2.28
2022-12-26T11:21:48.249Z,2.40
2022-12-26T11:23:25.992Z,2.28
2022-12-26T11:24:46.426Z,3.15
2022-12-26T11:26:20.635Z,2.78
2022-12-26T11:27:43.551Z,2.33
2022-12-26T11:29:12.241Z,2.15
2022-12-26T11:30:34.367Z,2.38
2022-12-26T11:31:57.795Z,4.22
2022-12-26T11:33:24.993Z,2.40
2022-12-26T11:34:47.486Z,2.10
2022-12-26T11:36:10.909Z,1.90
2022-12-26T11:37:37.504Z,1.77
2022-12-26T11:39:00.819Z,1.75
2022-12-26T11:40:24.751Z,1.42
2022-12-26T11:41:45.335Z,1.55
2022-12-26T11:43:07.344Z,1.30
2022-12-26T11:47:12.056Z,1.63
2022-12-26T11:48:32.609Z,1.70
2022-12-26T11:49:59.276Z,1.70
2022-12-26T11:51:38.239Z,1.45
2022-12-26T11:53:06.828Z,2.13
2022-12-26T11:54:33.676Z,1.20
2022-12-26T11:55:59.853Z,1.60
2022-12-26T11:57:22.879Z,1.75
2022-12-26T11:58:43.361Z,1.42
2022-12-26T12:00:17.489Z,1.92
2022-12-26T12:01:38.305Z,1.77
2022-12-26T12:02:59.268Z,1.48
2022-12-26T12:04:20.199Z,1.48
2022-12-26T12:05:46.922Z,1.98
2022-12-26T12:07:15.695Z,1.45
2022-12-26T12:08:41.758Z,1.10
2022-12-26T12:10:07.925Z,1.60
2022-12-26T12:11:35.460Z,1.17
2022-12-26T12:12:59.562Z,1.42
2022-12-26T12:14:30.379Z,1.50
2022-12-26T12:15:58.702Z,1.52
2022-12-26T12:17:23.648Z,1.50
2022-12-26T12:18:50.221Z,1.40
2022-12-26T12:20:20.057Z,1.58
2022-12-26T12:21:54.739Z,1.83
2022-12-26T12:23:28.851Z,1.60
2022-12-26T12:25:05.173Z,1.67
2022-12-26T12:26:30.820Z,2.00
2022-12-26T12:27:56.868Z,1.52
2022-12-26T12:29:28.844Z,1.45
2022-12-26T12:30:57.775Z,1.48
2022-12-26T12:32:23.721Z,1.70
2022-12-26T12:33:50.295Z,1.88
2022-12-26T12:35:28.992Z,1.80
2022-12-26T12:36:56.287Z,1.20
2022-12-26T12:38:26.421Z,2.38
2022-12-26T12:39:55.044Z,1.80
2022-12-26T12:41:29.809Z,1.67
2022-12-26T12:42:54.911Z,1.60
2022-12-26T12:44:21.005Z,1.80
2022-12-26T12:45:46.311Z,1.73
2022-12-26T12:47:13.972Z,1.58
2022-12-26T12:48:53.920Z,1.90
2022-12-26T12:50:20.586Z,2.03
2022-12-26T12:51:46.539Z,1.48
2022-12-26T12:53:16.681Z,1.67
2022-12-26T12:55:01.398Z,1.60
2022-12-26T12:56:27.718Z,2.20
2022-12-26T12:57:53.599Z,2.40
2022-12-26T12:59:20.771Z,1.38
2022-12-26T13:00:43.866Z,2.10
2022-12-26T13:02:15.327Z,1.48
2022-12-26T13:03:41.918Z,1.70
2022-12-26T13:05:07.902Z,1.85
2022-12-26T13:06:31.382Z,1.70
2022-12-26T13:07:55.603Z,1.77
2022-12-26T13:09:20.486Z,1.90
2022-12-26T13:10:48.064Z,1.80
2022-12-26T13:12:11.865Z,1.58
2022-12-26T13:13:35.360Z,1.67
2022-12-26T13:14:57.809Z,1.88
2022-12-26T13:16:22.143Z,1.38
2022-12-26T13:17:49.600Z,1.85
2022-12-26T13:19:19.552Z,1.40
2022-12-26T13:20:43.019Z,1.33
2022-12-26T13:22:10.135Z,2.45
2022-12-26T13:23:32.525Z,1.42
2022-12-26T13:24:58.427Z,1.40
2022-12-26T13:26:20.914Z,2.28
2022-12-26T13:27:41.500Z,1.40
2022-12-26T13:29:06.326Z,1.00
2022-12-26T13:30:26.847Z,2.03
2022-12-26T13:31:47.637Z,2.20
2022-12-26T13:33:14.647Z,1.60
2022-12-26T13:34:35.035Z,1.73
2022-12-26T13:35:57.348Z,1.27
2022-12-26T13:37:56.014Z,1.42
2022-12-26T13:39:32.089Z,1.50
2022-12-26T13:40:56.947Z,1.45
2022-12-26T13:42:32.383Z,1.60
2022-12-26T13:44:23.562Z,1.85
2022-12-26T13:45:54.111Z,2.00
2022-12-26T13:47:30.399Z,1.90
2022-12-26T13:49:01.246Z,2.08
2022-12-26T13:50:54.949Z,1.55
2022-12-26T13:52:33.620Z,2.38
2022-12-26T13:53:58.954Z,2.05
2022-12-26T13:55:32.717Z,1.50
2022-12-26T13:57:16.180Z,1.70
2022-12-26T13:58:44.472Z,1.40
2022-12-26T14:00:17.778Z,1.50
2022-12-26T14:01:44.580Z,1.98
2022-12-26T14:03:37.365Z,1.92
2022-12-26T14:05:06.363Z,1.95
2022-12-26T14:06:44.892Z,2.10
2022-12-26T14:08:10.410Z,1.80
2022-12-26T14:09:38.922Z,2.00
2022-12-26T14:11:10.231Z,2.03
2022-12-26T14:12:42.897Z,1.70
2022-12-26T14:14:10.904Z,1.50
2022-12-26T14:15:41.964Z,1.50
2022-12-26T14:17:15.888Z,2.00
2022-12-26T14:18:44.135Z,1.73
2022-12-26T14:20:17.250Z,2.10
2022-12-26T14:21:46.521Z,2.33
2022-12-26T14:23:20.179Z,1.80
2022-12-26T14:24:50.740Z,1.92
2022-12-26T14:26:22.441Z,2.53
2022-12-26T14:27:47.026Z,1.63
2022-12-26T14:29:15.873Z,2.03
2022-12-26T14:30:48.926Z,1.98
2022-12-26T14:32:21.384Z,2.17
2022-12-26T14:33:48.934Z,1.90
2022-12-26T14:35:16.042Z,2.67
2022-12-26T14:36:41.209Z,2.85
2022-12-26T14:38:09.957Z,2.70
2022-12-26T14:39:36.713Z,2.40
2022-12-26T14:40:59.503Z,2.22
2022-12-26T14:42:22.827Z,2.58
2022-12-26T14:43:43.445Z,2.60
2022-12-26T14:45:09.900Z,2.53
2022-12-26T14:47:03.994Z,2.47
2022-12-26T14:48:49.224Z,2.53
2022-12-26T14:50:39.825Z,2.50
2022-12-26T14:52:40.278Z,2.30
2022-12-26T14:54:32.854Z,2.53
2022-12-26T14:55:55.355Z,2.50
2022-12-26T14:57:47.554Z,2.25
2022-12-26T15:00:45.557Z,2.33
2022-12-26T15:02:27.467Z,2.58
2022-12-26T15:03:51.513Z,2.72
2022-12-26T15:05:14.117Z,2.50
2022-12-26T15:06:54.567Z,2.47
2022-12-26T15:08:40.178Z,2.45
2022-12-26T15:10:20.158Z,2.15
2022-12-26T15:12:20.704Z,2.40
2022-12-26T15:14:23.658Z,2.67
2022-12-26T15:15:58.723Z,3.08
2022-12-26T15:17:23.760Z,3.08
2022-12-26T15:19:48.407Z,3.50
2022-12-26T15:21:45.588Z,3.00
2022-12-26T15:23:41.420Z,2.72
2022-12-26T15:25:38.045Z,3.20
2022-12-26T15:27:27.500Z,2.90
2022-12-26T15:29:32.508Z,2.85
2022-12-26T15:31:07.860Z,3.10
2022-12-26T15:32:34.807Z,4.00
2022-12-26T15:33:59.790Z,3.10
2022-12-26T15:35:23.328Z,3.95
2022-12-26T15:36:46.061Z,3.38
2022-12-26T15:38:28.217Z,3.33
2022-12-26T15:39:53.767Z,2.70
2022-12-26T15:41:18.536Z,3.13
2022-12-26T15:42:45.932Z,3.42
2022-12-26T15:44:19.567Z,3.40
2022-12-26T15:45:45.533Z,3.30
2022-12-26T15:47:14.134Z,3.30
2022-12-26T15:48:43.698Z,4.75
2022-12-26T15:50:19.403Z,3.80
2022-12-26T15:51:53.939Z,3.83
2022-12-26T15:53:25.399Z,3.67
2022-12-26T15:55:23.832Z,4.32
2022-12-26T15:56:53.509Z,4.05
2022-12-26T15:58:31.086Z,3.88
2022-12-26T16:00:04.666Z,3.33
2022-12-26T16:01:36.346Z,3.83
2022-12-26T16:03:10.578Z,4.28
2022-12-26T16:04:36.068Z,3.53
2022-12-26T16:06:04.732Z,3.78
2022-12-26T16:07:39.646Z,3.97
2022-12-26T16:09:26.176Z,4.07
2022-12-26T16:10:51.219Z,4.20
2022-12-26T16:12:22.321Z,3.70
2022-12-26T16:13:55.017Z,3.78
2022-12-26T16:15:17.534Z,3.50
2022-12-26T16:16:38.792Z,3.60
2022-12-26T16:18:13.587Z,3.35
2022-12-26T16:19:34.370Z,3.72
2022-12-26T16:20:56.305Z,4.03
2022-12-26T16:22:19.694Z,3.25
2022-12-26T16:23:42.089Z,3.67
2022-12-26T16:25:07.033Z,3.92
2022-12-26T16:26:30.233Z,3.90
2022-12-26T16:27:53.775Z,3.42
2022-12-26T16:29:17.199Z,4.38
2022-12-26T16:30:37.881Z,5.93
2022-12-26T16:32:02.967Z,5.65
2022-12-26T16:33:23.445Z,4.20
2022-12-26T16:34:44.824Z,4.53
2022-12-26T16:36:05.503Z,4.45
2022-12-26T16:37:27.368Z,4.55
2022-12-26T16:40:20.123Z,4.90
2022-12-26T16:41:58.551Z,7.90
2022-12-26T16:43:25.516Z,5.93
2022-12-26T16:44:46.569Z,4.53
2022-12-26T16:46:07.304Z,4.03
2022-12-26T16:47:32.305Z,5.50
2022-12-26T16:48:54.491Z,5.80
2022-12-26T16:50:17.012Z,6.60
2022-12-26T16:51:40.574Z,5.95
2022-12-26T16:53:03.893Z,7.20
2022-12-26T16:54:30.174Z,6.45
2022-12-26T16:55:55.087Z,5.35
2022-12-26T16:57:19.530Z,5.32
2022-12-26T16:58:40.642Z,5.18
2022-12-26T17:00:01.353Z,5.10
2022-12-26T17:01:22.686Z,4.60
2022-12-26T17:02:46.573Z,4.35
2022-12-26T17:04:17.751Z,5.32
2022-12-26T17:05:38.505Z,4.43
2022-12-26T17:07:01.373Z,3.28
2022-12-26T17:08:21.902Z,3.67
2022-12-26T17:09:45.368Z,5.50
2022-12-26T17:11:07.136Z,6.32
2022-12-26T17:12:31.050Z,6.40
2022-12-26T17:13:53.804Z,5.88
2022-12-26T17:15:20.461Z,7.13
2022-12-26T17:16:41.171Z,6.65
2022-12-26T17:18:35.414Z,6.28
2022-12-26T17:19:57.426Z,4.40
2022-12-26T17:21:21.188Z,4.63
2022-12-26T17:22:41.516Z,4.45
2022-12-26T17:24:15.363Z,3.60
2022-12-26T17:25:35.899Z,5.32
2022-12-26T17:27:16.713Z,3.10
2022-12-26T17:28:37.686Z,3.58
2022-12-26T17:29:59.147Z,3.67
2022-12-26T17:31:27.652Z,3.47
2022-12-26T17:32:48.049Z,3.25
2022-12-26T17:34:15.458Z,2.78
2022-12-26T17:36:21.249Z,4.35
2022-12-26T17:37:21.792Z,4.85
2022-12-26T17:38:42.862Z,3.22
2022-12-26T17:40:07.791Z,3.25
2022-12-26T17:41:28.298Z,3.53
2022-12-26T17:42:52.035Z,3.65
2022-12-26T17:44:35.628Z,4.47
2022-12-26T17:45:55.916Z,3.70
2022-12-26T17:47:20.854Z,4.45
2022-12-26T17:48:42.243Z,3.10
2022-12-26T17:50:02.621Z,4.60
2022-12-26T17:51:23.197Z,5.37
2022-12-26T17:52:43.890Z,7.55
2022-12-26T17:54:04.532Z,6.72
2022-12-26T17:55:27.049Z,7.68
2022-12-26T17:56:47.312Z,8.27
2022-12-26T17:58:12.760Z,10.20
2022-12-26T17:59:33.490Z,9.38
2022-12-26T18:00:54.750Z,6.53
2022-12-26T18:02:15.521Z,5.45
2022-12-26T18:03:36.019Z,4.78
2022-12-26T18:04:56.649Z,7.55
2022-12-26T18:06:17.530Z,6.45
2022-12-26T18:07:38.514Z,3.28
2022-12-26T18:08:58.871Z,2.55
2022-12-26T18:10:21.371Z,3.17
2022-12-26T18:11:41.913Z,3.00
2022-12-26T18:13:03.417Z,3.97
2022-12-26T18:14:25.100Z,2.78
2022-12-26T18:15:47.071Z,3.85
2022-12-26T18:17:08.078Z,2.30
2022-12-26T18:18:34.067Z,1.85
2022-12-26T18:19:54.541Z,3.10
2022-12-26T18:21:15.573Z,2.00
2022-12-26T18:22:35.921Z,2.55
2022-12-26T18:23:56.566Z,2.10
2022-12-26T18:25:19.224Z,2.33
2022-12-26T18:26:40.201Z,1.92
2022-12-26T18:28:00.460Z,2.38
2022-12-26T18:29:21.581Z,2.28
2022-12-26T18:30:43.758Z,2.30
2022-12-26T18:32:05.828Z,2.42
2022-12-26T18:33:26.420Z,2.45
2022-12-26T18:34:47.046Z,2.45
2022-12-26T18:36:10.631Z,2.85
2022-12-26T18:37:31.335Z,2.25
2022-12-26T18:38:52.078Z,2.85
2022-12-26T18:40:24.008Z,2.83
2022-12-26T18:41:44.390Z,2.60
2022-12-26T18:43:07.306Z,2.15
2022-12-26T18:44:27.672Z,2.53
2022-12-26T18:45:49.839Z,2.35
2022-12-26T18:47:11.535Z,2.58
2022-12-26T18:48:32.231Z,2.08
2022-12-26T18:49:52.813Z,2.00
2022-12-26T18:51:13.238Z,4.00
2022-12-26T18:52:33.698Z,2.40
2022-12-26T18:53:54.336Z,2.65
2022-12-26T18:55:15.143Z,2.78
2022-12-26T18:56:35.825Z,2.72
2022-12-26T18:57:56.253Z,2.47
2022-12-26T18:59:16.864Z,2.85
2022-12-26T19:00:37.290Z,2.60
2022-12-26T19:01:59.487Z,2.13
2022-12-26T19:03:20.201Z,2.70
2022-12-26T19:04:45.017Z,2.97
2022-12-26T19:06:06.014Z,2.50
2022-12-26T19:07:26.498Z,2.92