createdAt,value
2022-11-27T00:04:36.991Z,6.5
2022-11-27T00:09:37.377Z,6.4
2022-11-27T00:14:36.613Z,6.4
2022-11-27T00:19:36.615Z,6.4
2022-11-27T00:24:37.322Z,6.3
2022-11-27T00:29:36.563Z,6.2
2022-11-27T00:34:36.843Z,6.2
2022-11-27T00:39:36.953Z,6.1
2022-11-27T00:44:37.441Z,6.1
2022-11-27T00:49:36.891Z,5.9
2022-11-27T00:54:37.306Z,5.9
2022-11-27T00:59:36.695Z,5.7
2022-11-27T01:04:37.218Z,5.7
2022-11-27T01:09:37.482Z,5.6
2022-11-27T01:14:36.876Z,5.6
2022-11-27T01:19:37.005Z,5.5
2022-11-27T01:24:37.544Z,5.5
2022-11-27T01:29:36.874Z,5.5
2022-11-27T01:34:37.171Z,5.5
2022-11-27T01:39:37.524Z,5.5
2022-11-27T01:44:36.757Z,5.6
2022-11-27T01:49:36.775Z,5.7
2022-11-27T01:54:37.368Z,5.7
2022-11-27T01:59:36.936Z,5.7
2022-11-27T02:04:37.228Z,5.7
2022-11-27T02:09:37.609Z,5.7
2022-11-27T02:14:37.037Z,5.7
2022-11-27T02:19:37.295Z,5.6
2022-11-27T02:24:37.533Z,5.6
2022-11-27T02:29:36.761Z,5.5
2022-11-27T02:34:37.099Z,5.5
2022-11-27T02:39:37.448Z,5.3
2022-11-27T02:44:37.416Z,5.3
2022-11-27T02:49:36.828Z,5.2
2022-11-27T02:54:37.760Z,5.2
2022-11-27T02:59:37.417Z,5.1
2022-11-27T03:04:37.078Z,5.1
2022-11-27T03:09:36.944Z,4.9
2022-11-27T03:14:37.724Z,4.9
2022-11-27T03:19:36.982Z,4.8
2022-11-27T03:24:37.290Z,4.8
2022-11-27T03:29:36.972Z,4.7
2022-11-27T03:34:37.464Z,4.7
2022-11-27T03:39:37.672Z,4.6
2022-11-27T03:44:37.613Z,4.6
2022-11-27T03:49:37.075Z,4.4
2022-11-27T03:54:37.065Z,4.4
2022-11-27T03:59:37.534Z,4.3
2022-11-27T04:04:36.798Z,4.3
2022-11-27T04:09:37.042Z,4.3
2022-11-27T04:14:36.758Z,4.3
2022-11-27T04:19:37.416Z,4.2
2022-11-27T04:24:37.827Z,4.2
2022-11-27T04:29:37.074Z,4.2
2022-11-27T04:34:37.867Z,4.2
2022-11-27T04:39:37.366Z,4.1
2022-11-27T04:44:36.785Z,4.1
2022-11-27T04:49:37.159Z,4.1
2022-11-27T04:54:37.406Z,4.1
2022-11-27T04:59:36.691Z,3.9
2022-11-27T05:04:37.464Z,3.9
2022-11-27T05:09:37.561Z,3.8
2022-11-27T05:14:37.221Z,3.8
2022-11-27T05:19:37.617Z,3.7
2022-11-27T05:24:36.989Z,3.7
2022-11-27T05:29:37.299Z,3.5
2022-11-27T05:34:37.668Z,3.5
2022-11-27T05:39:37.477Z,3.4
2022-11-27T05:44:37.676Z,3.4
2022-11-27T05:49:37.419Z,3.3
2022-11-27T05:54:37.351Z,3.3
2022-11-27T05:59:37.071Z,3.2
2022-11-27T06:04:37.528Z,3.2
2022-11-27T06:09:36.997Z,3.1
2022-11-27T06:14:37.268Z,3.1
2022-11-27T06:19:37.408Z,2.9
2022-11-27T06:24:37.809Z,2.9
2022-11-27T06:29:37.177Z,2.8
2022-11-27T06:34:37.422Z,2.8
2022-11-27T06:39:36.875Z,2.8
2022-11-27T06:44:37.219Z,2.8
2022-11-27T06:49:37.497Z,2.7
2022-11-27T06:54:36.811Z,2.7
2022-11-27T06:59:37.006Z,2.6
2022-11-27T07:04:37.104Z,2.6
2022-11-27T07:09:37.201Z,2.6
2022-11-27T07:14:37.512Z,2.6
2022-11-27T07:19:37.832Z,2.5
2022-11-27T07:24:36.948Z,2.5
2022-11-27T07:29:37.234Z,2.5
2022-11-27T07:34:37.491Z,2.5
2022-11-27T07:40:01.010Z,2.4
2022-11-27T07:44:37.582Z,2.4
2022-11-27T07:49:37.865Z,2.5
2022-11-27T07:54:37.317Z,2.5
2022-11-27T07:59:37.426Z,2.5
2022-11-27T08:04:37.987Z,2.5
2022-11-27T08:09:37.479Z,2.6
2022-11-27T08:14:38.311Z,2.6
2022-11-27T08:19:37.798Z,2.6
2022-11-27T08:24:37.425Z,2.6
2022-11-27T08:29:37.662Z,2.7
2022-11-27T08:34:36.953Z,2.7
2022-11-27T08:39:37.219Z,2.8
2022-11-27T08:44:37.676Z,2.8
2022-11-27T08:49:40.560Z,2.9
2022-11-27T08:54:37.981Z,2.9
2022-11-27T08:59:37.332Z,3.1
2022-11-27T09:04:37.192Z,3.1
2022-11-27T09:09:37.728Z,3.3
2022-11-27T09:14:37.026Z,3.3
2022-11-27T09:19:37.392Z,3.3
2022-11-27T09:24:37.781Z,3.3
2022-11-27T09:29:37.166Z,3.3
2022-11-27T09:34:37.567Z,3.3
2022-11-27T09:39:37.641Z,3.3
2022-11-27T09:44:37.200Z,3.3
2022-11-27T09:49:37.676Z,3.3
2022-11-27T09:54:37.070Z,3.3
2022-11-27T09:59:37.454Z,3.4
2022-11-27T10:04:57.809Z,3.4
2022-11-27T10:09:37.369Z,3.7
2022-11-27T10:14:37.987Z,3.7
2022-11-27T10:19:37.265Z,3.8
2022-11-27T10:24:37.790Z,3.8
2022-11-27T10:29:37.195Z,4
2022-11-27T10:34:37.263Z,4
2022-11-27T10:39:37.284Z,4.1
2022-11-27T10:44:38.180Z,4.1
2022-11-27T10:49:37.848Z,4.1
2022-11-27T10:54:37.139Z,4.1
2022-11-27T10:59:37.364Z,4.3
2022-11-27T11:04:38.687Z,4.3
2022-11-27T11:09:37.593Z,4.8
2022-11-27T11:14:37.439Z,4.8
2022-11-27T11:19:37.713Z,5
2022-11-27T11:24:36.971Z,5
2022-11-27T11:29:37.098Z,5
2022-11-27T11:34:37.432Z,5
2022-11-27T11:39:37.754Z,5.1
2022-11-27T11:44:37.076Z,5.1
2022-11-27T11:49:37.397Z,5.1
2022-11-27T11:54:37.528Z,5.1
2022-11-27T11:59:42.131Z,5.2
2022-11-27T12:04:37.688Z,5.2
2022-11-27T12:09:37.125Z,5.2
2022-11-27T12:14:37.788Z,5.2
2022-11-27T12:19:37.807Z,5.2
2022-11-27T12:24:37.097Z,5.2
2022-11-27T12:29:37.299Z,5.1
2022-11-27T12:34:37.586Z,5.1
2022-11-27T12:39:37.808Z,5.1
2022-11-27T12:44:36.930Z,5.1
2022-11-27T12:49:37.240Z,5.1
2022-11-27T12:54:37.523Z,5.1
2022-11-27T12:59:37.693Z,5.1
2022-11-27T13:04:37.085Z,5.1
2022-11-27T13:09:37.347Z,5
2022-11-27T13:14:37.556Z,5
2022-11-27T13:19:37.459Z,4.9
2022-11-27T13:24:37.654Z,4.9
2022-11-27T13:29:38.111Z,4.8
2022-11-27T13:34:37.376Z,4.8
2022-11-27T13:39:37.662Z,4.8
2022-11-27T13:44:37.384Z,4.8
2022-11-27T13:49:37.711Z,4.7
2022-11-27T13:54:38.079Z,4.7
2022-11-27T13:59:39.481Z,4.7
2022-11-27T14:04:37.839Z,4.7
2022-11-27T14:09:38.327Z,4.7
2022-11-27T14:14:37.511Z,4.7
2022-11-27T14:19:37.826Z,4.6
2022-11-27T14:24:37.985Z,4.6
2022-11-27T14:29:37.564Z,4.5
2022-11-27T14:34:38.153Z,4.5
2022-11-27T14:39:37.397Z,4.4
2022-11-27T14:44:37.669Z,4.4
2022-11-27T14:49:37.400Z,4.4
2022-11-27T14:54:37.596Z,4.4
2022-11-27T14:59:37.247Z,4.3
2022-11-27T15:04:37.834Z,4.3
2022-11-27T15:09:37.204Z,4.3
2022-11-27T15:14:37.819Z,4.3
2022-11-27T15:19:37.967Z,4.2
2022-11-27T15:24:37.559Z,4.2
2022-11-27T15:29:37.640Z,4.2
2022-11-27T15:34:37.273Z,4.2
2022-11-27T15:39:37.958Z,4.1
2022-11-27T15:44:37.509Z,4.1
2022-11-27T15:49:37.192Z,3.9
2022-11-27T15:54:37.780Z,3.9
2022-11-27T15:59:38.091Z,3.8
2022-11-27T16:04:37.221Z,3.8
2022-11-27T16:09:37.759Z,3.8
2022-11-27T16:14:37.430Z,3.8
2022-11-27T16:19:37.576Z,3.8
2022-11-27T16:24:38.100Z,3.8
2022-11-27T16:29:37.753Z,3.8
2022-11-27T16:34:38.166Z,3.8
2022-11-27T16:39:37.176Z,3.8
2022-11-27T16:44:37.553Z,3.8
2022-11-27T16:49:37.871Z,3.8
2022-11-27T16:54:37.142Z,3.8
2022-11-27T16:59:37.413Z,3.9
2022-11-27T17:04:37.355Z,3.9
2022-11-27T17:09:38.123Z,3.9
2022-11-27T17:14:37.360Z,3.9
2022-11-27T17:19:37.601Z,4
2022-11-27T17:24:37.185Z,4
2022-11-27T17:29:37.503Z,4.1
2022-11-27T17:34:37.653Z,4.1
2022-11-27T17:39:37.896Z,4.1
2022-11-27T17:44:38.114Z,4.1
2022-11-27T17:49:37.340Z,4.2
2022-11-27T17:54:37.787Z,4.2
2022-11-27T17:59:38.459Z,4.3
2022-11-27T18:04:37.229Z,4.3
2022-11-27T18:09:37.408Z,4.3
2022-11-27T18:14:37.724Z,4.3
2022-11-27T18:19:38.066Z,4.4
2022-11-27T18:24:37.456Z,4.4
2022-11-27T18:29:37.617Z,4.5
2022-11-27T18:34:38.074Z,4.5
2022-11-27T18:39:37.238Z,4.6
2022-11-27T18:44:44.356Z,4.6
2022-11-27T18:49:37.835Z,4.6
2022-11-27T18:54:37.274Z,4.6
2022-11-27T18:59:37.533Z,4.7
2022-11-27T19:04:37.858Z,4.7
2022-11-27T19:09:37.551Z,4.7
2022-11-27T19:14:37.749Z,4.7
2022-11-27T19:20:04.421Z,4.7
2022-11-27T19:24:37.537Z,4.7
2022-11-27T19:29:37.882Z,4.8
2022-11-27T19:34:38.072Z,4.8
2022-11-27T19:39:37.370Z,4.8
2022-11-27T19:44:37.648Z,4.8
2022-11-27T19:49:37.939Z,4.8
2022-11-27T19:54:38.042Z,4.8
2022-11-27T19:59:38.001Z,4.8
2022-11-27T20:04:37.477Z,4.8
2022-11-27T20:09:37.738Z,4.8
2022-11-27T20:14:38.027Z,4.8
2022-11-27T20:19:37.274Z,4.8
2022-11-27T20:24:52.788Z,4.8
2022-11-27T20:29:38.042Z,4.8
2022-11-27T20:34:37.583Z,4.8
2022-11-27T20:39:37.888Z,4.8
2022-11-27T20:44:37.258Z,4.8
2022-11-27T20:49:37.513Z,4.8
2022-11-27T20:54:38.156Z,4.8
2022-11-27T20:59:38.060Z,4.8
2022-11-27T21:04:37.752Z,4.8
2022-11-27T21:09:37.545Z,4.8
2022-11-27T21:14:38.214Z,4.8
2022-11-27T21:19:37.955Z,4.8
2022-11-27T21:24:37.309Z,4.8
2022-11-27T21:29:37.737Z,4.9
2022-11-27T21:34:37.633Z,4.9
2022-11-27T21:39:38.043Z,4.9
2022-11-27T21:44:37.472Z,4.9
2022-11-27T21:49:37.745Z,4.9
2022-11-27T21:54:38.132Z,4.9
2022-11-27T21:59:37.476Z,4.9
2022-11-27T22:04:37.559Z,4.9
2022-11-27T22:09:38.031Z,4.9
2022-11-27T22:14:37.457Z,4.9
2022-11-27T22:19:38.018Z,4.9
2022-11-27T22:24:38.188Z,4.9
2022-11-27T22:29:37.367Z,4.9
2022-11-27T22:34:37.593Z,4.9
2022-11-27T22:39:37.753Z,4.9
2022-11-27T22:44:38.056Z,4.9
2022-11-27T22:49:38.490Z,4.9
2022-11-27T22:54:37.855Z,4.9
2022-11-27T22:59:38.070Z,4.9
2022-11-27T23:04:38.165Z,4.9
2022-11-27T23:09:37.792Z,4.9
2022-11-27T23:14:38.303Z,4.9
2022-11-27T23:19:37.670Z,5
2022-11-27T23:24:38.109Z,5
2022-11-27T23:29:37.427Z,5
2022-11-27T23:34:37.791Z,5
2022-11-27T23:39:38.088Z,5
2022-11-27T23:44:38.296Z,5
2022-11-27T23:49:37.626Z,5
2022-11-27T23:54:37.893Z,5
2022-11-27T23:59:38.198Z,5
