createdAt,value
2023-05-22T00:00:33.115Z,35.06
2023-05-22T00:01:33.185Z,35.03
2023-05-22T00:02:33.396Z,35.06
2023-05-22T00:03:33.394Z,35.01
2023-05-22T00:04:33.371Z,35.00
2023-05-22T00:05:33.541Z,35.04
2023-05-22T00:06:33.497Z,35.04
2023-05-22T00:07:33.587Z,35.03
2023-05-22T00:08:33.627Z,35.04
2023-05-22T00:09:33.693Z,35.04
2023-05-22T00:10:33.767Z,35.07
2023-05-22T00:11:33.824Z,35.03
2023-05-22T00:12:33.884Z,35.03
2023-05-22T00:13:33.962Z,35.04
2023-05-22T00:14:34.004Z,35.07
2023-05-22T00:15:34.074Z,35.09
2023-05-22T00:16:34.184Z,35.09
2023-05-22T00:17:34.482Z,35.09
2023-05-22T00:18:34.271Z,35.07
2023-05-22T00:19:34.354Z,35.10
2023-05-22T00:20:34.384Z,35.09
2023-05-22T00:21:34.455Z,35.11
2023-05-22T00:22:34.520Z,35.07
2023-05-22T00:23:34.591Z,35.07
2023-05-22T00:24:34.640Z,35.11
2023-05-22T00:25:34.685Z,35.06
2023-05-22T00:26:34.755Z,35.08
2023-05-22T00:27:34.930Z,35.08
2023-05-22T00:28:34.901Z,35.09
2023-05-22T00:29:34.932Z,35.09
2023-05-22T00:30:34.997Z,35.09
2023-05-22T00:31:35.063Z,35.09
2023-05-22T00:32:35.148Z,35.10
2023-05-22T00:33:35.180Z,35.13
2023-05-22T00:34:35.262Z,35.08
2023-05-22T00:35:35.327Z,35.08
2023-05-22T00:36:35.417Z,35.09
2023-05-22T00:37:35.461Z,35.11
2023-05-22T00:38:35.504Z,35.07
2023-05-22T00:39:35.584Z,35.08
2023-05-22T00:40:35.654Z,35.09
2023-05-22T00:41:35.701Z,35.11
2023-05-22T00:42:35.769Z,35.11
2023-05-22T00:43:35.820Z,35.11
2023-05-22T00:44:35.874Z,35.15
2023-05-22T00:45:35.955Z,35.11
2023-05-22T00:46:36.105Z,35.10
2023-05-22T00:47:36.114Z,35.11
2023-05-22T00:48:36.151Z,35.09
2023-05-22T00:49:36.170Z,35.08
2023-05-22T00:50:36.415Z,35.12
2023-05-22T00:51:36.322Z,35.11
2023-05-22T00:52:36.373Z,35.11
2023-05-22T00:53:36.407Z,35.11
2023-05-22T00:54:36.458Z,35.07
2023-05-22T00:55:36.543Z,35.13
2023-05-22T00:56:36.581Z,35.12
2023-05-22T00:57:36.659Z,35.12
2023-05-22T00:58:36.723Z,35.13
2023-05-22T00:59:36.799Z,35.12
2023-05-22T01:00:36.996Z,35.11
2023-05-22T01:01:36.932Z,35.17
2023-05-22T01:02:37.068Z,35.12
2023-05-22T01:03:37.134Z,35.16
2023-05-22T01:04:37.044Z,35.09
2023-05-22T01:05:37.108Z,35.16
2023-05-22T01:06:37.178Z,35.10
2023-05-22T01:07:37.253Z,35.13
2023-05-22T01:08:37.288Z,35.16
2023-05-22T01:09:37.346Z,35.17
2023-05-22T01:10:37.613Z,35.16
2023-05-22T01:11:37.484Z,35.17
2023-05-22T01:12:37.553Z,35.13
2023-05-22T01:13:37.607Z,35.10
2023-05-22T01:14:37.672Z,35.17
2023-05-22T01:15:37.763Z,35.12
2023-05-22T01:16:37.865Z,35.13
2023-05-22T01:17:37.930Z,35.15
2023-05-22T01:18:37.952Z,35.12
2023-05-22T01:19:37.996Z,35.17
2023-05-22T01:20:38.247Z,35.15
2023-05-22T01:21:38.121Z,35.16
2023-05-22T01:22:38.189Z,35.19
2023-05-22T01:23:38.272Z,35.15
2023-05-22T01:24:38.308Z,35.20
2023-05-22T01:25:38.360Z,35.13
2023-05-22T01:26:38.429Z,35.17
2023-05-22T01:27:38.494Z,35.16
2023-05-22T01:28:38.563Z,35.20
2023-05-22T01:29:38.617Z,35.19
2023-05-22T01:30:38.788Z,35.11
2023-05-22T01:31:38.752Z,35.16
2023-05-22T01:32:38.848Z,35.13
2023-05-22T01:33:38.973Z,35.21
2023-05-22T01:34:38.967Z,35.17
2023-05-22T01:35:39.015Z,35.21
2023-05-22T01:36:39.070Z,35.16
2023-05-22T01:37:39.136Z,35.20
2023-05-22T01:38:39.205Z,35.15
2023-05-22T01:39:39.272Z,35.19
2023-05-22T01:40:39.542Z,35.19
2023-05-22T01:41:39.382Z,35.17
2023-05-22T01:42:39.446Z,35.17
2023-05-22T01:43:39.511Z,35.25
2023-05-22T01:44:39.579Z,35.21
2023-05-22T01:45:39.687Z,35.19
2023-05-22T01:46:39.693Z,35.24
2023-05-22T01:47:40.149Z,35.20
2023-05-22T01:48:39.818Z,35.24
2023-05-22T01:49:39.911Z,35.24
2023-05-22T01:50:40.221Z,35.25
2023-05-22T01:51:40.024Z,35.22
2023-05-22T01:52:40.069Z,35.24
2023-05-22T01:53:40.122Z,35.18
2023-05-22T01:54:40.187Z,35.22
2023-05-22T01:55:40.257Z,35.21
2023-05-22T01:56:40.331Z,35.22
2023-05-22T01:57:40.408Z,35.22
2023-05-22T01:58:40.456Z,35.17
2023-05-22T01:59:40.530Z,35.25
2023-05-22T02:00:40.665Z,35.23
2023-05-22T02:01:40.691Z,35.24
2023-05-22T02:02:40.846Z,35.25
2023-05-22T02:03:40.918Z,35.24
2023-05-22T02:04:40.863Z,35.22
2023-05-22T02:05:40.905Z,35.24
2023-05-22T02:06:40.979Z,35.26
2023-05-22T02:07:41.026Z,35.27
2023-05-22T02:08:41.089Z,35.24
2023-05-22T02:09:41.149Z,35.28
2023-05-22T02:10:41.397Z,35.21
2023-05-22T02:11:41.303Z,35.22
2023-05-22T02:12:41.340Z,35.25
2023-05-22T02:13:41.418Z,35.22
2023-05-22T02:14:41.473Z,35.22
2023-05-22T02:15:41.549Z,35.28
2023-05-22T02:16:41.589Z,35.24
2023-05-22T02:17:41.741Z,35.28
2023-05-22T02:18:41.696Z,35.28
2023-05-22T02:19:41.867Z,35.28
2023-05-22T02:20:41.838Z,35.29
2023-05-22T02:21:41.892Z,35.31
2023-05-22T02:22:41.964Z,35.26
2023-05-22T02:23:42.034Z,35.30
2023-05-22T02:24:42.107Z,35.26
2023-05-22T02:25:42.144Z,35.26
2023-05-22T02:26:42.218Z,35.32
2023-05-22T02:27:42.315Z,35.30
2023-05-22T02:28:42.337Z,35.33
2023-05-22T02:29:42.394Z,35.29
2023-05-22T02:30:42.461Z,35.30
2023-05-22T02:31:42.617Z,35.34
2023-05-22T02:32:42.983Z,35.29
2023-05-22T02:33:42.672Z,35.29
2023-05-22T02:34:42.715Z,35.30
2023-05-22T02:35:42.781Z,35.30
2023-05-22T02:36:42.841Z,35.30
2023-05-22T02:37:42.916Z,35.29
2023-05-22T02:38:42.946Z,35.33
2023-05-22T02:39:43.011Z,35.34
2023-05-22T02:40:43.065Z,35.27
2023-05-22T02:41:43.139Z,35.32
2023-05-22T02:42:43.177Z,35.33
2023-05-22T02:43:43.245Z,35.30
2023-05-22T02:44:43.306Z,35.29
2023-05-22T02:45:43.366Z,35.34
2023-05-22T02:46:43.449Z,35.30
2023-05-22T02:47:43.494Z,35.30
2023-05-22T02:48:43.556Z,35.29
2023-05-22T02:49:43.607Z,35.33
2023-05-22T02:50:43.650Z,35.28
2023-05-22T02:51:43.753Z,35.31
2023-05-22T02:52:43.787Z,35.28
2023-05-22T02:53:43.827Z,35.30
2023-05-22T02:54:43.870Z,35.34
2023-05-22T02:55:43.933Z,35.33
2023-05-22T02:56:43.999Z,35.32
2023-05-22T02:57:44.061Z,35.28
2023-05-22T02:58:44.131Z,35.30
2023-05-22T02:59:44.204Z,35.33
2023-05-22T03:00:44.243Z,35.35
2023-05-22T03:01:44.456Z,35.31
2023-05-22T03:02:44.614Z,35.34
2023-05-22T03:03:44.616Z,35.31
2023-05-22T03:04:44.522Z,35.35
2023-05-22T03:05:44.572Z,35.33
2023-05-22T03:06:44.632Z,35.35
2023-05-22T03:07:46.720Z,35.34
2023-05-22T03:08:44.688Z,35.39
2023-05-22T03:09:44.707Z,35.35
2023-05-22T03:10:44.674Z,35.35
2023-05-22T03:11:44.679Z,35.37
2023-05-22T03:12:44.668Z,35.33
2023-05-22T03:13:44.639Z,35.37
2023-05-22T03:14:44.642Z,35.35
2023-05-22T03:15:44.647Z,35.37
2023-05-22T03:16:44.812Z,35.37
2023-05-22T03:17:44.677Z,35.39
2023-05-22T03:18:44.679Z,35.39
2023-05-22T03:19:44.606Z,35.38
2023-05-22T03:20:44.626Z,35.37
2023-05-22T03:21:44.685Z,35.38
2023-05-22T03:22:44.596Z,35.35
2023-05-22T03:23:44.592Z,35.33
2023-05-22T03:24:44.585Z,35.37
2023-05-22T03:25:44.591Z,35.43
2023-05-22T03:26:44.587Z,35.35
2023-05-22T03:27:44.562Z,35.38
2023-05-22T03:28:44.583Z,35.37
2023-05-22T03:29:44.561Z,35.39
2023-05-22T03:30:44.545Z,35.42
2023-05-22T03:31:44.549Z,35.38
2023-05-22T03:32:44.590Z,35.38
2023-05-22T03:33:44.585Z,35.37
2023-05-22T03:34:44.563Z,35.40
2023-05-22T03:35:44.658Z,35.41
2023-05-22T03:36:44.668Z,35.38
2023-05-22T03:37:44.732Z,35.41
2023-05-22T03:38:44.796Z,35.39
2023-05-22T03:39:44.862Z,35.39
2023-05-22T03:40:44.929Z,35.39
2023-05-22T03:41:44.976Z,35.40
2023-05-22T03:42:45.034Z,35.42
2023-05-22T03:43:45.348Z,35.42
2023-05-22T03:44:45.125Z,35.37
2023-05-22T03:45:45.181Z,35.41
2023-05-22T03:46:45.200Z,35.37
2023-05-22T03:47:45.275Z,35.42
2023-05-22T03:48:45.286Z,35.39
2023-05-22T03:49:45.340Z,35.41
2023-05-22T03:50:45.398Z,35.37
2023-05-22T03:51:45.450Z,35.35
2023-05-22T03:52:45.516Z,35.43
2023-05-22T03:53:45.554Z,35.39
2023-05-22T03:54:45.597Z,35.39
2023-05-22T03:55:45.660Z,35.42
2023-05-22T03:56:45.721Z,35.42
2023-05-22T03:57:45.774Z,35.42
2023-05-22T03:58:45.846Z,35.43
2023-05-22T03:59:45.908Z,35.37
2023-05-22T04:00:45.970Z,35.43
2023-05-22T04:01:46.024Z,35.40
2023-05-22T04:02:46.132Z,35.41
2023-05-22T04:03:46.148Z,35.47
2023-05-22T04:04:46.352Z,35.46
2023-05-22T04:05:46.256Z,35.44
2023-05-22T04:06:46.336Z,35.39
2023-05-22T04:07:46.383Z,35.43
2023-05-22T04:08:46.427Z,35.42
2023-05-22T04:09:46.502Z,35.50
2023-05-22T04:10:46.681Z,35.43
2023-05-22T04:11:46.615Z,35.39
2023-05-22T04:12:46.665Z,35.41
2023-05-22T04:13:46.729Z,35.44
2023-05-22T04:14:46.762Z,35.42
2023-05-22T04:15:47.062Z,35.43
2023-05-22T04:16:47.931Z,35.42
2023-05-22T04:17:46.898Z,35.40
2023-05-22T04:18:46.923Z,35.45
2023-05-22T04:19:46.859Z,35.38
2023-05-22T04:20:46.833Z,35.47
2023-05-22T04:21:46.830Z,35.42
2023-05-22T04:22:46.859Z,35.38
2023-05-22T04:23:46.828Z,35.42
2023-05-22T04:24:46.805Z,35.41
2023-05-22T04:25:46.861Z,35.39
2023-05-22T04:26:46.802Z,35.42
2023-05-22T04:27:46.799Z,35.40
2023-05-22T04:28:46.780Z,35.37
2023-05-22T04:29:46.803Z,35.43
2023-05-22T04:30:46.852Z,35.41
2023-05-22T04:31:46.774Z,35.39
2023-05-22T04:32:46.876Z,35.38
2023-05-22T04:33:46.751Z,35.40
2023-05-22T04:34:46.734Z,35.38
2023-05-22T04:35:46.730Z,35.38
2023-05-22T04:36:46.745Z,35.40
2023-05-22T04:37:46.757Z,35.40
2023-05-22T04:38:46.716Z,35.38
2023-05-22T04:39:46.712Z,35.38
2023-05-22T04:40:46.709Z,35.34
2023-05-22T04:41:46.705Z,35.38
2023-05-22T04:42:46.689Z,35.40
2023-05-22T04:43:46.683Z,35.43
2023-05-22T04:44:46.673Z,35.38
2023-05-22T04:45:46.658Z,35.38
2023-05-22T04:46:46.714Z,35.40
2023-05-22T04:47:46.684Z,35.38
2023-05-22T04:48:46.647Z,35.34
2023-05-22T04:49:46.654Z,35.37
2023-05-22T04:50:46.655Z,35.41
2023-05-22T04:51:46.619Z,35.37
2023-05-22T04:52:46.620Z,35.40
2023-05-22T04:53:46.606Z,35.38
2023-05-22T04:54:46.601Z,35.32
2023-05-22T04:55:46.622Z,35.36
2023-05-22T04:56:46.681Z,35.38
2023-05-22T04:57:46.741Z,35.39
2023-05-22T04:58:46.808Z,35.40
2023-05-22T04:59:46.939Z,35.34
2023-05-22T05:00:46.953Z,35.39
2023-05-22T05:01:46.980Z,35.37
2023-05-22T05:02:47.574Z,35.37
2023-05-22T05:03:47.153Z,35.36
2023-05-22T05:04:47.173Z,35.36
2023-05-22T05:05:47.234Z,35.37
2023-05-22T05:06:47.300Z,35.35
2023-05-22T05:07:49.740Z,35.32
2023-05-22T05:08:47.588Z,35.33
2023-05-22T05:09:47.675Z,35.36
2023-05-22T05:10:47.709Z,35.34
2023-05-22T05:11:47.769Z,35.32
2023-05-22T05:12:47.844Z,35.37
2023-05-22T05:13:47.919Z,35.34
2023-05-22T05:14:47.980Z,35.33
2023-05-22T05:15:48.050Z,35.29
2023-05-22T05:16:48.202Z,35.30
2023-05-22T05:17:48.201Z,35.32
2023-05-22T05:18:48.254Z,35.28
2023-05-22T05:19:48.299Z,35.35
2023-05-22T05:20:48.381Z,35.31
2023-05-22T05:21:48.419Z,35.33
2023-05-22T05:22:48.512Z,35.30
2023-05-22T05:23:48.740Z,35.29
2023-05-22T05:24:48.662Z,35.33
2023-05-22T05:25:48.697Z,35.31
2023-05-22T05:26:48.778Z,35.35
2023-05-22T05:27:48.865Z,35.32
2023-05-22T05:28:48.889Z,35.27
2023-05-22T05:29:48.992Z,35.26
2023-05-22T05:30:49.058Z,34.89
2023-05-22T05:31:49.089Z,34.60
2023-05-22T05:32:49.191Z,34.43
2023-05-22T05:33:49.184Z,34.70
2023-05-22T05:34:49.269Z,34.99
2023-05-22T05:35:49.304Z,35.32
2023-05-22T05:36:49.369Z,35.39
2023-05-22T05:37:49.451Z,35.56
2023-05-22T05:38:49.494Z,35.49
2023-05-22T05:39:49.510Z,35.60
2023-05-22T05:40:49.580Z,35.75
2023-05-22T05:41:49.613Z,35.82
2023-05-22T05:42:49.661Z,35.75
2023-05-22T05:43:49.723Z,35.76
2023-05-22T05:44:49.769Z,35.63
2023-05-22T05:45:49.839Z,35.64
2023-05-22T05:46:49.874Z,35.55
2023-05-22T05:47:49.951Z,35.66
2023-05-22T05:48:49.941Z,35.78
2023-05-22T05:49:50.041Z,35.86
2023-05-22T05:50:50.036Z,35.81
2023-05-22T05:51:50.027Z,36.01
2023-05-22T05:52:50.071Z,36.05
2023-05-22T05:53:50.156Z,36.06
2023-05-22T05:54:50.096Z,36.21
2023-05-22T05:55:50.110Z,36.18
2023-05-22T05:56:50.092Z,36.24
2023-05-22T05:57:50.090Z,36.32
2023-05-22T05:58:50.094Z,36.34
2023-05-22T05:59:50.070Z,36.29
2023-05-22T06:00:50.086Z,36.40
2023-05-22T06:01:50.056Z,36.38
2023-05-22T06:02:51.017Z,36.38
2023-05-22T06:03:50.368Z,36.38
2023-05-22T06:04:50.138Z,36.36
2023-05-22T06:05:50.285Z,36.54
2023-05-22T06:06:50.212Z,36.53
2023-05-22T06:07:50.287Z,36.61
2023-05-22T06:08:50.357Z,36.60
2023-05-22T06:09:50.530Z,36.57
2023-05-22T06:10:50.478Z,36.58
2023-05-22T06:11:50.555Z,36.65
2023-05-22T06:12:50.588Z,36.62
2023-05-22T06:13:50.653Z,36.57
2023-05-22T06:14:50.752Z,36.57
2023-05-22T06:15:50.820Z,36.53
2023-05-22T06:16:50.839Z,36.65
2023-05-22T06:17:50.928Z,36.67
2023-05-22T06:18:50.960Z,36.65
2023-05-22T06:19:50.974Z,36.65
2023-05-22T06:20:51.028Z,36.59
2023-05-22T06:21:52.249Z,36.60
2023-05-22T06:22:51.172Z,36.69
2023-05-22T06:23:51.202Z,36.45
2023-05-22T06:24:51.271Z,36.32
2023-05-22T06:25:51.279Z,36.04
2023-05-22T06:26:51.331Z,35.82
2023-05-22T06:27:51.374Z,35.74
2023-05-22T06:28:51.426Z,35.66
2023-05-22T06:29:51.486Z,35.39
2023-05-22T06:30:51.531Z,35.30
2023-05-22T06:31:51.643Z,34.95
2023-05-22T06:32:51.804Z,34.97
2023-05-22T06:33:51.786Z,34.60
2023-05-22T06:34:51.727Z,34.75
2023-05-22T06:35:51.843Z,34.59
2023-05-22T06:36:51.872Z,34.40
2023-05-22T06:37:51.876Z,34.55
2023-05-22T06:38:51.982Z,34.48
2023-05-22T06:39:52.013Z,34.49
2023-05-22T06:40:52.072Z,34.64
2023-05-22T06:41:52.102Z,34.74
2023-05-22T06:42:53.099Z,34.85
2023-05-22T06:43:52.229Z,34.89
2023-05-22T06:44:52.224Z,34.96
2023-05-22T06:45:52.271Z,35.06
2023-05-22T06:46:52.571Z,35.13
2023-05-22T06:47:52.610Z,35.18
2023-05-22T06:48:52.394Z,35.13
2023-05-22T06:49:52.452Z,35.20
2023-05-22T06:50:52.493Z,35.35
2023-05-22T06:51:52.688Z,35.29
2023-05-22T06:52:52.537Z,35.26
2023-05-22T06:53:52.570Z,35.23
2023-05-22T06:54:52.600Z,35.28
2023-05-22T06:55:52.662Z,35.26
2023-05-22T06:56:52.705Z,35.30
2023-05-22T06:57:52.754Z,35.18
2023-05-22T06:58:52.739Z,35.10
2023-05-22T06:59:52.807Z,35.17
2023-05-22T07:00:52.854Z,34.71
2023-05-22T07:01:52.910Z,34.90
2023-05-22T07:02:52.906Z,34.79
2023-05-22T07:03:52.886Z,34.63
2023-05-22T07:04:52.955Z,34.88
2023-05-22T07:05:52.969Z,34.93
2023-05-22T07:06:52.916Z,34.86
2023-05-22T07:07:52.948Z,34.94
2023-05-22T07:08:52.968Z,35.02
2023-05-22T07:09:52.969Z,34.91
2023-05-22T07:10:53.035Z,34.97
2023-05-22T07:11:53.034Z,35.00
2023-05-22T07:12:53.060Z,34.89
2023-05-22T07:13:53.069Z,34.80
2023-05-22T07:14:53.046Z,35.01
2023-05-22T07:15:53.020Z,34.99
2023-05-22T07:16:53.150Z,35.07
2023-05-22T07:17:53.141Z,34.99
2023-05-22T07:18:53.194Z,35.03
2023-05-22T07:19:53.070Z,35.03
2023-05-22T07:20:53.072Z,35.07
2023-05-22T07:21:53.331Z,35.04
2023-05-22T07:22:53.557Z,35.03
2023-05-22T07:23:53.096Z,35.06
2023-05-22T07:24:53.100Z,35.00
2023-05-22T07:25:53.115Z,34.93
2023-05-22T07:26:53.168Z,34.97
2023-05-22T07:27:53.167Z,34.99
2023-05-22T07:28:53.133Z,35.01
2023-05-22T07:29:53.097Z,34.93
2023-05-22T07:30:53.085Z,34.95
2023-05-22T07:31:53.132Z,35.03
2023-05-22T07:32:53.142Z,34.90
2023-05-22T07:33:53.095Z,34.86
2023-05-22T07:34:53.096Z,34.85
2023-05-22T07:35:53.074Z,34.95
2023-05-22T07:36:53.072Z,35.00
2023-05-22T07:37:53.548Z,35.17
2023-05-22T07:38:53.081Z,35.24
2023-05-22T07:39:53.108Z,35.27
2023-05-22T07:40:53.063Z,35.37
2023-05-22T07:41:54.586Z,35.44
2023-05-22T07:42:53.600Z,35.49
2023-05-22T07:43:53.108Z,35.69
2023-05-22T07:44:53.101Z,35.68
2023-05-22T07:45:53.152Z,35.75
2023-05-22T07:46:53.078Z,35.82
2023-05-22T07:47:54.864Z,35.90
2023-05-22T07:48:53.035Z,35.97
2023-05-22T07:49:53.032Z,36.00
2023-05-22T07:50:53.025Z,36.02
2023-05-22T07:51:53.070Z,36.11
2023-05-22T07:52:53.028Z,36.23
2023-05-22T07:53:53.000Z,36.31
2023-05-22T07:54:53.061Z,36.37
2023-05-22T07:55:53.130Z,36.53
2023-05-22T07:56:53.137Z,36.49
2023-05-22T07:57:52.976Z,36.54
2023-05-22T07:58:52.989Z,36.77
2023-05-22T07:59:52.976Z,36.79
2023-05-22T08:00:52.945Z,36.92
2023-05-22T08:01:52.947Z,37.08
2023-05-22T08:02:53.174Z,37.22
2023-05-22T08:03:53.119Z,37.22
2023-05-22T08:04:52.993Z,37.35
2023-05-22T08:05:52.916Z,37.55
2023-05-22T08:06:52.908Z,37.63
2023-05-22T08:07:52.953Z,37.87
2023-05-22T08:08:52.906Z,37.93
2023-05-22T08:09:52.888Z,38.02
2023-05-22T08:11:04.125Z,38.20
2023-05-22T08:11:54.094Z,38.04
2023-05-22T08:12:52.882Z,38.36
2023-05-22T08:13:52.880Z,38.36
2023-05-22T08:14:52.857Z,38.35
2023-05-22T08:16:00.149Z,38.62
2023-05-22T08:16:53.859Z,38.62
2023-05-22T08:17:52.919Z,38.58
2023-05-22T08:18:52.884Z,38.82
2023-05-22T08:19:52.954Z,38.86
2023-05-22T08:20:54.799Z,38.98
2023-05-22T08:21:52.812Z,38.98
2023-05-22T08:22:52.819Z,38.90
2023-05-22T08:23:52.815Z,38.68
2023-05-22T08:24:52.804Z,38.62
2023-05-22T08:25:52.786Z,38.75
2023-05-22T08:26:52.776Z,38.61
2023-05-22T08:27:53.089Z,38.31
2023-05-22T08:28:53.081Z,38.02
2023-05-22T08:29:52.940Z,37.65
2023-05-22T08:30:52.966Z,37.64
2023-05-22T08:31:53.118Z,37.71
2023-05-22T08:32:53.113Z,37.76
2023-05-22T08:33:53.188Z,37.55
2023-05-22T08:34:53.252Z,37.49
2023-05-22T08:35:53.287Z,37.46
2023-05-22T08:36:53.303Z,37.47
2023-05-22T08:37:53.595Z,37.23
2023-05-22T08:38:53.585Z,37.08
2023-05-22T08:39:53.342Z,37.00
2023-05-22T08:40:53.382Z,36.82
2023-05-22T08:41:53.308Z,36.64
2023-05-22T08:42:53.580Z,36.54
2023-05-22T08:43:53.347Z,36.74
2023-05-22T08:44:53.310Z,36.71
2023-05-22T08:45:53.309Z,36.82
2023-05-22T08:46:53.336Z,36.96
2023-05-22T08:47:53.676Z,36.99
2023-05-22T08:48:53.564Z,37.06
2023-05-22T08:49:53.461Z,37.00
2023-05-22T08:50:53.527Z,37.07
2023-05-22T08:51:53.594Z,37.14
2023-05-22T08:52:53.664Z,37.14
2023-05-22T08:53:54.074Z,37.16
2023-05-22T08:54:53.772Z,37.28
2023-05-22T08:55:53.873Z,37.22
2023-05-22T08:56:57.100Z,37.32
2023-05-22T08:57:53.882Z,37.35
2023-05-22T08:58:53.880Z,37.37
2023-05-22T08:59:53.885Z,37.50
2023-05-22T09:00:53.967Z,37.49
2023-05-22T09:01:53.886Z,37.42
2023-05-22T09:02:53.953Z,37.55
2023-05-22T09:03:53.891Z,37.68
2023-05-22T09:04:53.845Z,37.62
2023-05-22T09:05:53.848Z,37.59
2023-05-22T09:06:53.826Z,37.69
2023-05-22T09:07:55.247Z,37.66
2023-05-22T09:08:54.084Z,37.85
2023-05-22T09:09:54.122Z,37.81
2023-05-22T09:10:54.175Z,37.97
2023-05-22T09:11:54.258Z,37.90
2023-05-22T09:12:54.305Z,37.96
2023-05-22T09:13:54.371Z,37.92
2023-05-22T09:14:55.318Z,38.27
2023-05-22T09:15:54.576Z,38.16
2023-05-22T09:16:54.575Z,38.16
2023-05-22T09:17:54.660Z,38.18
2023-05-22T09:18:54.671Z,38.30
2023-05-22T09:19:54.713Z,38.39
2023-05-22T09:20:54.750Z,38.35
2023-05-22T09:21:54.806Z,38.39
2023-05-22T09:22:54.878Z,38.55
2023-05-22T09:23:54.911Z,38.50
2023-05-22T09:24:54.979Z,38.54
2023-05-22T09:25:55.020Z,38.49
2023-05-22T09:26:55.075Z,38.57
2023-05-22T09:27:55.109Z,38.57
2023-05-22T09:28:55.256Z,38.64
2023-05-22T09:29:55.205Z,38.69
2023-05-22T09:30:55.327Z,38.62
2023-05-22T09:31:55.449Z,38.22
2023-05-22T09:32:55.634Z,38.10
2023-05-22T09:33:55.604Z,38.12
2023-05-22T09:34:55.445Z,38.09
2023-05-22T09:35:55.537Z,37.78
2023-05-22T09:36:55.582Z,37.46
2023-05-22T09:37:56.126Z,37.54
2023-05-22T09:38:55.651Z,37.41
2023-05-22T09:39:55.685Z,37.39
2023-05-22T09:40:55.758Z,37.37
2023-05-22T09:41:55.797Z,37.36
2023-05-22T09:42:56.104Z,37.41
2023-05-22T09:43:56.125Z,37.52
2023-05-22T09:44:55.974Z,37.46
2023-05-22T09:45:56.086Z,37.48
2023-05-22T09:46:56.103Z,37.41
2023-05-22T09:47:56.204Z,37.27
2023-05-22T09:48:56.628Z,37.26
2023-05-22T09:49:56.184Z,37.23
2023-05-22T09:50:56.267Z,37.25
2023-05-22T09:51:56.195Z,37.34
2023-05-22T09:52:56.185Z,37.26
2023-05-22T09:53:56.219Z,37.23
2023-05-22T09:54:56.201Z,37.28
2023-05-22T09:55:56.191Z,37.40
2023-05-22T09:56:56.226Z,37.38
2023-05-22T09:57:56.208Z,37.43
2023-05-22T09:58:56.176Z,37.43
2023-05-22T09:59:56.179Z,37.51
2023-05-22T10:00:56.189Z,37.49
2023-05-22T10:01:56.200Z,37.52
2023-05-22T10:02:56.214Z,37.54
2023-05-22T10:03:56.355Z,37.50
2023-05-22T10:04:56.266Z,37.47
2023-05-22T10:05:56.228Z,37.46
2023-05-22T10:06:56.225Z,37.52
2023-05-22T10:07:56.239Z,37.48
2023-05-22T10:08:56.280Z,37.52
2023-05-22T10:09:56.249Z,37.53
2023-05-22T10:10:56.287Z,37.56
2023-05-22T10:11:56.294Z,37.53
2023-05-22T10:12:56.310Z,37.50
2023-05-22T10:13:56.322Z,37.43
2023-05-22T10:14:56.334Z,37.38
2023-05-22T10:15:56.394Z,37.46
2023-05-22T10:16:56.380Z,37.52
2023-05-22T10:17:56.401Z,37.86
2023-05-22T10:18:56.432Z,38.73
2023-05-22T10:19:56.458Z,39.05
2023-05-22T10:20:56.372Z,39.10
2023-05-22T10:21:56.366Z,39.17
2023-05-22T10:22:56.395Z,39.32
2023-05-22T10:23:56.415Z,39.39
2023-05-22T10:24:56.629Z,39.40
2023-05-22T10:25:56.508Z,38.84
2023-05-22T10:26:56.615Z,38.81
2023-05-22T10:27:56.741Z,38.57
2023-05-22T10:28:56.689Z,38.23
2023-05-22T10:29:57.129Z,37.19
2023-05-22T10:30:56.820Z,36.78
2023-05-22T10:31:56.858Z,36.45
2023-05-22T10:32:57.167Z,35.98
2023-05-22T10:33:56.960Z,36.00
2023-05-22T10:34:57.116Z,35.83
2023-05-22T10:35:57.137Z,35.81
2023-05-22T10:37:05.945Z,35.87
2023-05-22T10:37:58.101Z,35.98
2023-05-22T10:38:57.080Z,36.05
2023-05-22T10:39:57.137Z,35.93
2023-05-22T10:40:57.078Z,35.95
2023-05-22T10:41:57.054Z,35.91
2023-05-22T10:42:57.052Z,35.98
2023-05-22T10:43:57.047Z,36.06
2023-05-22T10:44:57.056Z,36.00
2023-05-22T10:45:57.109Z,35.94
2023-05-22T10:46:57.120Z,36.06
2023-05-22T10:47:57.181Z,36.00
2023-05-22T10:48:57.188Z,35.93
2023-05-22T10:49:57.267Z,35.87
2023-05-22T10:50:58.724Z,35.99
2023-05-22T10:51:57.620Z,35.97
2023-05-22T10:52:57.478Z,35.94
2023-05-22T10:53:57.557Z,35.86
2023-05-22T10:54:57.552Z,35.75
2023-05-22T10:55:57.528Z,35.72
2023-05-22T10:56:57.523Z,35.76
2023-05-22T10:57:57.550Z,35.72
2023-05-22T10:58:57.536Z,35.76
2023-05-22T10:59:57.513Z,35.81
2023-05-22T11:00:57.490Z,35.77
2023-05-22T11:01:57.548Z,35.75
2023-05-22T11:03:03.340Z,35.71
2023-05-22T11:03:58.514Z,35.65
2023-05-22T11:04:57.536Z,35.61
2023-05-22T11:05:57.494Z,35.46
2023-05-22T11:06:57.482Z,35.43
2023-05-22T11:07:57.554Z,35.57
2023-05-22T11:08:57.524Z,35.55
2023-05-22T11:09:57.480Z,35.58
2023-05-22T11:10:57.445Z,35.63
2023-05-22T11:11:57.448Z,35.52
2023-05-22T11:12:57.497Z,35.44
2023-05-22T11:13:58.469Z,35.43
2023-05-22T11:14:57.462Z,35.51
2023-05-22T11:15:57.419Z,35.49
2023-05-22T11:16:57.482Z,35.42
2023-05-22T11:17:57.447Z,35.44
2023-05-22T11:18:58.831Z,35.40
2023-05-22T11:19:57.437Z,35.32
2023-05-22T11:20:57.400Z,35.41
2023-05-22T11:21:57.390Z,35.65
2023-05-22T11:22:57.669Z,35.37
2023-05-22T11:23:57.469Z,34.54
2023-05-22T11:24:57.600Z,34.33
2023-05-22T11:25:57.363Z,34.29
2023-05-22T11:26:57.343Z,34.37
2023-05-22T11:27:58.271Z,34.34
2023-05-22T11:28:57.332Z,34.45
2023-05-22T11:29:57.349Z,34.60
2023-05-22T11:30:57.340Z,34.57
2023-05-22T11:31:57.313Z,34.52
2023-05-22T11:32:57.380Z,34.46
2023-05-22T11:33:57.308Z,34.26
2023-05-22T11:34:57.302Z,34.23
2023-05-22T11:35:57.335Z,34.27
2023-05-22T11:36:57.283Z,34.27
2023-05-22T11:37:57.280Z,34.32
2023-05-22T11:38:57.296Z,34.29
2023-05-22T11:39:57.349Z,34.30
2023-05-22T11:40:57.290Z,34.26
2023-05-22T11:41:57.255Z,34.23
2023-05-22T11:42:57.300Z,34.20
2023-05-22T11:43:57.240Z,34.19
2023-05-22T11:44:57.240Z,34.14
2023-05-22T11:45:57.261Z,34.03
2023-05-22T11:46:57.215Z,34.02
2023-05-22T11:47:57.316Z,34.03
2023-05-22T11:48:57.217Z,33.99
2023-05-22T11:49:57.208Z,34.02
2023-05-22T11:50:57.200Z,34.07
2023-05-22T11:51:57.186Z,34.01
2023-05-22T11:52:57.218Z,34.03
2023-05-22T11:53:57.232Z,34.00
2023-05-22T11:54:57.210Z,34.01
2023-05-22T11:55:57.305Z,33.92
2023-05-22T11:56:57.236Z,33.87
2023-05-22T11:57:57.243Z,33.91
2023-05-22T11:58:57.267Z,33.81
2023-05-22T11:59:57.290Z,33.82
2023-05-22T12:00:57.300Z,33.85
2023-05-22T12:01:57.282Z,33.84
2023-05-22T12:02:57.369Z,33.78
2023-05-22T12:03:57.477Z,33.77
2023-05-22T12:04:57.324Z,33.80
2023-05-22T12:05:57.412Z,33.78
2023-05-22T12:06:57.371Z,33.77
2023-05-22T12:07:57.342Z,33.78
2023-05-22T12:08:57.361Z,33.78
2023-05-22T12:09:57.378Z,33.67
2023-05-22T12:10:57.385Z,33.64
2023-05-22T12:11:57.492Z,33.57
2023-05-22T12:12:57.416Z,33.53
2023-05-22T12:13:57.456Z,33.44
2023-05-22T12:14:57.439Z,33.53
2023-05-22T12:15:57.482Z,33.42
2023-05-22T12:16:57.498Z,33.44
2023-05-22T12:17:57.533Z,33.41
2023-05-22T12:18:57.530Z,33.44
2023-05-22T12:19:57.506Z,33.38
2023-05-22T12:20:57.534Z,33.41
2023-05-22T12:21:57.547Z,33.42
2023-05-22T12:22:57.550Z,33.43
2023-05-22T12:23:57.564Z,33.35
2023-05-22T12:24:57.588Z,33.31
2023-05-22T12:25:57.591Z,33.32
2023-05-22T12:26:57.627Z,33.31
2023-05-22T12:27:57.713Z,33.32
2023-05-22T12:28:57.657Z,33.30
2023-05-22T12:29:57.665Z,33.32
2023-05-22T12:30:57.680Z,33.24
2023-05-22T12:31:57.740Z,33.24
2023-05-22T12:32:57.758Z,33.23
2023-05-22T12:33:57.776Z,33.17
2023-05-22T12:34:57.749Z,33.12
2023-05-22T12:35:57.781Z,32.91
2023-05-22T12:36:57.792Z,32.74
2023-05-22T12:37:57.798Z,32.73
2023-05-22T12:38:57.826Z,32.83
2023-05-22T12:39:57.840Z,32.89
2023-05-22T12:40:57.846Z,32.91
2023-05-22T12:41:57.860Z,32.85
2023-05-22T12:42:57.875Z,32.88
2023-05-22T12:43:58.006Z,32.91
2023-05-22T12:44:57.917Z,32.91
2023-05-22T12:45:58.894Z,32.86
2023-05-22T12:46:57.954Z,33.00
2023-05-22T12:47:58.037Z,33.01
2023-05-22T12:48:57.989Z,32.98
2023-05-22T12:49:58.013Z,33.01
2023-05-22T12:50:58.031Z,33.01
2023-05-22T12:51:58.045Z,32.95
2023-05-22T12:52:58.092Z,32.88